#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
4.956,0,0.0,100.0,1.00,11.30,11.62,1.026,14.2,0.1,31,0,87.9,1.78,82.8,4476,0.00,35.16,21.02,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.562,3,4.160,10.512,38.8,23.4,0.0,7.0,1,1.44,2,131.00,3.75,78.9,327.8,350.0,77.1,1,35.2,34.5,1.74
4.976,0,0.0,100.0,1.00,11.32,11.63,1.026,14.2,0.2,31,0,87.9,1.78,82.8,4488,0.00,35.16,21.02,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.562,3,4.109,10.472,38.8,23.4,0.0,7.0,1,1.44,2,131.38,3.78,78.9,328.5,350.0,77.1,1,35.3,34.5,1.74
4.997,0,0.0,100.0,1.00,11.32,11.63,1.026,14.1,0.3,31,0,87.9,1.77,82.8,4496,0.00,35.16,20.98,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.562,3,4.113,10.480,38.8,23.4,0.0,7.0,1,1.44,2,131.38,3.77,78.8,328.8,350.0,77.9,1,35.4,34.5,1.74
5.020,0,0.0,100.0,1.00,11.49,11.65,1.026,14.1,0.3,31,0,87.9,1.77,82.8,4516,0.00,35.16,20.98,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.578,3,4.113,10.448,39.2,23.4,0.0,7.0,1,1.44,2,131.75,3.84,78.8,329.2,350.0,77.9,1,35.1,34.2,1.16
5.042,0,0.0,100.0,1.00,11.49,11.65,1.026,14.1,0.4,31,0,87.9,1.76,82.8,4544,0.00,35.16,20.98,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.578,3,4.113,10.432,39.2,23.4,0.0,7.0,1,1.44,2,131.88,3.82,78.8,329.8,350.0,77.9,1,35.0,34.2,1.16
5.064,0,0.0,100.0,1.00,11.63,11.65,1.026,14.1,0.4,31,0,87.9,1.76,82.8,4564,0.00,35.16,19.84,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.566,3,4.090,10.432,39.2,23.4,0.0,7.0,1,1.45,2,132.50,3.84,78.6,330.5,350.0,78.8,1,35.2,34.1,1.57
5.085,0,0.0,100.0,1.00,11.63,11.65,1.026,14.1,0.5,31,0,87.9,1.75,82.8,4576,0.00,35.16,19.84,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.566,3,4.082,10.416,39.2,23.4,0.0,7.0,1,1.45,2,132.75,3.79,78.6,331.0,350.0,78.8,1,35.4,34.4,1.57
5.106,0,0.0,100.0,1.00,11.63,11.65,1.026,14.1,0.5,31,0,87.9,1.75,82.8,4596,0.00,35.16,19.84,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.562,3,4.062,10.360,39.6,23.4,0.0,7.0,1,1.45,2,133.12,3.76,78.6,331.2,350.0,78.8,1,35.4,34.3,1.14
5.129,0,0.0,100.0,1.00,11.70,11.67,1.026,14.1,0.5,31,0,87.9,1.74,82.8,4612,0.00,35.16,18.91,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.562,3,4.062,10.328,39.6,23.4,0.0,7.0,1,1.45,2,133.25,3.73,78.4,331.2,350.0,79.8,1,35.2,34.3,1.14
5.153,0,0.0,100.0,1.00,11.70,11.67,1.026,14.1,0.5,31,0,87.9,1.74,82.8,4624,0.00,35.16,18.91,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.574,3,4.047,10.280,39.6,23.4,0.0,7.0,1,1.45,2,133.62,3.75,78.4,331.0,350.0,79.8,1,35.1,34.4,1.54
5.174,0,0.0,100.0,1.00,11.77,11.67,1.026,14.1,0.5,31,0,87.9,1.74,82.8,4636,0.00,35.16,18.91,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.574,3,4.027,10.272,39.6,23.4,0.0,7.0,1,1.45,2,133.88,3.78,78.4,331.2,350.0,79.8,1,35.2,34.2,1.54
5.196,0,0.0,100.0,1.00,11.77,11.67,1.026,14.2,0.5,31,0,87.9,1.73,82.8,4648,0.00,35.16,21.86,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.574,3,4.023,10.272,39.6,23.4,0.0,7.0,1,1.46,2,134.38,3.76,78.3,331.0,350.0,80.2,1,35.2,34.2,1.54
5.216,0,0.0,100.0,1.00,11.74,11.63,1.026,14.2,0.5,31,0,87.9,1.73,82.8,4672,0.00,35.16,21.86,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.566,3,4.020,10.264,39.6,23.4,0.0,7.0,1,1.46,2,135.00,3.76,78.2,331.2,350.0,80.2,1,35.6,34.2,1.25
5.238,0,0.0,100.0,1.00,11.74,11.63,1.026,14.2,0.5,31,0,87.9,1.73,82.8,4692,0.00,35.16,21.86,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.566,3,4.074,10.272,39.6,23.4,0.0,7.0,1,1.46,2,135.12,3.77,78.3,331.2,350.0,80.2,1,35.5,34.5,1.25
5.264,0,0.0,100.0,1.00,11.77,11.58,1.026,14.1,0.6,31,0,87.9,1.72,82.8,4704,0.00,35.16,20.75,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.535,3,4.020,10.272,40.0,23.4,0.0,7.0,1,1.46,2,135.62,3.79,78.2,331.5,350.0,81.4,1,35.5,34.5,1.25
5.285,0,0.0,100.0,1.00,11.77,11.58,1.026,14.1,0.5,31,0,87.9,1.72,82.8,4716,0.00,35.16,20.75,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.535,3,4.055,10.248,40.0,23.4,0.0,7.0,1,1.46,2,136.12,3.78,78.1,331.8,350.0,81.4,1,35.5,34.5,1.25
5.307,0,0.0,100.0,1.00,11.77,11.58,1.026,14.1,0.5,31,0,87.9,1.72,82.8,4744,0.00,35.16,20.75,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.504,3,4.023,10.280,40.4,23.4,0.0,7.0,1,1.46,2,136.12,3.79,78.2,332.2,350.0,81.4,1,35.3,34.5,1.71
5.331,0,0.0,100.0,1.00,11.63,11.58,1.026,14.1,0.5,31,0,87.9,1.72,82.8,4760,0.00,35.16,21.76,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.504,3,4.023,10.288,40.4,23.4,0.0,7.0,1,1.46,2,136.50,3.80,78.0,332.2,350.0,82.2,1,35.2,34.3,1.71
5.354,0,0.0,100.0,1.00,11.63,11.58,1.026,14.1,0.5,31,0,87.9,1.72,82.8,4772,0.00,35.16,21.76,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.488,3,4.027,10.264,40.8,23.4,0.0,7.0,1,1.46,2,137.38,3.79,78.0,332.5,350.0,82.2,1,35.2,34.4,0.95
5.376,0,0.0,100.0,1.00,11.55,11.52,1.026,14.1,0.5,31,0,87.9,1.72,82.8,4792,0.00,35.16,21.76,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.488,3,4.020,10.264,40.8,23.4,0.0,7.0,1,1.46,2,137.88,3.80,78.0,333.0,350.0,82.2,1,35.3,34.4,0.95
5.397,0,0.0,100.0,1.00,11.55,11.52,1.026,14.0,0.5,31,0,87.9,1.72,82.8,4804,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.488,3,4.016,10.264,40.8,23.4,0.0,7.0,1,1.46,2,138.50,3.79,77.9,333.0,350.0,83.1,1,35.2,34.4,0.95
5.421,0,0.0,100.0,1.00,11.54,11.48,1.026,14.0,0.5,31,0,87.9,1.72,82.8,4820,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.457,3,4.027,10.288,41.2,23.4,0.0,7.0,1,1.46,2,139.00,3.83,77.9,333.2,350.0,83.1,1,35.2,34.4,1.48
5.444,0,0.0,100.0,1.00,11.54,11.48,1.026,14.0,0.4,31,0,87.9,1.72,82.8,4836,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.457,3,4.012,10.248,41.2,23.4,0.0,7.0,1,1.47,2,139.62,3.84,77.8,333.0,350.0,83.1,1,35.5,34.4,1.48
5.465,0,0.0,100.0,1.00,11.44,11.48,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4856,0.00,35.16,19.33,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.438,3,4.004,10.216,41.2,23.4,0.0,7.0,1,1.47,2,140.38,3.82,77.9,333.0,350.0,83.6,1,35.5,34.6,1.40
5.485,0,0.0,100.0,1.00,11.44,11.48,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4872,0.00,35.16,19.33,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.438,3,3.986,10.184,41.2,23.4,0.0,7.0,1,1.47,2,140.88,3.88,77.8,333.0,350.0,83.6,1,35.5,34.6,1.40
5.507,0,0.0,100.0,1.00,11.44,11.48,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4888,0.00,35.16,19.33,4,0.0,0.0,3,0.0,-0.7,7.0,15.0,7.430,3,3.982,10.176,41.2,23.4,0.0,7.0,1,1.47,2,141.38,3.86,77.7,333.0,350.0,83.6,1,35.1,34.6,1.33
5.531,0,0.0,100.0,1.00,11.48,11.51,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4900,0.00,35.16,21.01,4,0.0,0.0,3,0.0,0.0,7.0,14.3,7.430,3,3.979,10.168,41.2,23.4,0.0,7.0,1,1.47,2,141.62,3.91,77.7,333.2,350.0,84.5,1,35.1,34.3,1.33
5.556,0,0.0,100.0,1.00,11.48,11.51,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4924,0.00,35.16,21.01,4,0.0,0.0,3,0.0,0.0,7.0,14.3,7.398,3,3.973,10.160,41.6,23.4,0.0,7.0,1,1.46,2,142.12,3.91,77.7,333.0,350.0,84.5,1,35.1,34.4,1.38
5.581,0,0.0,100.0,1.00,11.45,11.51,1.026,14.2,0.4,31,0,87.9,1.72,82.8,4940,0.00,35.16,21.54,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.398,3,3.973,10.144,41.6,23.4,0.0,7.0,1,1.47,2,143.12,3.86,77.6,333.0,350.0,85.5,1,35.1,34.2,1.38
5.605,0,0.0,100.0,1.00,11.45,11.51,1.026,14.2,0.4,31,0,87.9,1.72,82.8,4956,0.00,35.16,21.54,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.332,3,3.969,10.144,42.0,23.4,0.0,7.0,1,1.47,2,143.50,3.82,77.6,333.2,350.0,85.5,1,35.0,34.4,0.99
5.626,0,0.0,100.0,1.00,11.47,11.52,1.026,14.2,0.4,31,0,87.9,1.72,82.8,4980,0.00,35.16,21.54,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.332,3,3.967,10.144,42.0,23.4,0.0,7.0,1,1.47,2,144.00,3.93,77.6,333.2,350.0,85.5,1,35.0,34.2,0.99
5.649,0,0.0,100.0,1.00,11.47,11.52,1.026,14.1,0.4,31,0,87.9,1.72,82.8,4992,0.00,35.16,21.90,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.297,3,3.967,10.144,42.0,23.4,0.0,7.0,1,1.47,2,144.50,3.89,77.6,333.2,350.0,86.4,1,34.9,34.0,1.11
5.673,0,0.0,100.0,1.00,11.48,11.54,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5004,0.00,35.16,21.90,4,0.0,0.0,3,0.0,0.0,7.0,15.1,7.297,3,3.967,10.152,42.0,23.4,0.0,7.0,1,1.47,2,144.88,3.91,77.6,333.2,350.0,86.4,1,34.8,33.8,1.11
5.695,0,0.0,100.0,1.00,11.48,11.54,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5012,0.00,35.16,21.90,4,0.0,0.0,3,0.0,-0.7,7.0,15.1,7.297,3,3.969,10.152,42.0,23.4,0.0,7.0,1,1.47,2,145.38,3.86,77.6,333.2,350.0,86.4,1,34.7,33.7,1.11
5.717,0,0.0,100.0,1.00,11.53,11.55,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5028,0.00,35.16,21.66,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.293,3,3.969,10.152,42.4,23.4,0.0,7.0,1,1.47,2,146.12,3.86,77.6,333.5,350.0,87.0,1,34.7,33.5,1.29
5.740,0,0.0,100.0,1.00,11.53,11.55,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5044,0.00,35.16,21.66,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.293,3,3.971,10.160,42.4,23.4,0.0,7.0,1,1.47,2,146.62,3.84,77.5,333.5,350.0,87.0,1,34.7,33.3,1.29
5.762,0,0.0,100.0,1.00,11.53,11.55,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5056,0.00,35.16,21.66,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.250,3,3.977,10.176,42.7,23.4,0.0,7.0,1,1.47,2,147.00,3.87,77.5,333.8,350.0,87.0,1,34.6,33.2,1.03
5.785,0,0.0,100.0,1.00,11.53,11.55,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5084,0.00,35.16,21.95,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.250,3,3.977,10.176,42.7,23.4,0.0,7.0,1,1.47,2,148.00,3.84,77.4,333.8,350.0,87.6,1,34.8,33.1,1.03
5.805,0,0.0,100.0,1.00,11.53,11.55,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5104,0.00,35.16,21.95,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.195,3,3.975,10.176,43.1,23.4,0.0,7.0,1,1.47,2,148.50,3.91,77.4,333.8,350.0,87.6,1,34.8,32.9,1.59
5.825,0,0.0,100.0,1.00,11.52,11.56,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5116,0.00,35.16,21.95,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.195,3,3.975,10.168,43.1,23.4,0.0,7.0,1,1.48,2,149.12,3.92,77.4,333.8,350.0,87.6,1,34.8,33.1,1.59
5.845,0,0.0,100.0,1.00,11.52,11.56,1.026,14.1,0.3,31,0,87.9,1.73,82.8,5140,0.00,35.16,21.06,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.195,3,3.973,10.168,43.1,23.5,0.0,7.0,1,1.48,2,149.75,3.90,77.4,333.8,350.0,88.5,1,34.7,33.0,1.59
5.865,0,0.0,100.0,1.00,11.46,11.59,1.026,14.1,0.3,31,0,87.9,1.73,82.8,5148,0.00,35.16,21.06,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.145,3,3.969,10.160,43.5,23.5,0.0,7.0,1,1.48,2,150.12,3.92,77.4,333.8,350.0,88.5,1,34.7,32.8,1.33
5.886,0,0.0,100.0,1.00,11.46,11.59,1.026,14.1,0.3,31,0,87.9,1.74,82.8,5168,0.00,35.16,21.06,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.145,3,3.969,10.160,43.5,23.5,0.0,7.0,1,1.48,2,150.50,3.91,77.4,333.8,350.0,88.5,1,34.4,32.5,1.33
5.911,0,0.0,100.0,1.00,11.48,11.60,1.026,14.1,0.3,31,0,87.9,1.74,82.8,5188,0.00,35.16,20.16,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.117,3,3.969,10.168,43.9,23.5,0.0,7.0,1,1.48,2,150.88,3.94,77.2,333.8,350.0,89.5,1,34.4,32.5,1.32
5.932,0,0.0,100.0,1.00,11.48,11.60,1.026,14.1,0.4,31,0,87.9,1.74,82.8,5200,0.00,35.16,20.16,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.117,3,3.969,10.160,43.9,23.5,0.0,7.0,1,1.47,2,150.75,3.90,77.2,333.8,350.0,89.5,1,34.4,32.2,1.32
5.954,0,0.0,100.0,1.00,11.48,11.60,1.026,14.1,0.4,31,0,87.9,1.74,82.8,5208,0.00,35.16,20.16,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.090,3,3.969,10.160,43.9,23.5,0.0,7.0,1,1.48,2,151.38,3.91,77.2,333.8,350.0,89.5,1,34.3,32.0,1.49
5.976,0,0.0,100.0,1.00,11.61,11.62,1.026,14.1,0.4,31,0,87.9,1.74,82.8,5216,0.00,35.16,20.35,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.090,3,3.969,10.160,43.9,23.5,0.0,7.0,1,1.48,2,151.75,3.94,77.2,333.8,350.0,90.4,1,34.3,31.9,1.49
5.997,0,0.0,100.0,1.00,11.61,11.62,1.026,14.1,0.4,31,0,87.9,1.74,82.8,5232,0.00,35.16,20.35,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.090,3,3.969,10.168,43.9,23.5,0.0,7.0,1,1.47,2,151.50,3.93,77.2,333.8,350.0,90.4,1,34.4,31.7,1.49
6.021,0,0.0,100.0,1.00,11.56,11.62,1.026,14.1,0.4,31,0,87.9,1.73,82.8,5248,0.00,35.16,20.35,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.020,3,3.984,10.168,44.3,23.5,0.0,7.0,1,1.47,2,152.25,3.94,77.1,333.5,350.0,90.4,1,34.3,31.6,1.06
6.043,0,0.0,100.0,1.00,11.56,11.62,1.026,14.0,0.4,31,0,87.9,1.73,82.8,5268,0.00,35.16,21.07,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.020,3,3.973,10.176,44.3,23.5,0.0,7.0,1,1.47,2,152.50,3.95,77.1,333.5,350.0,91.2,1,34.4,31.5,1.06
6.065,0,0.0,100.0,1.00,11.58,11.61,1.026,14.0,0.4,31,0,87.9,1.73,82.8,5276,0.00,35.16,21.07,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,6.973,3,3.977,10.176,44.7,23.5,0.0,7.0,1,1.48,2,153.25,3.92,77.1,333.5,350.0,91.2,1,34.4,31.3,1.29
6.086,0,0.0,100.0,1.00,11.58,11.61,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5296,0.00,35.16,19.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.973,3,3.973,10.168,44.7,23.5,0.0,7.0,1,1.48,2,153.50,3.94,77.1,333.5,350.0,91.5,1,34.3,31.1,1.29
6.111,0,0.0,100.0,1.00,11.58,11.61,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5316,0.00,35.16,19.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.891,3,3.994,10.192,45.1,23.5,0.0,7.0,1,1.48,2,154.00,3.92,77.1,333.5,350.0,91.5,1,34.3,31.0,1.58
6.133,0,0.0,100.0,1.00,11.52,11.59,1.026,14.1,0.4,31,0,87.9,1.73,82.9,5340,0.00,35.16,19.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.891,3,3.980,10.192,45.1,23.5,0.0,7.0,1,1.48,2,154.50,3.96,77.1,333.5,350.0,91.5,1,34.2,30.9,1.58
6.155,0,0.0,100.0,1.00,11.52,11.59,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5360,0.00,35.16,21.14,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.840,3,3.980,10.184,45.5,23.5,0.0,7.0,1,1.48,2,155.00,3.91,77.0,333.5,350.0,92.4,1,34.3,30.7,1.21
6.177,0,0.0,100.0,1.00,11.52,11.59,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5368,0.00,35.16,21.14,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.840,3,3.982,10.192,45.5,23.5,0.0,7.0,1,1.48,2,155.25,3.92,76.9,333.5,350.0,92.4,1,34.2,30.6,1.21
6.201,0,0.0,100.0,1.00,11.52,11.59,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5384,0.00,35.16,21.14,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.785,3,3.977,10.176,45.5,23.5,0.0,7.0,1,1.48,2,156.00,3.92,77.0,333.5,350.0,92.4,1,34.0,30.5,1.15
6.222,0,0.0,100.0,1.00,11.55,11.59,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5392,0.00,35.16,19.97,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.785,3,3.998,10.184,45.5,23.6,0.0,7.0,1,1.48,2,156.25,3.96,76.9,333.5,350.0,93.3,1,33.9,30.3,1.15
6.244,0,0.0,100.0,1.00,11.55,11.59,1.026,14.1,0.4,31,0,87.9,1.73,82.9,5408,0.00,35.16,19.97,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.785,3,3.977,10.184,45.5,23.6,0.0,7.0,1,1.48,2,156.75,3.92,76.9,333.5,350.0,93.3,1,33.8,30.2,1.15
6.264,0,0.0,100.0,1.00,11.52,11.58,1.026,14.1,0.3,31,0,87.9,1.73,82.9,5420,0.00,35.16,19.97,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.758,3,3.979,10.192,45.9,23.6,0.0,7.0,1,1.48,2,157.62,3.98,76.8,333.8,350.0,93.3,1,33.6,30.1,1.43
6.286,0,0.0,100.0,1.00,11.52,11.58,1.026,14.0,0.3,31,0,87.9,1.74,82.9,5432,0.00,35.16,20.78,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.758,3,3.988,10.216,45.9,23.6,0.0,7.0,1,1.48,2,158.25,3.99,76.9,334.0,350.0,94.1,1,33.5,30.0,1.43
6.314,0,0.0,100.0,1.00,11.50,11.58,1.026,14.0,0.3,31,0,87.9,1.74,82.9,5460,0.00,35.16,20.78,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.691,3,3.984,10.240,46.3,23.6,0.0,7.0,1,1.48,2,159.88,4.00,76.8,334.2,350.0,94.1,1,33.3,29.8,0.90
6.335,0,0.0,100.0,1.00,11.50,11.58,1.026,14.0,0.4,31,0,87.9,1.74,82.9,5484,0.00,35.16,20.78,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.691,3,4.000,10.272,46.3,23.6,0.0,7.0,1,1.48,2,160.75,4.00,76.8,334.5,350.0,94.1,1,33.0,29.7,0.90
6.356,0,0.0,100.0,1.00,11.50,11.58,1.026,14.0,0.4,31,0,87.9,1.75,82.9,5500,0.00,35.16,21.44,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.605,3,4.008,10.280,47.1,23.6,0.0,7.0,1,1.49,2,161.50,3.99,76.7,335.0,350.0,94.9,1,32.8,29.6,1.01
6.381,0,0.0,100.0,1.00,11.53,11.56,1.026,14.0,0.3,31,0,87.9,1.75,82.9,5508,0.00,35.16,21.44,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.605,3,4.039,10.328,47.1,23.6,0.0,7.0,1,1.48,2,161.88,4.03,76.8,335.2,350.0,94.9,1,32.5,29.5,1.01
6.404,0,0.0,100.0,1.00,11.53,11.56,1.026,14.0,0.3,31,0,87.9,1.75,82.9,5524,0.00,35.16,21.44,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.535,3,4.027,10.328,47.5,23.6,0.0,7.0,1,1.49,2,163.25,4.02,76.7,335.5,350.0,94.9,1,32.2,29.3,1.41
6.426,0,0.0,100.0,1.00,11.48,11.55,1.026,14.1,0.3,31,0,87.9,1.76,82.9,5536,0.00,35.16,20.37,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.535,3,4.051,10.352,47.5,23.6,0.0,7.0,1,1.49,2,164.38,4.07,76.6,335.8,350.0,95.9,1,31.9,29.5,1.41
6.451,0,0.0,100.0,1.00,11.48,11.55,1.026,14.1,0.3,31,0,87.9,1.76,82.9,5552,0.00,35.16,20.37,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.457,3,4.055,10.400,47.8,23.6,0.0,7.0,1,1.49,2,165.00,4.02,76.6,336.0,350.0,95.9,1,31.7,29.5,1.28
6.474,0,0.0,100.0,1.00,11.42,11.55,1.026,14.1,0.3,31,0,87.9,1.76,82.9,5560,0.00,35.16,19.82,4,0.0,0.0,3,0.0,-0.7,7.0,14.3,6.457,3,4.078,10.400,47.8,23.7,0.0,7.0,1,1.49,2,164.88,3.94,76.6,336.0,350.0,96.5,1,31.6,29.3,1.28
6.495,0,0.0,100.0,1.00,11.42,11.55,1.026,14.1,0.2,31,0,87.9,1.77,82.9,5576,0.00,35.16,19.82,4,0.0,0.0,3,0.0,-0.4,7.0,14.3,6.457,3,4.062,10.408,47.8,23.7,0.0,7.0,1,1.49,2,165.00,3.98,76.6,336.2,350.0,96.5,1,31.2,29.1,1.28
6.516,0,0.0,100.0,1.00,11.38,11.55,1.026,14.1,0.2,31,0,87.9,1.77,82.9,5584,0.00,35.16,19.82,4,0.0,0.0,3,0.0,-0.4,7.0,14.3,6.430,3,4.074,10.432,48.2,23.7,0.0,7.0,1,1.49,2,166.75,4.00,76.6,336.2,350.0,96.5,1,31.0,29.0,1.11
6.540,0,0.0,100.0,1.00,11.38,11.55,1.026,14.1,0.1,31,0,87.9,1.77,82.9,5616,0.00,35.16,20.58,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.430,3,4.066,10.424,48.2,23.7,0.0,7.0,1,1.49,2,168.12,4.04,76.5,336.2,350.0,97.6,1,30.8,28.9,1.11
6.562,0,0.0,100.0,1.00,11.35,11.55,1.026,14.1,0.1,31,0,87.9,1.78,82.9,5632,0.00,35.16,20.58,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.336,3,4.074,10.448,49.0,23.7,0.0,7.0,1,1.49,2,168.75,4.03,76.5,336.5,350.0,97.6,1,30.4,28.7,1.10
6.582,0,0.0,100.0,1.00,11.35,11.55,1.026,14.1,0.2,31,0,87.9,1.78,82.9,5652,0.00,35.16,20.58,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.336,3,4.094,10.472,49.0,23.7,0.0,7.0,1,1.49,2,169.38,4.00,76.5,336.5,350.0,97.6,1,30.1,28.6,1.10
6.604,0,0.0,100.0,1.00,11.35,11.55,1.026,14.1,0.2,31,0,87.9,1.79,82.9,5672,0.00,35.16,20.72,4,0.0,0.0,3,0.0,-0.4,7.0,14.5,6.270,3,4.086,10.472,49.4,23.7,0.0,7.0,1,1.49,2,170.50,4.07,76.4,336.5,350.0,98.1,1,29.9,28.5,1.32
