#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 2E9A7038
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-18T14:39:07
#Ecu 1 programming count: 49
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
5.258,0,0.0,100.0,1.00,11.52,11.54,1.026,14.1,-0.03,1.55,0.0,31,0,88.3,1.80,78.8,5052,0.00,35.94,19.68,4,0.0,0.0,0.0,0.0,7.0,13.4,7.219,3,4.070,10.832,45.1,23.3,0.0,7.0,1,1.52,2,152.75,3.92,1.00,1.00,152.50,152.38,152.38,15,0.00,127.75,1.00,101.56,77.6,337.8,350.0,87.2,1,34.8,33.4,1.0,40.1,43.7,2.5,0.7,2.07
5.291,0,0.0,100.0,1.00,11.54,11.56,1.026,14.1,-0.03,1.55,0.0,31,0,88.3,1.80,78.8,5068,0.00,35.94,19.68,4,0.0,0.0,0.0,0.0,7.0,13.4,7.195,3,4.066,10.816,45.5,23.3,0.0,7.0,1,1.52,2,153.00,3.93,1.00,1.00,153.62,153.50,153.50,15,0.00,138.50,1.00,101.50,77.6,337.8,350.0,87.2,1,34.4,33.0,1.0,40.2,43.8,2.5,0.7,1.55
5.324,0,0.0,100.0,1.00,11.54,11.56,1.026,14.1,-0.03,1.55,-0.1,31,0,88.4,1.80,78.9,5084,0.00,35.94,19.76,4,0.0,0.0,0.0,0.0,7.0,13.4,7.164,3,4.066,10.824,45.5,23.4,0.0,7.0,1,1.52,2,154.00,3.95,1.00,1.00,154.00,153.88,153.88,15,0.00,137.62,1.00,101.50,77.6,337.8,350.0,88.2,1,34.6,33.0,1.0,40.2,43.7,2.5,0.7,1.72
5.360,0,0.0,100.0,1.00,11.49,11.57,1.026,14.1,-0.03,1.55,-0.1,31,0,88.4,1.80,78.9,5108,0.00,35.94,19.76,4,0.0,0.0,0.0,0.0,7.0,13.4,7.164,3,4.062,10.816,45.5,23.4,0.0,7.0,1,1.52,2,154.38,3.97,1.00,1.00,155.12,155.00,155.00,15,0.00,132.25,1.00,101.44,77.4,337.5,350.0,88.2,1,34.2,32.5,1.0,40.2,43.8,2.5,0.7,1.72
5.392,0,0.0,100.0,1.00,11.40,11.59,1.026,14.0,-0.03,1.55,-0.2,31,0,88.4,1.80,78.9,5132,0.00,35.94,20.37,4,0.0,0.0,0.0,0.0,7.0,13.6,7.125,3,4.059,10.800,45.9,23.4,0.0,7.0,1,1.52,2,155.38,3.91,1.00,1.00,155.75,155.62,155.62,15,0.00,134.12,1.00,101.38,77.5,337.5,350.0,89.0,1,34.4,32.6,1.0,40.2,43.8,2.5,0.7,1.71
5.426,0,0.0,100.0,1.00,11.40,11.59,1.026,14.0,-0.03,1.55,-0.2,31,0,88.4,1.80,78.9,5160,0.00,35.94,20.37,4,0.0,0.0,0.0,0.0,7.0,13.6,7.090,3,4.055,10.800,46.3,23.4,0.0,7.0,1,1.53,2,156.25,3.91,1.00,1.00,156.25,156.12,156.12,15,0.00,135.38,1.00,101.31,77.4,337.5,350.0,89.0,1,34.3,32.2,1.0,40.3,43.8,2.5,0.6,1.39
5.460,0,0.0,100.0,1.00,11.38,11.59,1.026,14.1,-0.03,1.55,-0.2,31,0,88.4,1.80,78.9,5180,0.00,35.94,20.42,4,0.0,0.0,0.0,0.0,7.0,13.8,7.090,3,4.051,10.784,46.3,23.4,0.0,7.0,1,1.53,2,156.75,3.93,1.00,1.00,156.50,156.38,156.38,15,0.00,135.62,1.00,101.31,77.3,337.2,350.0,89.8,1,34.0,32.3,1.0,40.3,43.9,2.5,0.7,1.39
5.492,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,-0.03,1.55,-0.1,31,0,88.4,1.80,78.9,5188,0.00,35.94,20.42,4,0.0,0.0,0.0,0.0,7.0,13.8,7.062,3,4.047,10.776,46.3,23.4,0.0,7.0,1,1.53,2,157.50,3.88,1.00,1.00,157.50,157.38,157.38,15,0.00,137.62,1.00,101.25,77.3,337.2,350.0,89.8,1,34.3,32.1,1.0,40.3,43.9,2.5,0.7,1.69
5.532,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,-0.02,1.55,-0.1,31,0,88.4,1.80,78.9,5220,0.00,35.94,20.40,4,0.0,0.0,0.0,0.0,7.0,13.9,7.012,3,4.047,10.800,46.7,23.4,0.0,7.0,1,1.53,2,158.50,3.98,1.00,1.00,158.88,158.75,158.75,15,0.00,135.75,1.00,101.19,77.2,337.2,350.0,90.2,1,33.9,31.6,1.0,40.3,43.8,2.5,0.5,1.99
5.568,0,0.0,100.0,1.00,11.49,11.62,1.026,14.1,-0.02,1.55,-0.1,31,0,88.4,1.80,78.9,5284,0.00,35.94,20.13,4,0.0,0.0,0.0,0.0,7.0,13.9,6.855,3,4.062,10.824,47.8,23.5,0.0,7.0,1,1.53,2,159.75,3.97,1.00,1.00,160.38,160.25,160.25,15,0.00,138.62,1.00,101.06,77.2,337.5,350.0,91.4,1,34.0,31.2,1.0,40.3,43.9,2.5,0.6,2.39
5.601,0,0.0,100.0,1.00,11.52,11.60,1.026,14.1,-0.02,1.55,-0.1,31,0,88.4,1.80,78.9,5328,0.00,35.94,20.13,4,0.0,0.0,0.0,0.0,7.0,13.9,6.855,3,4.082,10.880,47.8,23.5,0.0,7.0,1,1.53,2,161.38,3.97,1.00,1.00,161.62,161.50,161.50,15,0.00,140.25,1.00,100.94,77.2,337.5,350.0,91.4,1,34.2,31.4,1.0,40.3,43.8,2.5,0.6,2.39
5.632,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,-0.02,1.55,-0.2,31,0,88.4,1.80,78.9,5380,0.00,35.94,21.04,4,0.0,0.0,0.0,0.0,7.0,14.0,6.730,3,4.086,10.880,48.6,23.5,0.0,7.0,1,1.52,2,161.75,3.96,1.00,1.00,162.38,162.25,162.25,15,0.00,137.75,1.00,100.94,77.0,337.5,350.0,93.1,1,33.9,30.9,1.0,40.3,43.9,2.5,0.6,3.97
5.664,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,-0.02,1.55,-0.2,31,0,88.4,1.80,78.9,5384,0.00,35.94,21.04,4,0.0,0.0,0.0,0.0,7.0,14.0,6.730,3,4.074,10.856,48.6,23.5,0.0,7.0,1,1.53,2,162.12,4.03,1.00,1.00,162.38,162.25,162.25,15,0.00,144.12,1.00,100.94,77.0,337.5,350.0,93.1,1,33.8,31.1,1.0,40.3,43.9,2.6,0.6,3.97
5.703,0,0.0,100.0,1.00,11.38,11.59,1.026,14.1,-0.02,1.55,-0.3,31,0,88.4,1.80,78.9,5396,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,14.0,6.715,3,4.074,10.832,48.6,23.5,0.0,7.0,1,1.53,2,162.62,3.99,1.00,1.00,162.75,162.50,162.50,15,0.00,139.12,1.00,100.94,76.9,337.5,350.0,93.5,1,34.0,31.0,1.0,40.3,43.9,2.6,0.6,2.24
5.734,0,0.0,100.0,1.00,11.36,11.58,1.026,14.1,-0.02,1.55,-0.3,31,0,88.4,1.80,78.9,5384,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,14.0,6.723,3,4.062,10.816,48.2,23.5,0.0,7.0,1,1.53,2,162.50,4.02,1.00,1.00,163.00,162.75,162.75,15,0.00,141.00,1.00,100.94,76.9,337.5,350.0,93.5,1,33.7,30.7,1.0,40.3,43.8,2.6,0.6,2.34
5.768,0,0.0,100.0,1.00,11.36,11.58,1.026,14.0,-0.02,1.55,-0.3,31,0,88.4,1.80,78.9,5392,0.00,35.94,21.01,4,0.0,0.0,0.0,0.0,7.0,14.0,6.723,3,4.055,10.800,48.2,23.5,0.0,7.0,1,1.53,2,163.25,3.98,1.00,1.00,164.25,164.00,164.00,15,0.00,142.38,1.00,101.06,77.0,337.5,350.0,93.7,1,33.2,30.1,1.0,40.3,43.8,2.6,0.4,2.03
5.803,0,0.0,100.0,1.00,11.34,11.59,1.026,14.0,-0.02,1.55,-0.2,31,0,88.4,1.81,78.9,5416,0.00,35.94,21.01,4,0.0,0.0,0.0,0.0,7.0,14.0,6.723,3,4.066,10.840,48.2,23.5,0.0,7.0,1,1.54,2,164.88,4.06,1.00,1.00,165.00,164.88,164.88,15,0.00,142.62,1.00,101.31,77.0,337.8,350.0,93.7,1,33.3,30.3,1.0,40.3,43.8,2.6,0.4,2.03
5.836,0,0.0,100.0,1.00,11.45,11.57,1.026,14.1,-0.02,1.55,-0.2,31,0,88.3,1.81,78.9,5448,0.00,35.94,20.86,4,0.0,0.0,0.0,0.0,7.0,14.1,6.633,3,4.082,10.896,49.0,23.6,0.0,7.0,1,1.53,2,165.25,4.04,1.00,1.00,166.62,166.50,166.50,15,0.00,143.00,1.00,101.69,76.9,337.8,350.0,94.0,1,32.8,29.7,1.0,40.3,43.8,2.6,0.4,1.26
5.872,0,0.0,100.0,1.00,11.45,11.57,1.026,14.1,-0.02,1.55,-0.2,31,0,88.3,1.81,78.9,5484,0.00,35.94,20.86,4,0.0,0.0,0.0,0.0,7.0,14.1,6.547,3,4.094,10.912,49.8,23.6,0.0,7.0,1,1.53,2,167.12,4.04,1.00,1.00,168.50,168.38,168.38,15,0.00,140.12,1.00,102.00,76.8,338.0,350.0,94.0,1,32.8,29.9,1.0,40.3,43.8,2.6,0.5,1.25
5.906,0,0.0,100.0,1.00,11.47,11.57,1.026,14.1,-0.02,1.55,-0.2,31,0,88.3,1.82,78.9,5512,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,14.1,6.547,3,4.109,10.960,49.8,23.6,0.0,7.0,1,1.53,2,169.38,4.05,1.00,1.00,169.12,169.00,169.00,15,0.00,143.00,1.00,102.38,76.8,338.2,350.0,94.8,1,32.3,29.3,1.0,40.3,43.8,2.6,0.4,1.25
5.940,0,0.0,100.0,1.00,11.32,11.56,1.026,14.1,-0.02,1.55,-0.3,31,0,88.3,1.83,78.9,5552,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,14.1,6.457,3,4.125,10.984,50.6,23.6,0.0,7.0,1,1.52,2,169.62,4.07,1.00,1.00,170.62,170.50,170.50,15,0.00,145.38,1.00,102.62,76.6,338.5,350.0,94.8,1,32.3,29.1,1.0,40.3,43.9,2.6,0.5,1.94
5.972,0,0.0,100.0,1.00,11.32,11.56,1.026,14.1,-0.02,1.55,-0.4,31,0,88.4,1.83,78.9,5568,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,14.2,6.387,3,4.129,11.008,51.0,23.7,0.0,7.0,1,1.53,2,171.38,4.11,1.00,1.00,171.00,170.88,170.88,15,0.00,145.75,1.00,102.75,76.7,338.8,350.0,95.6,1,31.9,29.3,1.0,40.3,43.9,2.6,0.5,1.40
6.012,0,0.0,100.0,1.00,11.29,11.55,1.026,14.1,-0.02,1.55,-0.4,31,0,88.4,1.83,78.9,5584,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,14.2,6.387,3,4.168,11.024,51.0,23.7,0.0,7.0,1,1.53,2,171.88,4.08,1.00,1.00,172.62,172.38,172.38,15,0.00,148.12,1.00,102.94,76.6,339.0,350.0,95.6,1,31.2,28.7,1.0,40.3,43.8,2.6,0.4,1.40
6.044,0,0.0,100.0,1.00,11.30,11.55,1.026,14.0,-0.02,1.55,-0.3,31,0,88.4,1.84,78.9,5600,0.00,35.94,20.98,4,0.0,0.0,0.0,0.0,7.0,14.2,6.340,3,4.148,11.056,51.4,23.7,0.0,7.0,1,1.53,2,173.00,4.16,1.00,1.00,174.50,174.38,174.38,15,0.00,150.00,1.00,103.31,76.6,339.2,350.0,97.0,1,31.1,28.9,1.0,40.4,43.9,2.6,0.5,1.45
6.080,0,0.0,100.0,1.00,11.30,11.55,1.026,14.0,-0.01,1.55,-0.4,31,0,88.3,1.84,78.9,5636,0.00,35.94,20.98,4,0.0,0.0,0.0,0.0,7.0,14.2,6.219,3,4.203,11.080,51.8,23.8,0.0,7.0,1,1.54,2,176.00,4.11,1.00,1.00,176.62,176.38,176.38,15,0.00,148.25,1.00,103.81,76.6,339.2,350.0,97.9,1,30.3,28.2,1.0,40.6,43.9,2.6,0.3,2.23
6.112,0,0.0,100.0,1.00,11.30,11.55,1.026,14.0,-0.02,1.55,-0.4,31,0,88.3,1.85,78.9,5696,0.00,35.94,20.98,4,0.0,0.0,0.0,0.0,7.0,14.2,6.219,3,4.156,11.080,51.8,23.8,0.0,7.0,1,1.53,2,178.00,4.14,1.00,1.00,179.50,179.38,179.38,15,0.00,153.38,1.00,104.31,76.6,339.0,350.0,97.9,1,29.9,28.0,1.0,40.7,44.2,2.6,0.4,2.23
6.151,0,0.0,100.0,1.00,11.26,11.55,1.026,14.0,-0.01,1.55,-0.3,31,0,88.3,1.86,78.9,5728,0.00,35.94,20.80,4,0.0,0.0,0.0,0.0,7.0,14.3,6.102,3,4.180,11.152,52.5,23.8,0.0,7.0,1,1.54,2,180.25,4.12,1.00,1.00,179.88,179.75,179.75,15,0.00,154.62,1.00,104.50,76.4,339.2,350.0,98.8,1,29.7,28.2,1.0,40.8,44.2,2.6,0.3,1.61
6.182,0,0.0,100.0,1.00,11.37,11.55,1.026,14.0,-0.01,1.55,-0.3,31,0,88.3,1.87,78.9,5740,0.00,35.94,20.80,4,0.0,0.0,0.0,0.0,7.0,14.3,6.082,3,4.191,11.224,53.3,23.8,0.0,7.0,1,1.54,2,180.62,4.11,1.00,1.00,180.25,180.12,180.12,15,0.00,155.38,1.00,104.50,76.4,339.8,350.0,98.8,1,28.9,27.6,1.0,40.8,44.2,2.6,0.2,1.65
6.216,0,0.0,100.0,1.00,11.37,11.55,1.026,14.1,-0.01,1.55,-0.4,31,0,88.3,1.88,79.0,5748,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,14.2,6.082,3,4.223,11.272,53.3,23.9,0.0,7.0,1,1.54,2,180.88,4.17,1.00,1.00,182.25,182.00,182.00,15,0.00,156.75,1.00,104.69,76.4,339.8,350.0,99.9,1,28.7,27.3,1.0,40.9,44.2,2.6,0.2,1.65
6.249,0,0.0,100.0,1.00,11.33,11.55,1.026,14.1,-0.01,1.55,-0.5,31,0,88.3,1.88,79.0,5752,0.00,35.94,20.22,4,0.0,0.0,0.0,0.0,7.0,14.2,6.047,3,4.234,11.296,53.7,23.9,0.0,7.0,1,1.55,2,182.75,4.15,1.00,1.00,183.75,183.50,183.50,15,0.00,155.62,1.00,105.06,76.4,340.0,350.0,99.9,1,28.1,27.5,1.0,40.9,44.2,2.6,0.2,2.19
6.282,0,0.0,100.0,1.00,11.26,11.55,1.026,14.1,0.00,1.55,-0.5,31,0,88.3,1.89,79.0,5800,0.00,35.94,20.99,4,0.0,0.0,0.0,0.0,7.0,14.3,5.965,3,4.242,11.320,54.5,23.9,0.0,7.0,1,1.55,2,184.75,4.18,1.00,1.00,185.62,185.38,185.38,15,0.00,157.12,1.00,105.44,76.4,340.0,350.0,100.4,1,27.3,26.7,1.0,41.1,44.2,2.6,0.1,2.45
6.320,0,0.0,100.0,1.00,11.26,11.55,1.026,14.1,0.00,1.55,-0.5,31,0,88.3,1.90,79.0,5836,0.00,35.94,20.99,4,0.0,0.0,0.0,0.0,7.0,14.3,5.883,3,4.258,11.352,55.3,23.9,0.0,7.0,1,1.55,2,186.38,4.23,1.00,1.00,187.00,186.75,186.75,15,0.00,156.38,1.00,105.69,76.2,340.2,350.0,100.4,1,27.3,27.0,1.0,41.2,44.4,2.6,0.1,1.40
6.352,0,0.0,100.0,1.00,11.28,11.55,1.026,14.1,0.00,1.55,-0.5,31,0,88.3,1.90,79.0,5844,0.00,35.94,20.34,4,0.0,0.0,0.0,0.0,7.0,14.3,5.883,3,4.297,11.424,55.3,24.0,0.0,7.0,1,1.55,2,187.25,4.21,1.00,1.00,187.25,187.12,187.12,15,0.00,159.00,1.00,105.75,76.3,340.5,350.0,101.2,1,26.8,26.8,1.0,41.2,44.3,2.6,0.0,1.40
6.388,0,0.0,100.0,1.00,11.28,11.55,1.026,14.1,0.00,1.55,-0.5,31,0,88.3,1.91,79.0,5852,0.00,35.94,20.34,4,0.0,0.0,0.0,0.0,7.0,14.3,5.844,3,4.281,11.432,55.7,24.0,0.0,7.0,1,1.55,2,188.25,4.22,1.00,1.00,189.62,189.50,189.50,15,0.00,166.88,1.00,106.06,76.2,340.8,350.0,101.2,1,26.2,26.0,1.0,41.2,44.2,2.6,-0.2,1.22
6.424,0,0.0,100.0,1.00,11.28,11.55,1.026,14.0,0.00,1.55,-0.5,31,0,88.3,1.92,79.0,5880,0.00,35.94,19.74,4,0.0,0.0,0.0,-0.7,7.0,14.3,5.777,3,4.309,11.520,56.1,24.0,0.0,7.0,1,1.55,2,188.75,4.27,1.00,1.00,190.75,190.50,190.50,15,0.00,162.25,1.00,106.38,76.2,341.0,350.0,101.8,1,26.3,25.7,1.0,41.3,44.2,2.6,-0.3,1.98
6.460,0,0.0,100.0,1.00,11.30,11.55,1.026,14.0,0.01,1.55,-0.5,31,0,88.3,1.92,79.0,5924,0.00,35.94,19.74,4,0.0,0.0,0.0,-0.7,7.0,14.3,5.777,3,4.316,11.536,56.1,24.0,0.0,7.0,1,1.55,2,191.88,4.25,1.00,1.00,193.62,193.38,193.38,15,0.00,167.88,1.00,107.00,76.1,340.8,350.0,101.8,1,25.9,26.0,1.0,41.4,44.2,2.6,-0.3,1.98
6.493,0,0.0,100.0,1.00,11.28,11.55,1.026,14.0,0.00,1.55,-0.5,31,0,88.3,1.93,79.1,5972,0.00,35.94,20.78,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.703,3,4.328,11.560,57.3,24.1,0.0,7.0,1,1.55,2,194.75,4.27,1.00,1.00,195.50,195.38,195.38,15,0.00,172.50,1.00,107.38,76.2,340.8,350.0,102.9,1,25.7,25.6,1.0,41.8,44.7,2.6,-0.2,2.23
6.528,0,0.0,100.0,1.00,11.28,11.55,1.026,14.0,0.00,1.55,-0.5,31,0,88.3,1.94,79.1,6012,0.00,35.94,20.78,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.602,3,4.336,11.584,57.6,24.1,0.0,7.0,1,1.55,2,195.50,4.34,1.00,1.00,196.75,196.50,196.50,15,0.00,165.88,1.00,107.56,76.0,340.8,350.0,102.9,1,25.2,24.9,1.0,41.9,45.0,2.6,0.0,2.28
6.562,0,0.0,100.0,1.00,11.31,11.55,1.026,14.1,0.00,1.55,-0.5,31,0,88.3,1.94,79.1,6040,0.00,35.94,19.89,4,0.0,0.0,0.0,-0.7,7.0,13.7,5.602,3,4.359,11.648,57.6,24.1,0.0,7.0,1,1.56,2,198.00,4.33,1.00,1.00,198.62,198.38,198.38,15,0.00,176.62,1.00,107.81,76.1,341.0,350.0,104.1,1,25.3,25.2,1.0,41.9,45.0,2.6,-0.1,2.28
6.599,0,0.0,100.0,1.00,11.36,11.55,1.026,14.1,0.01,1.55,-0.5,31,0,88.2,1.95,79.1,6068,0.00,35.94,20.10,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.504,3,4.383,11.712,58.8,24.2,0.0,7.0,1,1.56,2,198.75,4.30,1.00,1.00,198.12,197.88,197.88,15,0.00,169.25,1.00,107.81,75.9,341.0,350.0,105.0,1,25.1,24.9,1.0,42.0,44.7,2.6,-0.4,1.78
6.632,0,0.0,100.0,1.00,11.32,11.55,1.026,14.1,0.01,1.55,-0.6,31,0,88.2,1.96,79.1,6056,0.00,35.94,20.10,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.473,3,4.395,11.752,59.2,24.2,0.0,7.0,1,1.56,2,198.88,4.37,1.00,1.00,199.38,199.12,199.12,15,0.00,172.88,1.00,107.88,75.9,341.2,350.0,105.0,1,24.7,24.6,1.0,42.0,44.7,2.6,-0.4,2.51
6.670,0,0.0,100.0,1.00,11.32,11.55,1.026,14.0,0.01,1.55,-0.6,31,0,88.2,1.96,79.1,6076,0.00,35.94,21.57,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.426,3,4.410,11.760,59.6,24.2,0.0,7.0,1,1.57,2,200.38,4.32,1.00,1.00,200.62,200.38,200.38,15,0.00,169.88,1.00,108.00,75.8,341.5,350.0,106.1,1,24.5,23.8,1.0,42.0,44.2,2.6,-0.9,1.97
6.707,0,0.0,100.0,1.00,11.31,11.55,1.026,14.0,0.02,1.55,-0.6,31,0,88.2,1.97,79.1,6096,0.00,35.94,21.57,4,0.0,0.0,0.0,-0.7,7.0,13.6,5.426,3,4.418,11.824,59.6,24.2,0.0,7.0,1,1.56,2,200.62,4.30,1.00,1.00,202.12,201.88,201.88,15,0.00,181.75,1.00,108.25,75.9,341.5,350.0,106.1,1,24.4,23.5,1.0,42.1,44.1,2.6,-1.0,1.97
6.740,0,0.0,100.0,1.00,11.29,11.55,1.026,14.0,0.01,1.55,-0.6,31,0,88.2,1.97,79.1,6140,0.00,35.94,20.14,4,0.0,0.0,0.0,-0.7,7.0,13.5,5.355,3,4.430,11.848,60.4,24.3,0.0,7.0,1,1.56,2,203.00,4.38,1.00,1.00,203.88,203.62,203.62,15,0.00,168.38,1.00,108.50,75.9,341.5,350.0,106.1,1,24.5,24.0,1.0,42.1,44.3,2.6,-0.9,1.54
6.775,0,0.0,100.0,1.00,11.29,11.55,1.026,14.0,0.01,1.55,-0.6,31,0,88.2,1.98,79.1,6168,0.00,35.94,20.14,4,0.0,0.0,0.0,-0.7,7.0,13.5,5.273,3,4.438,11.872,60.8,24.3,0.0,7.0,1,1.57,2,204.50,4.37,1.00,1.00,205.25,205.00,205.00,15,0.00,176.12,1.00,108.62,75.8,341.5,350.0,106.1,1,24.4,23.7,1.0,42.2,44.5,2.6,-0.8,1.37
6.812,0,0.0,100.0,1.00,11.30,11.55,1.026,14.0,0.01,1.55,-0.6,31,0,88.2,1.98,79.1,6188,0.00,35.94,20.22,4,0.0,0.0,0.0,-0.7,7.0,13.5,5.273,3,4.445,11.896,60.8,24.3,0.0,7.0,1,1.57,2,206.00,4.38,1.00,1.00,206.62,206.38,206.38,15,0.00,181.12,1.00,108.81,75.7,341.5,350.0,106.6,1,24.0,23.4,1.0,42.3,44.6,2.6,-0.9,1.37
6.844,0,0.0,100.0,1.00,11.34,11.55,1.026,14.0,0.02,1.55,-0.6,31,0,88.2,1.98,79.1,6224,0.00,35.94,20.22,4,0.0,0.0,0.0,-0.7,7.0,13.5,5.211,3,4.465,11.936,61.6,24.3,0.0,7.0,1,1.57,2,207.12,4.42,1.00,1.00,208.88,208.62,208.62,15,0.00,177.50,1.00,109.12,75.6,341.5,350.0,106.6,1,23.9,22.6,1.0,42.5,44.5,2.6,-1.1,2.20
6.880,0,0.0,100.0,1.00,11.39,11.55,1.026,14.1,0.02,1.55,-0.6,31,0,88.2,1.99,79.1,6276,0.00,35.94,20.21,4,0.0,0.0,0.0,-0.7,7.0,13.4,5.090,3,4.469,11.960,62.4,24.5,0.0,7.0,1,1.57,2,209.75,4.41,1.00,1.00,210.38,210.25,210.25,15,0.00,184.00,1.00,109.44,75.7,341.5,350.0,107.6,1,23.9,22.2,1.0,42.6,44.7,2.6,-1.0,3.44
6.912,0,0.0,100.0,1.00,11.39,11.55,1.026,14.1,0.01,1.55,-0.6,31,0,88.2,1.99,79.1,6320,0.00,35.94,20.61,4,0.0,0.0,0.0,-0.7,7.0,13.3,5.090,3,4.477,11.976,62.4,24.5,0.0,7.0,1,1.56,2,210.88,4.41,1.00,1.00,212.12,211.88,211.88,15,0.00,185.38,1.00,109.69,75.6,341.2,350.0,108.5,1,23.9,22.7,1.0,42.7,45.1,2.6,-0.7,3.44
6.948,0,0.0,100.0,1.00,11.31,11.55,1.026,14.1,0.01,1.55,-0.7,31,0,88.2,2.00,79.1,6356,0.00,35.94,20.61,4,0.0,0.0,0.0,-0.7,7.0,13.3,4.992,3,4.480,11.984,63.1,24.5,0.0,7.0,1,1.56,2,212.50,4.39,1.00,1.00,213.00,212.75,212.75,15,0.00,182.88,1.00,109.88,75.5,341.2,350.0,108.5,1,23.8,22.4,1.0,42.8,45.3,2.6,-0.5,2.22
6.983,0,0.0,100.0,1.00,11.21,11.55,1.026,14.0,0.01,1.55,-0.8,31,0,88.1,2.00,79.1,6380,0.00,35.94,19.68,4,0.0,0.0,0.0,-0.7,7.0,13.3,4.840,3,4.484,11.976,63.5,24.7,0.0,7.0,1,1.56,2,212.00,4.38,1.00,1.00,211.62,211.38,211.38,15,0.00,198.50,1.00,109.81,75.2,341.2,350.0,110.4,1,23.7,22.1,1.0,42.8,45.5,2.6,-0.4,2.00
7.020,0,0.0,100.0,1.00,11.21,11.55,1.026,14.0,0.01,1.55,-0.8,31,0,88.1,2.00,79.1,6364,0.00,35.94,19.68,4,0.0,0.0,0.0,-0.7,7.0,13.3,4.969,3,4.500,11.976,63.1,24.7,0.0,7.0,1,1.56,2,212.12,4.43,1.00,1.00,212.38,212.12,212.12,15,0.00,188.25,1.00,109.69,75.3,341.2,350.0,110.4,1,23.6,21.3,1.0,42.8,45.3,2.6,-0.5,2.49
7.055,0,0.0,100.0,1.00,11.26,11.55,1.026,13.9,0.01,1.55,-0.7,31,0,88.1,2.00,79.1,6356,0.00,35.94,20.46,4,0.0,0.0,0.0,-0.7,7.0,13.3,4.969,3,4.477,11.984,63.1,24.7,0.0,7.0,1,1.56,2,212.38,4.39,1.00,1.00,212.62,212.38,212.38,15,0.00,186.50,1.00,109.75,75.4,341.5,350.0,110.8,1,23.6,21.0,1.0,42.8,45.2,2.6,-0.7,2.49
7.088,0,0.0,100.0,1.00,11.30,11.55,1.026,13.9,0.01,1.55,-0.7,31,0,88.1,2.00,79.1,6360,0.00,35.94,20.46,4,0.0,0.0,0.0,-0.7,7.0,13.3,4.965,3,4.484,12.000,63.5,24.7,0.0,7.0,1,1.56,2,212.50,4.44,1.00,1.00,213.25,213.00,213.00,15,0.00,184.25,1.00,109.81,75.5,341.5,350.0,110.8,1,23.5,20.7,1.0,42.8,45.2,2.6,-0.6,1.62
