#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
5.038,0,0.0,100.0,1.00,11.46,11.66,1.026,14.0,0.3,31,0,87.3,1.73,76.4,4580,0.00,35.16,21.41,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.605,3,4.020,10.208,38.8,19.8,0.0,7.0,1,1.41,1,130.75,3.80,78.7,328.5,350.0,78.3,1,36.0,34.4,5.69
5.061,0,0.0,100.0,1.00,11.46,11.66,1.026,14.0,0.3,31,0,87.3,1.72,76.4,4580,0.00,35.16,21.41,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.621,3,4.000,10.160,38.8,19.8,0.0,7.0,1,1.41,1,131.12,3.69,78.6,328.5,350.0,78.3,1,36.0,34.3,1.29
5.083,0,0.0,100.0,1.00,11.45,11.68,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4648,0.00,35.16,20.02,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.621,3,3.980,10.112,38.8,19.8,0.0,7.0,1,1.41,1,132.62,3.77,78.6,329.0,350.0,78.3,1,36.0,34.2,1.29
5.105,0,0.0,100.0,1.00,11.45,11.68,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4728,0.00,35.16,20.02,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.621,3,3.980,10.272,38.8,19.8,0.0,7.0,1,1.41,1,133.00,3.77,78.4,330.0,350.0,78.3,1,35.8,34.0,1.29
5.126,0,0.0,100.0,1.00,11.49,11.68,1.026,14.1,0.5,31,0,87.4,1.69,76.4,4752,0.00,35.16,20.02,4,0.0,0.0,3,0.0,0.0,7.0,15.3,7.469,3,4.047,10.312,40.4,19.8,0.0,7.0,1,1.41,1,133.50,3.76,78.4,329.2,350.0,78.3,1,35.6,34.1,0.29
5.147,0,0.0,100.0,1.00,11.49,11.68,1.026,14.1,0.3,31,0,87.4,1.69,76.4,4732,0.00,35.16,20.13,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.469,3,4.059,10.320,40.4,19.8,0.0,7.0,1,1.42,1,133.38,3.75,78.4,328.8,350.0,79.8,1,35.5,34.1,0.29
5.172,0,0.0,100.0,1.00,11.20,11.52,1.026,14.1,0.0,31,0,87.4,1.69,76.4,4728,0.00,35.16,20.13,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.566,3,3.971,10.096,39.6,19.8,0.0,7.0,1,1.42,1,133.62,3.74,78.2,328.8,350.0,79.8,1,35.9,34.2,3.93
5.194,0,0.0,100.0,1.00,11.20,11.52,1.026,14.1,-0.4,31,0,87.4,1.69,76.4,4732,0.00,35.16,19.73,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.566,3,3.924,9.976,39.6,19.8,0.0,7.0,1,1.42,1,133.75,3.74,78.2,328.5,350.0,82.1,1,35.8,34.1,3.93
5.215,0,0.0,100.0,1.00,11.20,11.52,1.026,14.1,-0.4,31,0,87.4,1.69,76.4,4708,0.00,35.16,19.73,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.648,3,3.906,9.912,38.8,19.8,0.0,7.0,1,1.42,1,133.75,3.76,78.1,328.0,350.0,82.1,1,35.7,34.3,1.61
5.237,0,0.0,100.0,1.00,10.98,11.55,1.026,14.1,-0.1,31,0,87.4,1.69,76.4,4700,0.00,35.16,19.73,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.648,3,3.850,9.792,38.8,19.8,0.0,7.0,1,1.42,1,134.00,3.72,78.1,328.2,350.0,82.1,1,35.9,34.3,1.61
5.261,0,0.0,100.0,1.00,10.98,11.55,1.026,14.1,0.1,31,0,87.4,1.69,76.4,4736,0.00,35.16,19.73,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.648,3,3.850,9.864,38.8,19.8,0.0,7.0,1,1.42,1,134.50,3.82,78.2,329.0,350.0,82.1,1,35.5,34.2,3.42
5.282,0,0.0,100.0,1.00,11.32,11.54,1.026,14.0,0.3,31,0,87.4,1.69,76.4,4764,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.648,3,3.879,10.008,38.8,19.8,0.0,7.0,1,1.42,1,135.25,3.79,78.2,329.8,350.0,83.7,1,35.5,34.0,3.42
5.306,0,0.0,100.0,1.00,11.32,11.54,1.026,14.0,0.4,31,0,87.4,1.69,76.4,4776,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.648,3,3.932,10.056,38.8,19.8,0.0,7.0,1,1.42,1,135.12,3.76,78.0,329.8,350.0,83.7,1,35.5,34.1,3.42
5.330,0,0.0,100.0,1.00,11.58,11.54,1.026,14.0,0.4,31,0,87.4,1.69,76.4,4768,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.562,3,3.951,9.992,39.6,19.8,0.0,7.0,1,1.42,1,134.88,3.80,78.1,329.5,350.0,81.8,1,35.3,34.1,1.44
5.353,0,0.0,100.0,1.00,11.58,11.54,1.026,14.0,0.4,31,0,87.4,1.69,76.4,4784,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.562,3,3.928,9.976,39.6,19.8,0.0,7.0,1,1.42,1,135.62,3.80,78.0,330.2,350.0,81.8,1,35.4,34.0,1.44
5.376,0,0.0,100.0,1.00,11.46,11.51,1.026,14.0,0.3,31,0,87.4,1.69,76.4,4808,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.574,3,3.922,9.976,39.6,19.8,0.0,7.0,1,1.42,1,136.38,3.79,78.0,330.5,350.0,81.8,1,35.3,34.1,3.62
5.397,0,0.0,100.0,1.00,11.46,11.51,1.026,14.1,0.4,31,0,87.4,1.69,76.4,4824,0.00,35.16,21.50,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.574,3,3.951,10.056,39.6,19.8,0.0,7.0,1,1.42,1,137.12,3.79,77.9,330.5,350.0,83.6,1,35.6,34.1,3.62
5.422,0,0.0,100.0,1.00,11.46,11.51,1.026,14.1,0.3,31,0,87.4,1.69,76.4,4828,0.00,35.16,21.50,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.527,3,3.938,10.016,40.0,19.8,0.0,7.0,1,1.43,1,137.38,3.81,77.8,330.5,350.0,83.6,1,35.6,34.2,2.09
5.444,0,0.0,100.0,1.00,11.42,11.48,1.026,14.1,0.2,31,0,87.4,1.69,76.4,4832,0.00,35.16,21.50,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.527,3,3.930,10.000,40.0,19.8,0.0,7.0,1,1.43,1,137.88,3.83,77.9,330.5,350.0,83.6,1,35.6,34.2,2.09
5.465,0,0.0,100.0,1.00,11.42,11.48,1.026,14.1,0.2,31,0,87.4,1.70,76.4,4848,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.516,3,3.924,9.984,40.0,19.8,0.0,7.0,1,1.43,1,138.12,3.81,77.8,330.8,350.0,83.4,1,35.4,34.2,2.21
5.487,0,0.0,100.0,1.00,11.34,11.48,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4852,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.516,3,3.920,9.976,40.0,19.8,0.0,7.0,1,1.43,1,138.38,3.84,77.9,330.8,350.0,83.4,1,35.4,34.2,2.21
5.509,0,0.0,100.0,1.00,11.34,11.48,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4860,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.516,3,3.920,9.976,40.0,19.8,0.0,7.0,1,1.43,1,138.38,3.83,77.8,330.8,350.0,83.4,1,35.1,34.1,2.21
5.532,0,0.0,100.0,1.00,11.37,11.50,1.026,14.1,0.2,31,0,87.4,1.70,76.4,4880,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.496,3,3.920,9.968,40.4,19.8,0.0,7.0,1,1.43,1,139.50,3.84,77.8,330.8,350.0,84.4,1,35.1,33.8,1.60
5.555,0,0.0,100.0,1.00,11.37,11.50,1.026,14.1,0.2,31,0,87.4,1.70,76.4,4900,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.496,3,3.916,9.968,40.4,19.8,0.0,7.0,1,1.43,1,140.25,3.86,77.8,330.8,350.0,84.4,1,35.0,33.8,1.60
5.577,0,0.0,100.0,1.00,11.36,11.50,1.026,14.1,0.2,31,0,87.4,1.70,76.4,4920,0.00,35.16,20.22,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.445,3,3.916,9.968,40.8,19.8,0.0,7.0,1,1.43,1,140.38,3.87,77.8,331.0,350.0,84.4,1,34.9,33.8,1.65
5.600,0,0.0,100.0,1.00,11.36,11.50,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4924,0.00,35.16,19.87,4,0.0,0.0,3,0.0,-0.7,7.0,15.0,7.445,3,3.916,9.968,40.8,19.8,0.0,7.0,1,1.43,1,140.88,3.82,77.9,331.0,350.0,85.1,1,34.9,33.7,1.65
5.622,0,0.0,100.0,1.00,11.47,11.52,1.026,14.1,0.3,31,0,87.4,1.70,76.4,4948,0.00,35.16,19.87,4,0.0,0.0,3,0.0,-0.7,7.0,15.0,7.402,3,3.918,9.968,40.8,19.8,0.0,7.0,1,1.43,1,141.38,3.82,77.7,331.0,350.0,85.1,1,34.8,33.6,1.71
5.644,0,0.0,100.0,1.00,11.47,11.52,1.026,14.0,0.3,31,0,87.4,1.70,76.4,4960,0.00,35.16,19.63,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.402,3,3.920,9.976,40.8,19.8,0.0,7.0,1,1.43,1,142.00,3.80,77.7,331.0,350.0,85.9,1,35.1,33.6,1.71
5.666,0,0.0,100.0,1.00,11.47,11.52,1.026,14.0,0.3,31,0,87.4,1.71,76.4,4972,0.00,35.16,19.63,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.398,3,3.920,9.984,41.2,19.8,0.0,7.0,1,1.43,1,142.62,3.82,77.7,331.0,350.0,85.9,1,34.9,33.5,1.44
5.692,0,0.0,100.0,1.00,11.54,11.53,1.026,14.0,0.3,31,0,87.4,1.71,76.4,4988,0.00,35.16,19.63,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.398,3,3.922,9.984,41.2,19.8,0.0,7.0,1,1.43,1,143.62,3.81,77.7,331.2,350.0,85.9,1,34.9,33.7,1.44
5.714,0,0.0,100.0,1.00,11.54,11.53,1.026,14.1,0.3,31,0,87.4,1.71,76.5,5016,0.00,35.16,20.59,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.348,3,3.922,9.992,41.6,19.8,0.0,7.0,1,1.43,1,144.25,3.82,77.7,331.2,350.0,87.1,1,34.8,33.3,2.57
5.736,0,0.0,100.0,1.00,11.52,11.55,1.026,14.1,0.3,31,0,87.4,1.71,76.5,5032,0.00,35.16,20.59,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.348,3,3.924,9.992,41.6,19.8,0.0,7.0,1,1.44,1,145.38,3.86,77.6,331.5,350.0,87.1,1,34.7,33.5,2.57
5.757,0,0.0,100.0,1.00,11.52,11.55,1.026,14.1,0.3,31,0,87.4,1.71,76.5,5064,0.00,35.16,20.59,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,7.348,3,3.926,10.000,41.6,19.8,0.0,7.0,1,1.44,1,146.38,3.87,77.6,331.5,350.0,87.1,1,34.7,33.5,2.57
5.778,0,0.0,100.0,1.00,11.45,11.55,1.026,14.1,0.2,31,0,87.4,1.71,76.5,5096,0.00,35.16,20.53,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.254,3,3.928,10.008,42.4,19.8,0.0,7.0,1,1.44,1,147.25,3.82,77.6,331.5,350.0,88.1,1,34.6,33.3,2.24
5.801,0,0.0,100.0,1.00,11.45,11.55,1.026,14.1,0.1,31,0,87.4,1.71,76.5,5132,0.00,35.16,20.53,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.254,3,3.926,10.000,42.4,19.8,0.0,7.0,1,1.44,1,147.62,3.87,77.5,331.5,350.0,88.1,1,34.6,33.2,2.24
5.823,0,0.0,100.0,1.00,11.36,11.58,1.026,14.1,0.1,31,0,87.4,1.71,76.5,5140,0.00,35.16,20.53,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,7.207,3,3.920,9.992,42.7,19.8,0.0,7.0,1,1.44,1,147.75,3.91,77.4,331.5,350.0,88.1,1,34.4,33.1,2.54
5.843,0,0.0,100.0,1.00,11.36,11.58,1.026,14.1,0.1,31,0,87.4,1.71,76.5,5144,0.00,35.16,20.13,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.207,3,3.918,9.984,42.7,19.8,0.0,7.0,1,1.44,1,148.00,3.89,77.4,331.5,350.0,88.8,1,34.1,33.0,2.54
5.865,0,0.0,100.0,1.00,11.36,11.58,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5152,0.00,35.16,20.13,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.207,3,3.918,9.976,42.7,19.8,0.0,7.0,1,1.44,1,148.00,3.84,77.4,331.8,350.0,88.8,1,34.1,32.7,2.89
5.887,0,0.0,100.0,1.00,11.40,11.59,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5152,0.00,35.16,20.13,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.207,3,3.916,9.984,42.7,19.8,0.0,7.0,1,1.44,1,148.25,3.90,77.3,331.8,350.0,88.8,1,34.0,32.5,2.89
5.908,0,0.0,100.0,1.00,11.40,11.59,1.026,14.0,0.1,31,0,87.4,1.72,76.5,5148,0.00,35.16,20.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.207,3,3.914,9.984,42.7,19.8,0.0,7.0,1,1.44,1,148.62,3.89,77.3,332.0,350.0,89.3,1,33.9,32.4,2.89
5.932,0,0.0,100.0,1.00,11.38,11.59,1.026,14.0,0.0,31,0,87.4,1.72,76.5,5160,0.00,35.16,20.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.195,3,3.918,10.008,42.7,19.8,0.0,7.0,1,1.45,1,149.62,3.89,77.4,332.0,350.0,89.3,1,34.0,32.2,2.13
5.954,0,0.0,100.0,1.00,11.38,11.59,1.026,14.0,0.0,31,0,87.4,1.72,76.5,5172,0.00,35.16,20.46,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.195,3,3.924,10.016,42.7,19.8,0.0,7.0,1,1.45,1,149.62,3.92,77.4,332.2,350.0,89.3,1,34.0,32.1,2.13
5.977,0,0.0,100.0,1.00,11.38,11.60,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5188,0.00,35.16,21.55,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.164,3,3.926,10.016,43.1,19.8,0.0,7.0,1,1.45,1,150.12,3.84,77.4,332.5,350.0,89.4,1,33.9,31.9,1.07
6.000,0,0.0,100.0,1.00,11.38,11.60,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5204,0.00,35.16,21.55,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.164,3,3.930,10.024,43.1,19.8,0.0,7.0,1,1.45,1,150.38,3.86,77.2,332.5,350.0,89.4,1,33.9,31.8,1.07
6.022,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5224,0.00,35.16,21.55,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.098,3,3.936,10.032,43.5,19.8,0.0,7.0,1,1.45,1,150.88,3.90,77.3,332.5,350.0,89.4,1,33.8,31.5,1.80
6.044,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,0.1,31,0,87.4,1.72,76.5,5236,0.00,35.16,20.24,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.098,3,3.939,10.048,43.5,19.8,0.0,7.0,1,1.45,1,151.25,3.88,77.2,332.5,350.0,90.4,1,33.8,31.4,1.80
6.066,0,0.0,100.0,1.00,11.45,11.60,1.026,14.1,0.1,31,0,87.4,1.73,76.5,5252,0.00,35.16,20.24,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.035,3,3.943,10.056,43.9,19.8,0.0,7.0,1,1.45,1,151.75,3.94,77.2,332.5,350.0,90.4,1,33.8,31.2,1.12
6.087,0,0.0,100.0,1.00,11.43,11.61,1.026,14.1,0.1,31,0,87.4,1.73,76.5,5268,0.00,35.16,20.24,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,7.035,3,3.941,10.056,43.9,19.8,0.0,7.0,1,1.45,1,152.50,3.91,77.2,332.8,350.0,90.4,1,33.8,31.1,1.12
6.112,0,0.0,100.0,1.00,11.43,11.61,1.026,14.1,0.1,31,0,87.4,1.73,76.5,5292,0.00,35.16,20.11,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,6.965,3,3.945,10.064,44.3,19.8,0.0,7.0,1,1.45,1,153.25,3.86,77.2,332.8,350.0,91.4,1,34.1,30.9,1.11
6.135,0,0.0,100.0,1.00,11.42,11.60,1.026,14.1,0.0,31,0,87.4,1.73,76.5,5316,0.00,35.16,20.11,4,0.0,0.0,3,0.0,-0.7,7.0,14.6,6.965,3,3.955,10.088,44.3,19.8,0.0,7.0,1,1.45,1,153.88,3.93,77.1,332.8,350.0,91.4,1,33.8,30.8,1.11
6.157,0,0.0,100.0,1.00,11.42,11.60,1.026,14.1,0.1,31,0,87.4,1.73,76.5,5344,0.00,35.16,20.82,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.965,3,3.953,10.088,44.3,19.8,0.0,7.0,1,1.45,1,154.25,3.90,77.1,332.8,350.0,92.6,1,33.8,30.7,1.11
6.180,0,0.0,100.0,1.00,11.45,11.59,1.026,14.1,0.1,31,0,87.4,1.73,76.5,5356,0.00,35.16,20.82,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.871,3,3.967,10.120,44.7,19.8,0.0,7.0,1,1.45,1,154.75,3.99,77.1,333.0,350.0,92.6,1,33.8,30.6,2.18
6.204,0,0.0,100.0,1.00,11.45,11.59,1.026,14.1,0.0,31,0,87.4,1.73,76.5,5376,0.00,35.16,20.82,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.871,3,3.957,10.096,44.7,19.8,0.0,7.0,1,1.45,1,155.62,3.94,77.0,333.0,350.0,92.6,1,33.7,30.4,2.18
6.225,0,0.0,100.0,1.00,11.37,11.58,1.026,14.1,0.0,31,0,87.4,1.73,76.6,5388,0.00,35.16,20.61,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.820,3,3.959,10.104,45.1,19.8,0.0,7.0,1,1.46,1,156.12,3.98,77.0,333.0,350.0,93.3,1,33.6,30.3,1.63
6.246,0,0.0,100.0,1.00,11.37,11.58,1.026,14.1,0.0,31,0,87.4,1.73,76.6,5396,0.00,35.16,20.61,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.820,3,3.963,10.120,45.1,19.8,0.0,7.0,1,1.46,1,156.12,4.00,77.0,333.2,350.0,93.3,1,33.5,30.2,1.63
6.267,0,0.0,100.0,1.00,11.37,11.58,1.026,14.1,0.0,31,0,87.4,1.73,76.6,5400,0.00,35.16,20.61,4,0.0,0.0,3,0.0,-0.7,7.0,14.5,6.781,3,3.979,10.128,45.5,19.8,0.0,7.0,1,1.45,1,156.00,3.96,77.0,333.2,350.0,93.3,1,33.4,30.0,1.69
6.290,0,0.0,100.0,1.00,11.42,11.58,1.026,14.0,0.0,31,0,87.4,1.73,76.6,5416,0.00,35.16,20.91,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.781,3,3.967,10.128,45.5,19.8,0.0,7.0,1,1.45,1,157.25,3.98,76.9,333.2,350.0,93.9,1,33.6,29.9,1.69
6.314,0,0.0,100.0,1.00,11.42,11.58,1.026,14.0,0.0,31,0,87.4,1.73,76.6,5448,0.00,35.16,20.91,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.707,3,3.961,10.104,45.9,19.8,0.0,7.0,1,1.46,1,159.00,4.00,76.9,333.5,350.0,93.9,1,33.2,29.8,2.02
6.337,0,0.0,100.0,1.00,11.41,11.58,1.026,14.0,0.0,31,0,87.4,1.74,76.6,5472,0.00,35.16,20.91,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.707,3,3.973,10.144,45.9,19.8,0.0,7.0,1,1.46,1,159.88,4.02,76.8,334.0,350.0,93.9,1,33.0,29.7,2.02
6.360,0,0.0,100.0,1.00,11.41,11.58,1.026,14.1,0.0,31,0,87.4,1.74,76.6,5488,0.00,35.16,20.56,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.633,3,4.000,10.184,46.3,19.9,0.0,7.0,1,1.46,1,160.62,3.98,76.9,334.5,350.0,94.5,1,32.8,29.5,1.78
6.383,0,0.0,100.0,1.00,11.47,11.56,1.026,14.1,0.0,31,0,87.4,1.75,76.6,5508,0.00,35.16,20.56,4,0.0,0.0,3,0.0,-0.7,7.0,14.4,6.633,3,3.990,10.240,46.3,19.9,0.0,7.0,1,1.46,1,161.62,4.03,76.8,334.8,350.0,94.5,1,32.5,29.4,1.78
6.405,0,0.0,100.0,1.00,11.47,11.56,1.026,14.1,0.0,31,0,87.4,1.75,76.6,5512,0.00,35.16,20.56,4,0.0,0.0,3,0.0,-0.4,7.0,14.4,6.633,3,4.023,10.248,46.3,19.9,0.0,7.0,1,1.46,1,161.75,4.09,76.8,335.0,350.0,94.5,1,32.3,29.3,1.78
6.426,0,0.0,100.0,1.00,11.36,11.56,1.026,14.1,0.0,31,0,87.4,1.75,76.6,5516,0.00,35.16,21.30,4,0.0,0.0,3,0.0,-0.4,7.0,14.7,6.566,3,4.012,10.240,47.1,19.9,0.0,7.0,1,1.47,1,162.50,4.09,76.8,335.5,350.0,95.1,1,32.0,29.2,1.42
6.450,0,0.0,100.0,1.00,11.36,11.56,1.026,14.1,-0.1,31,0,87.4,1.75,76.6,5528,0.00,35.16,21.30,4,0.0,0.0,3,0.0,-0.4,7.0,14.7,6.566,3,4.055,10.272,47.1,19.9,0.0,7.0,1,1.46,1,162.88,4.08,76.7,335.5,350.0,95.1,1,31.7,29.1,1.42
6.475,0,0.0,100.0,1.00,11.27,11.56,1.026,14.1,-0.2,31,0,87.4,1.76,76.6,5548,0.00,35.16,21.30,4,0.0,0.0,3,0.0,-0.4,7.0,14.7,6.508,3,4.023,10.280,47.5,19.9,0.0,7.0,1,1.46,1,163.75,4.04,76.8,335.8,350.0,95.1,1,31.4,29.3,2.50
6.497,0,0.0,100.0,1.00,11.27,11.56,1.026,14.1,-0.2,31,0,87.3,1.76,76.6,5572,0.00,35.16,20.64,4,0.0,0.0,3,0.0,-0.4,7.0,14.7,6.508,3,4.027,10.280,47.5,19.9,0.0,7.0,1,1.46,1,165.25,4.07,76.6,335.8,350.0,96.2,1,31.2,29.1,2.50
6.521,0,0.0,100.0,1.00,11.27,11.56,1.026,14.1,-0.2,31,0,87.3,1.76,76.6,5596,0.00,35.16,20.64,4,0.0,0.0,3,0.0,-0.4,7.0,14.7,6.418,3,4.039,10.320,47.8,19.9,0.0,7.0,1,1.46,1,166.38,4.07,76.6,336.0,350.0,96.2,1,30.9,29.0,1.68
6.544,0,0.0,100.0,1.00,11.23,11.55,1.026,14.0,-0.1,31,0,87.3,1.77,76.6,5620,0.00,35.16,20.08,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.418,3,4.043,10.328,47.8,19.9,0.0,7.0,1,1.46,1,167.00,4.07,76.6,336.0,350.0,96.9,1,30.5,28.9,1.68
6.567,0,0.0,100.0,1.00,11.23,11.55,1.026,14.0,-0.1,31,0,87.3,1.77,76.6,5636,0.00,35.16,20.08,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.363,3,4.047,10.336,48.2,19.9,0.0,7.0,1,1.46,1,167.50,4.05,76.6,336.0,350.0,96.9,1,30.2,28.8,1.73
6.587,0,0.0,100.0,1.00,11.33,11.55,1.026,14.0,-0.1,31,0,87.3,1.77,76.6,5636,0.00,35.16,20.08,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.363,3,4.055,10.360,48.2,19.9,0.0,7.0,1,1.46,1,167.38,4.10,76.6,336.2,350.0,96.9,1,29.9,28.6,1.73
6.612,0,0.0,100.0,1.00,11.33,11.55,1.026,14.1,-0.2,31,0,87.4,1.77,76.6,5636,0.00,35.16,20.42,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.344,3,4.059,10.368,48.6,20.0,0.0,7.0,1,1.47,1,167.88,4.07,76.5,336.2,350.0,97.7,1,29.5,28.5,1.84
6.635,0,0.0,100.0,1.00,11.29,11.55,1.026,14.1,-0.2,31,0,87.4,1.78,76.6,5644,0.00,35.16,20.42,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.344,3,4.059,10.368,48.6,20.0,0.0,7.0,1,1.46,1,168.38,4.07,76.5,336.2,350.0,97.7,1,29.2,27.9,1.84
6.658,0,0.0,100.0,1.00,11.29,11.55,1.026,14.1,-0.1,31,0,87.4,1.78,76.6,5660,0.00,35.16,20.42,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.344,3,4.070,10.400,48.6,20.0,0.0,7.0,1,1.46,1,169.00,4.11,76.4,336.2,350.0,97.7,1,28.3,27.7,1.84
6.682,0,0.0,100.0,1.00,11.37,11.55,1.026,14.1,-0.1,31,0,87.4,1.78,76.6,5688,0.00,35.16,20.30,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.297,3,4.066,10.392,49.0,20.0,0.0,7.0,1,1.47,1,171.00,4.10,76.5,336.2,350.0,98.2,1,28.0,27.5,1.88
6.706,0,0.0,100.0,1.00,11.37,11.55,1.026,14.1,-0.1,31,0,87.4,1.79,76.6,5720,0.00,35.16,20.30,4,0.0,0.0,3,0.0,-0.4,7.0,14.6,6.297,3,4.070,10.440,49.0,20.0,0.0,7.0,1,1.47,1,172.38,4.11,76.4,336.2,350.0,98.2,1,27.7,27.4,1.88
