Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.52 00003076501103 v3.1 Stage1 93oct_98ron
25.114,0.9971,100,13,1.149,1.131,0.059,1.203,96.36,110,703,3,34,12.67,165,170.5,315,111,203.22,10.73,5875,0.57,97.90000000000001,9.6,482,87.09999999999999,2.3,1.202,55,-0.5,32.3,30,-1.5,-5.3,-1.5,-2.3,-1.5,-3.8,165.7,351.3,341.32,-0.3,0,0,2.8,2.24,0
25.203,0.9971,100,13,1.175,1.134,0.054,1.201,97.26000000000001,110,703,3,34,12.67,165,170.2,318.1,111,202.46,10.5,5973,0.55,98,10,480,87.5,2.31,1.202,50.1,-0.62,32.8,30.7,-1.5,-5.3,-1.5,-1.9,-1.2,-3.4,165.6,354.9,344.74,-0.3,0,0,3,2.14,0
25.294,0.9971,100,13,1.156,1.14,0.048,1.199,98.06,110,703,3,34,12.55,165,169.8,322.4,111,202.6,10.26,6038,0.18,98,10.5,482,87.5,2.31,1.197,47.9,-0.12,33.4,31.4,-1.5,-4.9,-1.5,-1.9,-1.2,-3.4,165.1,357.5,348.2,-0.3,0,0,3.1,2.04,0
25.384,0.9971,100,13,1.179,1.143,0.041,1.195,98.06,110,715,3,34,12.5,165,169.1,325.2,111,201.48,10.11,6094,-0.13,98,10.5,481,87.59999999999999,2.32,1.194,40.1,-0.38,33.7,32,-1.5,-4.9,-1.5,-1.9,-1.2,-3.4,165.4,359.7,351.54,-0.3,0,0,3.2,1.6,0
25.474,0.9971,100,13,1.196,1.146,0.034,1.192,98.86,110,715,3,34,12.5,165,168.4,327.8,111,201.32,9.94,6144,-0.35,98,10.5,481,87.8,2.32,1.189,30.1,-0.75,33.7,32.7,-1.5,-4.9,-1.5,-1.9,-1.2,-3.4,165.5,361.4,354.61,-0.3,0,0,3.4,1.03,0
25.564,0.9971,100,13,1.166,1.15,0.025,1.183,99.76000000000001,109,728,3,34,12.47,165,167.4,331.5,111,201.36,9.94,6250,-0.63,98,10.8,480,87.90000000000001,2.32,1.179,20,-1.12,33.8,33.2,-1.2,-4.9,-1.2,-1.9,-0.8,-3.4,165.2,363.7,357.51,-0.3,0,-0.04,3.5,0.66,0
25.653,0.9971,100,13,1.194,1.15,0.018,1.18,100.56,109,728,3,34,12.41,164.2,166.8,333.7,111,202.56,9.85,6261,-1.12,98,11.3,477,87.90000000000001,2.32,1.184,14,-0.62,34.1,33.7,-1.2,-4.5,-1.2,-1.5,-0.8,-3,165.1,365.9,360.36,-0.3,0,0,3.5,0.44,0
25.744,0.9971,100,13,1.197,1.159,0.012,1.181,101.36,109,740,3,34,12.49,165,166.5,336.3,111,201.96,9.699999999999999,6320,-1.3,97.90000000000001,10.8,479,88.09999999999999,2.32,1.178,8.800000000000001,-0.62,34.4,34.2,-1.2,-4.5,-1.2,-1.5,-0.8,-3,165,366.6,363.01,-0.3,0,0,3.6,0.25,0
25.833,0.9971,100,13,1.19,1.162,0.004,1.177,102.06,108,740,3,34,12.45,164.2,165.2,338.5,111,202.12,9.640000000000001,6373,-1.61,98,11.3,478,88.2,2.32,1.176,1.8,-0.62,34.7,34.6,-1.2,-4.5,-1.2,-1.5,-0.8,-3,164.1,368,365.42,-0.3,0,0,3.6,0.04,0
25.924,0.9971,100,13,1.172,1.165,-0.001,1.177,103.06,108,752,3,34,12.44,163.5,164.6,340.2,111,202.1,9.699999999999999,6424,-2.02,98,11.3,475,88.40000000000001,2.32,1.179,0,0,35,35,-0.8,-4.5,-0.8,-1.5,-0.8,-3,163.2,369.8,367.77,-0.3,0,0,3.6,0,0
26.014,0.9971,100,13,1.22,1.161,0.004,1.187,103.76,107,752,3,34,12.52,162,164.2,340.4,111,200.96,9.44,6488,-2.06,98.09999999999999,11.1,469,88.59999999999999,2.32,1.183,5.8,0.62,35.7,35.5,-0.8,-4.2,-0.8,-1.2,-0.4,-2.7,162.3,371.1,370.13,-0.3,0,0,3.6,0.14,0
26.104,0.9971,100,13,1.216,1.17,0.002,1.183,104.56,107,752,3,35,12.54,162,162.7,342.2,111,199.72,9.18,6550,-2.13,98,12.2,466,89,2.32,1.184,0,-0.62,36,36,-0.8,-4.2,-0.8,-1.2,-0.4,-2.7,161.7,371.7,372.12,-0.3,0,0,3.6,0,0
26.194,0.9971,100,13,1.197,1.174,-0.004,1.187,105.46,107,763,3,35,12.56,160.5,161.5,342.8,111,199.14,8.94,6585,-2.16,98,11.6,464,89,2.32,1.195,-1.6,0.12,36.3,36.4,-0.8,-4.2,-0.8,-1.2,-0.4,-2.7,161.1,373.6,373.97,-0.3,0,0,3.6,-0.04,0
26.284,0.9971,100,13,1.185,1.179,-0.001,1.193,105.46,107,763,3,35,12.58,159.8,161,343.7,111,199.94,9.029999999999999,6640,-2.17,98,12.2,460,89.3,2.33,1.194,-2.1,-0.12,36.8,36.8,-0.4,-4.2,-0.8,-1.2,-0.4,-2.7,160.1,373.5,375.71,-0.3,0,0,3.6,-0.04,0
26.374,0.9971,100,13,1.185,1.182,-0.006,1.184,106.46,106,774,3,35,12.56,158.2,158.8,343.8,111,201.18,8.65,6708,-2.2,98,11.1,459,89.7,2.33,1.192,-8.800000000000001,-0.88,36.9,37.1,-0.4,-4.2,-3.4,-1.2,-3,-2.7,158.2,372.6,376.93,-0.3,0,-0.01,3.6,-0.22,0
26.463,0.9971,100,13,1.202,1.19,-0.008999999999999999,1.196,107.56,106,774,3,35,12.56,157.5,157.7,344.2,111,202.2,8.470000000000001,6766,-2.31,98,13.1,450,89.59999999999999,2.33,1.204,-8.199999999999999,0,37.2,37.4,-0.4,-3.8,-3.4,-0.8,-3,-2.3,157,373.5,378.01,-0.3,0,0,3.5,-0.2,0
26.543,0.9971,100,13,1.204,1.199,-0.008,1.208,108.46,106,783,4,35,12.61,156.8,157.5,344.7,111,202.22,8.41,6788,-2.14,98,12.1,446,89.7,2.33,1.208,-7.8,0,37.5,37.7,-0.4,-3.8,-3.4,-0.8,-3,-2.3,157.4,373.5,378.98,-0.3,4,0,3.5,-0.19,0
26.634,0.9971,95,13,1.25,1.204,-0.007,1.214,109.46,105,783,4,35,12.61,156.8,157.3,346.3,111,201.6,8.41,6816,-2.05,98,10.8,444,89.59999999999999,2.34,1.215,-10.1,-0.5,37.8,38.1,-0.4,-3.8,-3.4,-0.8,-3,-2.3,158.1,375.6,380.13,-0.3,4,0,3.5,-0.27,0
26.723,0.9971,88.40000000000001,13,1.223,1.215,-0.004,1.23,110.56,105,793,4,35,12.72,164.2,161.2,348.7,111,196.08,9.91,6542,0.01,97.90000000000001,7.8,249,87.59999999999999,2.35,1.203,-12.4,0,37.9,38.4,-0.4,-3.8,-3.4,-0.8,-3,-2.3,171.1,367.5,381,-0.3,4,0,0,-0.52,0
26.813,0.9971,66.90000000000001,13,1.21,1.206,-0.025,1.187,111.66,105,793,4,35,21.59,173.2,170.1,329.4,111,153.74,10.14,5802,0.01,98,8.699999999999999,287,88.2,2.32,0.849,-168.4,-24.38,25.1,35,-0.4,-3.8,-3.4,-0.8,-3,-2.3,176.1,289,362.97,-0.3,4,-0.37,0,-9.470000000000001,0
26.894,0.9971,13.6,13,1.457,1.131,-0.678,0.311,112.96,104,793,4,35,21.06,169.5,104.5,301.4,111,147.78,18.12,5535,0.01,47.9,-1.2,433,65,1.98,-0.171,-1461.8,-177.5,0,17,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,137.7,121.5,249.71,-0.3,0,-3.28,0,-18.31,0
26.983,0.9971,0,13,1.667,0.582,-1.709,0,112.96,104,801,4,35,13.27,81,27.9,144.3,111,185.24,27.97,5488,0.01,19.6,1.5,260,65,1.36,-0.048,-1603,18.38,0,3,-5.3,-5.3,-5.3,0,-5.3,-5.3,29.9,39.7,115.45,0,0,0,0,-13.28,0
27.074,0.9971,0,13,1.102,0.434,-1.247,0,113.76,104,801,4,35,13.95,21,19.3,36.7,111,178.64,28.03,5383,1.05,9.6,-4,-38,65,1.09,-0.041,-1033.5,46.88,0,0.4,0,0,0,0,0,0,19.3,36.1,60.91,0,0,0,0,-11.71,0
27.163,0.9971,0,13,0.828,0.348,-0.898,0,114.66,104,809,4,35,14.16,18.8,19.3,33.4,111,158.88,28,5529,0.01,10.8,-6.5,-44,65,1.01,-0.022,-812.6,19.38,0,0.1,0,0,0,0,0,0,20.9,44.8,45.68,0,0,0,0,-11.35,0
27.254,0.9971,0,13,0.73,0.247,-0.71,0.032,115.66,104,809,4,35,14.18,22.5,24.3,40,111,156.5,27.83,5452,0.01,13.4,2.5,-58,65,1.02,0.033,-633.9,16.12,0,0.1,0,0,0,0,0,0,23.6,45.4,45.18,0,0,0,0,-11.24,0
27.345,0.9971,0,13,0.638,0.165,-0.589,0.033,116.36,104,810,4,35,20.41,23.2,24.3,41.5,111,158.86,28.03,5464,0.01,14.6,2.5,-58,65,1.03,0.033,-540.9,8.880000000000001,0,0.2,0,0,0,0,0,0,23.6,45.4,44.99,0,0,0,0,-11.17,0
27.494,0.9971,0,13,0.518,0.11,-0.502,0.032,117.16,103,810,4,35,53.81,23.2,24.3,40.7,111,160.94,27.97,5430,0.01,15.3,2,-58,65,1.04,0.033,-402.2,8.380000000000001,0,0.2,0,0,0,0,0,0,23.1,45.1,44.81,0,0,0,0,-11.14,0
27.584,0.9971,0,13,0.372,0.043,-0.361,0.033,117.66,103,809,4,35,115.35,22.5,24.3,40,111,163.66,27.95,5396,0.01,17.3,2,-58,65,1.04,0.033,-333.6,6.88,0,0.2,0,0,0,0,0,0,23.1,44.9,44.64,0,0,0,0,-9.140000000000001,0
27.674,0.9971,0,13,0.326,0.017,-0.303,0.033,118.26,103,809,4,35,137.78,22.5,24.3,39.9,111,165.1,22.52,5358,0.01,18,2,-57,100,1.04,0.033,-278.6,5.88,0,0.2,0,0,0,0,0,0,23.1,44.6,44.42,0,0,0,0,-7.48,0
27.767,0.9971,0,13,0.289,0.003,-0.255,0.033,118.46,103,808,4,36,160.56,23.2,24.3,40,111,166.5,1.41,5322,0.01,19,1.5,-56,100,1.04,0.032,-243.4,3,0,0.2,0,0,0,0,0,0,23.5,44.3,44.15,0,0,0,0,-6.41,0
27.853,0.9971,0,13,0.276,0.007,-0.235,0.032,118.96,103,808,4,36,165.87,23.2,24.3,40.3,111,167.76,0.06,5280,0.01,19.7,1.5,-56,100,1.04,0.032,-229.4,1.25,0,0.2,0,0,0,0,0,0,23.8,44,43.84,0,0,0,0,-5.98,0
27.943,0.9971,0,13,0.27,0.007,-0.225,0.032,118.96,103,808,4,36,175.03,23.2,24.3,40.4,111,168.9,0.18,5238,0.01,19.8,1.5,-56,100,1.04,0.032,-220.5,0.88,0,0.2,0,0,0,0,0,0,24,43.7,43.51,0,0,0,0,-5.71,0
28.023,0.9971,0,13,0.259,0.003,-0.216,0.032,118.96,103,808,4,36,194.86,24,24.3,40.4,111,169.94,0.14,5210,0.01,19.7,0.5,-56,100,1.04,0.032,-212.4,0.88,0,0.2,0,0,0,0,0,0,24.1,43.4,43.23,0,0,0,0,-5.46,0
28.103,0.9971,0,13,0.249,-0.001,-0.209,0.032,118.96,102,808,4,36,215.81,24,24.2,40.3,111,170.98,0.09,5174,0.01,19.8,0.5,-55,100,1.04,0.032,-205.1,1,0,0.2,0,0,0,0,0,0,24.2,43.2,42.95,0,0,0,0,-5.24,0
28.183,0.9971,0,13,0.244,-0.007,-0.201,0.032,118.96,102,807,4,36,233.37,24,24.2,40.1,111,171.84,0.14,5129,0.01,19.8,0.5,-54,100,1.04,0.032,-198.6,0.75,0,0.2,0,0,0,0,0,0,24.1,42.8,42.64,0,0,0,0,-5.04,0
28.263,0.9971,0,13,0.238,-0.008,-0.197,0.032,118.96,102,807,4,36,234.28,24,24.2,39.8,111,172.82,0.09,5092,0.01,19.8,0,-54,100,1.04,0.032,-192.6,0.75,0,0.2,0,0,0,0,0,0,24.3,42.5,42.31,0,0,0,0,-4.85,0
28.343,0.9971,0,13,0.233,-0.008999999999999999,-0.191,0.032,118.66,102,807,4,36,234.28,24,24.2,39.4,111,173.66,0.14,5063,0.01,19.9,0,-54,100,1.04,0.032,-187.5,0.5,0,0.2,0,0,0,0,0,0,24.2,42.2,41.99,0,0,0,0,-4.69,0
28.433,0.9971,0,13,0.225,-0.011,-0.186,0.032,118.46,102,807,4,36,234.28,24,24.2,39.4,111,174.66,0.03,5012,0.01,19.8,0,-54,100,1.04,0.032,-182.9,0.5,0,0.2,0,0,0,0,0,0,24.2,41.6,41.61,0,0,0,0,-4.54,0
28.514,0.9971,0,13,0.221,-0.011,-0.181,0.031,118.06,102,806,4,36,234.28,24,24,38.8,111,175.38,0.23,4962,0.01,19.8,-1,-53,100,1.04,0.031,-177.4,0.62,0,0.2,0,0,0,0,0,0,24.1,41,41.04,0,0,0,0,-4.37,0
28.603,0.997,0,13,0.215,-0.008999999999999999,-0.176,0.031,117.66,102,806,4,36,234.28,24,23.8,38.3,111,176.2,0.09,4940,0.01,19.8,-0.5,-52,100,1.03,0.03,-173.8,0.38,0,0.2,0,0,0,0,0,0,23.9,40.3,40.41,0,0,0,0,-4.25,0
28.683,0.997,0,13,0.213,-0.011,-0.171,0.03,117.66,102,806,4,36,234.28,23.2,23.6,37.6,111,176.92,0.12,4898,0.01,19.5,-0.5,-52,100,1.03,0.03,-169.9,0.38,0,0.2,0,0,0,0,0,0,23.5,39.6,39.78,0,0,0,0,-4.12,0
28.774,0.997,0,13,0.206,-0.011,-0.167,0.029,117.16,102,806,4,36,234.28,23.2,23.3,36.8,111,177.64,0.03,4854,0.01,19.4,-1,-52,100,1.03,0.029,-167.2,0.12,0,0.2,0,0,0,0,0,0,23.3,38.8,39,0,0,0,0,-4.03,0
28.865,0.997,0,13,0.204,-0.013,-0.165,0.028,116.76,102,806,4,36,234.28,22.5,23,36,111,178.48,0.12,4799,0.01,19,-1,-52,100,1.03,0.028,-164,0.12,0,0.2,0,0,0,0,0,0,23,37.8,38.14,0,0,0,0,-3.92,0
28.953,0.997,0,13,0.199,-0.014,-0.16,0.027,116.16,102,806,4,36,234.28,22.5,22.7,35.1,111,179.16,0.06,4754,0.01,18.8,-1.5,-51,100,1.03,0.027,-160,0.12,0,0.2,0,0,0,0,0,0,22.7,36.9,37.25,0,0,0,0,-3.78,0
29.033,0.997,0,13,0.193,-0.013,-0.158,0.027,115.66,102,806,4,36,234.28,22.5,22.5,34.3,111,179.82,0.12,4712,0.01,18.7,-1.5,-51,100,1.03,0.026,-156.2,0.38,0,0.1,0,0,0,0,0,0,22.4,36.3,36.53,0,0,0,0,-3.66,0
29.123,0.997,0,13,0.189,-0.011,-0.153,0.026,115.26,102,806,4,36,234.28,21.8,22.2,33.8,111,180.5,0.12,4672,0.01,18.7,-2,-51,100,1.03,0.025,-151.5,0.38,0,0.1,0,0,0,0,0,0,22.3,35.5,35.74,0,0,0,0,-3.51,0
29.213,0.997,0,13,0.182,-0.01,-0.151,0.025,114.66,102,806,4,36,234.28,21.8,21.9,32.9,111,181.22,0.06,4625,0.01,18.4,-2,-50,100,1.03,0.025,-147.2,0.5,0,0.1,0,0,0,0,0,0,21.9,34.7,34.97,0,0,0,0,-3.38,0
29.293,0.997,0,13,0.178,-0.012,-0.146,0.024,114.16,102,806,4,36,234.28,21.8,21.8,32.5,111,181.8,0.06,4594,0.01,18.3,-2,-50,100,1.03,0.024,-144.2,0.5,0,0.1,0,0,0,0,0,0,21.7,34.2,34.36,0,0,0,0,-3.28,0
29.373,0.997,0,13,0.176,-0.012,-0.143,0.024,114.16,102,805,4,36,234.28,21,21.5,31.8,111,182.4,0.06,4558,0.01,18.2,-2,-50,100,1.03,0.023,-141.1,0.38,0,0.1,0,0,0,0,0,0,21.5,33.6,33.77,0,0,0,0,-3.18,0
29.464,0.997,0,13,0.172,-0.012,-0.139,0.023,113.56,102,805,4,36,234.28,21,21.2,31.2,111,182.92,0.12,4510,0.01,18.1,-2.5,-50,100,1.03,0.022,-137.8,0.25,0,0.1,0,0,0,0,0,0,21.3,32.7,32.99,0,0,0,0,-3.07,0
29.554,0.997,0,13,0.167,-0.008999999999999999,-0.136,0.021,112.96,101,805,4,36,234.28,20.2,20.8,30.1,111,183.58,0.12,4450,0.01,17.8,-2.5,-50,100,1.02,0.021,-135.8,0.25,0,0.1,0,0,0,0,0,0,20.9,31.8,32.12,0,0,0,0,-3,0
29.655,0.997,0,13,0.163,-0.008999999999999999,-0.134,0.021,112.46,101,805,4,36,234.28,20.2,20.6,29.6,111,184.26,0.03,4416,0.01,17.6,-2.5,-50,100,1.02,0.021,-131,0.5,0,0.1,0,0,0,0,0,0,20.7,31.1,31.33,0,0,0,0,-2.85,0
29.743,0.997,0,13,0.161,-0.01,-0.129,0.02,111.86,101,804,4,36,234.28,20.2,20.2,28.7,111,184.88,0.03,4377,0.01,17.5,-3,-49,100,1.02,0.02,-128.6,0.25,0,0.1,0,0,0,0,0,0,20.2,29.9,30.42,0,0,0,0,-2.77,0
29.834,0.997,0,13,0.156,-0.008999999999999999,-0.128,0.019,111.46,101,804,4,36,234.28,19.5,19.5,27.5,111,185.44,0.14,4325,0.01,17,-3,-49,100,1.02,0.019,-126.1,0.12,0,0.1,0,0,0,0,0,0,19.4,28.5,29.17,0,0,0,0,-2.68,0
29.923,0.997,0,13,0.154,-0.008999999999999999,-0.124,0.018,110.76,101,804,4,36,234.28,18.8,18.8,26.3,111,186.06,0.12,4283,0.01,16.6,-3,-48,100,1.02,0.018,-123.2,0.25,0,0.1,0,0,0,0,0,0,18.6,27.2,27.87,0,0,0,0,-2.58,0
30.004,0.997,0,13,0.15,-0.01,-0.121,0.018,110.16,101,804,4,36,234.28,18,18.2,25.3,111,186.52,0.18,4250,0.01,16.3,-3,-48,100,1.02,0.018,-119.2,0.38,0,0.1,0,0,0,0,0,0,18.1,26.3,26.86,0,0,0,0,-2.46,0
30.094,0.997,0,13,0.145,-0.011,-0.118,0.017,109.46,101,804,4,36,234.28,17.2,17.5,24.1,111,186.98,0.23,4208,0.01,15.9,-3,-48,100,1.02,0.016,-116.6,0.25,0,0.1,0,0,0,0,0,0,17.4,24.9,25.61,0,0,0,0,-2.37,0
30.184,0.997,0,13,0.144,-0.01,-0.115,0.016,109.46,101,803,4,36,234.28,16.5,17,23,111,187.52,0.18,4172,0.01,15.5,-3,-48,100,1.02,0.016,-114.1,0.25,0,0.1,0,0,0,0,0,0,16.9,24,24.53,0,0,0,0,-2.29,0
30.283,0.997,0,13,0.14,-0.01,-0.113,0.016,109.06,101,803,4,36,234.28,16.5,16.4,22.1,111,188.02,0.38,4132,0.01,15.2,-3,-48,100,1.02,0.015,-111.4,0.25,0,0.1,0,0,0,0,0,0,16.2,22.8,23.38,0,0,0,0,-2.2,0
30.373,0.997,0,13,0.132,-0.012,-0.109,0.015,108.46,101,803,4,37,234.28,15.8,15.8,21.1,111,188.52,0.47,4102,0.01,14.7,-3,-48,100,1.02,0.015,-107,0.38,0,0.1,0,0,0,0,0,0,15.8,21.9,22.43,0,0,0,0,-2.07,0
30.453,0.997,0,13,0.129,-0.013,-0.106,0.014,107.96,101,803,4,37,234.28,15,15.4,20.3,111,188.98,0.41,4074,0.01,14.6,-3,-48,100,1.02,0.014,-103.6,0.5,0,0.1,0,0,0,0,0,0,15.3,21.2,21.67,0,0,0,0,-1.97,0
30.534,0.997,0,13,0.129,-0.01,-0.104,0.014,107.36,101,802,4,37,234.28,15,14.9,19.7,111,189.4,0.47,4040,0.01,14.4,-3,-48,100,1.02,0.014,-102.4,0.12,0,0.1,0,0,0,0,0,0,14.8,20.3,20.84,0,0,0,0,-1.93,0
30.623,0.997,0,13,0.125,-0.01,-0.1,0.013,106.96,101,802,4,37,234.28,14.2,14.3,18.7,111,189.88,0.53,4003,0.01,13.9,-2.5,-48,100,1.02,0.013,-99.59999999999999,0.12,0,0.1,0,0,0,0,0,0,14.1,19.4,19.9,0,0,0,0,-1.84,0
30.705,0.997,0,13,0.12,-0.012,-0.098,0.013,106.26,100,802,4,37,234.28,13.5,13.9,18,111,190.22,0.47,3976,0.01,13.5,-2.5,-48,100,1.01,0.012,-95.40000000000001,0.5,0,0.1,0,0,0,0,0,0,13.7,18.6,19.13,0,0,0,0,-1.72,0
30.793,0.997,0,13,0.119,-0.013,-0.094,0.012,105.66,100,801,4,37,234.28,13.5,13.4,17.2,111,190.7,0.55,3944,0.01,13.3,-2,-48,100,1.01,0.012,-93.8,0,0,0.1,0,0,0,0,0,0,13.3,17.8,18.31,0,0,0,0,-1.67,0
30.873,0.997,0,13,0.114,-0.011,-0.093,0.012,105.66,100,801,5,37,234.28,12.8,12.9,16.5,111,191.04,0.55,3915,0.01,13.2,-1.5,-48,100,1.01,0.011,-91.5,0.25,0,0.1,0,0,0,0,0,0,12.7,17.1,17.56,0,4,0,0,-1.61,0
30.962,0.997,0,13,0.111,-0.01,-0.09,0.011,105.26,100,800,5,37,234.28,12,12.5,15.8,111,191.42,0.47,3886,0.01,12.8,-1.5,-48,100,1.01,0.011,-88.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.6,16.8,16.95,0,4,0,0,-1.52,0
31.042,0.997,0,13,0.107,-0.012,-0.08799999999999999,0.011,104.86,100,800,5,37,234.28,12,12.5,15.8,111,191.86,0.5,3854,0.01,12.9,-2,-47,100,1.01,0.01,-85.5,0.38,0,0.1,0,0,0,0,0,0,12.6,16.7,16.68,0,4,0,0,-1.44,0
31.123,0.997,0,13,0.105,-0.01,-0.08500000000000001,0.01,104.36,100,798,5,37,234.28,12,12.5,15.6,111,192.16,0.47,3828,0.01,13.1,-1.5,-47,100,1.01,0.01,-84.90000000000001,0,0,0.1,0,0,0,0,0,0,12.7,16.5,16.5,0,4,0,0,-1.43,0
31.204,0.997,0,13,0.101,-0.008999999999999999,-0.08400000000000001,0.01,104.06,100,798,5,37,234.28,12,12.5,15.4,111,192.5,0.5,3796,0.01,13.1,-2,-46,100,1.01,0.008999999999999999,-82,0.5,0,0.1,0,0,0,0,0,0,12.6,16.4,16.34,0,4,0,0,-1.35,0
31.293,0.997,0,13,0.105,-0.008,-0.083,0.008,103.76,100,798,5,37,234.28,12,12.5,15.1,111,192.88,0.61,3708,0.01,13.1,-2.5,-46,100,1.01,0.007,-82.8,0,0,0.1,0,0,0,0,0,0,12.6,15.9,16.04,0,4,0,0,-1.37,0
31.374,0.997,0,13,0.099,-0.008,-0.083,0.006,103.76,100,797,5,37,234.28,12,12.5,14.6,111,193.28,0.59,3564,0.01,12.6,-3,-45,100,1.01,0.004,-83,0,0,0.1,0,0,0,0,0,0,12.6,15.2,15.55,0,4,0,0,-1.37,0
31.464,0.997,0,13,0.097,-0.008999999999999999,-0.08400000000000001,0.003,103.36,100,797,5,37,234.28,12,12.4,13.8,111,193.7,0.55,3396,0.01,12.2,-3.5,-44,100,1.01,0.001,-83.5,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.86,0,4,0,0,-1.38,0
31.554,0.997,0,13,0.095,-0.008999999999999999,-0.083,0,102.86,100,796,5,37,234.28,12,12.4,13.2,111,194.02,0.79,3230,0.01,12,-3.5,-42,100,1,-0.001,-82.8,0,0,0.1,0,0,0,0,0,0,12.6,13.7,14.15,0,4,0,0,-1.35,0
31.643,0.9969,0,13,0.092,-0.008999999999999999,-0.082,0,102.76,100,796,5,37,234.28,12,12.4,12.6,111,194.36,0.7,3090,0.01,11.6,-5,-42,100,1,-0.004,-80.5,0.12,0,0.1,0,0,0,0,0,0,12.6,13.1,13.5,0,4,0,0,-1.29,0
31.733,0.9969,0,13,0.08699999999999999,-0.008999999999999999,-0.079,0,102.26,100,795,5,37,234.28,12,12.4,12.1,111,194.78,0.67,2967,0.01,11.3,-5.5,-40,100,1,-0.008,-77.09999999999999,0.38,0,0.1,0,0,0,0,0,0,12.5,12.6,12.91,0,4,0,0,-1.21,0
31.823,0.9969,0,13,0.08500000000000001,-0.012,-0.076,0,101.86,100,795,5,37,234.28,12,12.4,11.6,111,195,0.67,2862,0.01,10.9,-7.5,-40,100,1,-0.013,-74.5,0.38,0,0.1,0,0,0,0,0,0,12.5,12.2,12.42,0,4,0,0,-1.14,0
31.904,0.9969,0,13,0.083,-0.015,-0.074,0,101.56,100,795,5,37,234.28,12,12.4,11.3,111,195.4,0.59,2784,0.01,10.4,-8.5,-40,100,1,-0.017,-72.2,0.25,0,0.1,0,0,0,0,0,0,12.4,11.8,12.03,0,4,0,0,-1.08,0
31.993,0.9969,0,13,0.079,-0.021,-0.07099999999999999,0,101.26,100,794,5,37,234.28,12,12.4,11,111,195.7,0.64,2714,0.01,10,-8.5,-40,100,1,-0.02,-69.59999999999999,0.25,0,0.1,0,0,0,0,0,0,12.4,11.6,11.68,0,4,0,0,-1.01,0
32.084,0.9969,0,13,0.079,-0.025,-0.068,0,101.26,100,794,5,37,234.28,12,12.4,10.8,111,196.02,0.67,2680,0.01,10,-9,-40,100,1,-0.022,-67.5,0.12,0,0.1,0,0,0,0,0,0,12.5,11.4,11.45,0,4,0,0,-0.96,0
32.173,0.9969,0,13,0.078,-0.027,-0.065,0,100.86,100,793,5,38,234.28,12,12.4,10.6,111,196.4,0.55,2666,0.01,9.9,-9,-40,100,1,-0.022,-65,0.12,0,0.1,0,0,0,0,0,0,12.4,11.3,11.3,0,4,0,0,-0.89,0
32.262,0.9969,0,13,0.078,-0.028,-0.064,0,100.56,99,793,5,38,234.28,12,12.4,10.6,111,196.64,0.7,2663,0.01,9.9,-9.5,-40,100,1,-0.022,-63.5,0.12,0,0.1,0,0,0,0,0,0,12.5,11.3,11.21,0,4,0,0,-0.86,0
32.343,0.9969,0,13,0.075,-0.029,-0.064,0,100.26,99,791,5,38,234.28,12,12.4,10.6,111,196.94,0.61,2658,0.01,10,-9.5,-40,100,1,-0.023,-62.8,0.12,0,0.1,0,0,0,0,0,0,12.5,11.2,11.15,0,0,0,0,-0.84,0
32.423,0.9969,0,13,0.07199999999999999,-0.029,-0.062,0,100.06,99,791,5,38,234.28,12,12.4,10.6,111,197.26,0.59,2643,0.01,9.9,-9.5,-40,100,1,-0.026,-61.4,0.12,0,0.1,0,0,0,0,0,0,12.4,11.3,11.15,0,0,0,0,-0.8,0
32.504,0.9969,0,13,0.073,-0.03,-0.061,0,99.76000000000001,99,791,5,38,234.28,12,12.4,10.6,111,197.5,0.64,2628,0.01,9.9,-10,-40,100,1,-0.029,-60.4,0.12,0,0.1,0,0,0,0,0,0,12.5,11.2,11.12,0,0,0,0,-0.78,0
32.593,0.9969,0,13,0.07000000000000001,-0.033,-0.059,0,99.36,99,790,5,38,234.28,12,12.4,10.4,111,197.74,0.64,2606,0.01,9.699999999999999,-10.5,-40,100,1,-0.031,-58.4,0.12,0,0.1,0,0,0,0,0,0,12.4,11.1,11.06,0,0,0,0,-0.72,0
