﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 new FF V1.mhd
244.312,13.99,0,14.76,0.7,0.7,41.2,23.1,189,0,1254,4,72,200.04,12.8,13,16.9,2536.1,-21.5,3925,0.01,93.8,-2,-2,-2,-2,-2,-2,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13.2,17.6,18.35,0,0,0,19.2,19.2,0,0,0,0,0,0,2.89,0
244.412,13.99,0,14.8,0.7,0.6,41.2,23.1,189,0,1252,4,72,203.41,12.8,12.8,16.5,2537,-21.5,3914,0.01,92.9,-2,-1.5,-2,-1.5,-2,-2,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.9,17.1,17.88,0,0,0,19.2,19.2,0,0,0,0,0,0,2.88,0
244.513,13.99,0,14.8,0.6,0.6,41.3,23.1,189,0,1252,4,72,204.8,12.8,12.6,16.2,2538.2,-21.5,3896,0.01,91.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.9,17.67,0,0,0,19.2,19.2,0,0,0,0,0,0,2.87,0
244.612,13.99,0,14.8,0.6,0.6,41.3,23.1,189,0,1252,4,72,206.2,12.8,12.5,16.2,2538.7,-21.5,3882,0.01,90.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.8,17.6,0,0,0,19.2,19.2,0,0,0,0,0,0,2.87,0
244.714,13.98,0,14.8,0.5,0.5,41.3,23.1,189,0,1252,4,72,208.34,12.8,12.5,16.1,2540.5,-21.5,3876,0.01,89.3,-2,-2,-2,-2,-2,-2,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.8,17.55,0,0,0,19.1,19.1,0,0,0,0,0,0,2.87,0
244.814,13.98,0,14.8,0.5,0.5,41.4,23.1,189,0,1252,4,72,209.79,12.8,12.5,16.1,2542.2,-21.5,3859,0.01,88.5,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.7,17.48,0,0,0,19.1,19.1,0,0,0,0,0,0,2.87,0
244.912,13.98,0,14.8,0.5,0.5,41.4,23.1,189,0,1252,4,72,208.34,12.8,12.5,16.1,2542.8,-21.5,3854,0.01,87.3,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13,16.7,17.44,0,0,0,19.1,19.1,0,0,0,0,0,0,2.87,0
245.012,13.98,0,14.8,0.5,0.4,41.4,23.1,189,0,1252,4,72,211.27,12.8,12.5,16.1,2543.7,-21.5,3840,0.01,86.6,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13,16.6,17.39,0,0,0,19.1,19.1,0,0,0,0,0,0,2.87,0
245.113,13.98,0,14.8,0.4,0.4,41.5,23.1,189,0,1252,4,72,212.76,12.8,12.5,15.8,2546,-21.5,3826,0.01,85.1,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.6,17.32,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.212,13.98,0,14.8,0.4,0.4,41.5,23.1,187,0,1251,4,72,215.04,12.8,12.5,15.8,2545.7,-21.5,3820,0.01,84.3,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.5,17.26,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.313,13.98,0,14.76,0.4,0.4,41.5,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.8,2547.2,-21.5,3808,0.01,84.1,-2,-2,-2,-2,-2,-2,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.5,17.24,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.424,13.98,0,14.76,0.4,0.4,41.5,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.8,2547.2,-21.5,3794,0.01,82.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.4,17.13,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.522,13.98,0,14.8,0.4,0.3,41.5,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.8,2547.7,-21.5,3783,0.01,81.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,16.4,17.08,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.622,13.98,0,14.8,0.4,0.3,41.5,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.8,2549.5,-21.5,3774,0.01,80.4,-3,-2.5,-2.5,-2.5,-3,-2.5,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,16.3,17.05,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.722,13.98,0,14.76,0.3,0.3,41.6,23.1,187,0,1251,4,72,215.04,12.8,12.5,15.6,2549.2,-21.5,3764,0.01,80,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.2,16.98,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.825,13.98,0,14.8,0.3,0.3,41.6,23.1,187,0,1251,4,72,215.04,12.8,12.5,15.6,2550.3,-21.5,3752,0.01,79,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.2,16.95,0,0,0,19.1,19.1,0,0,0,0,0,0,2.86,0
245.922,13.98,0,14.8,0.3,0.3,41.6,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.6,2551.2,-21.5,3742,0.01,77.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16.2,16.89,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.022,13.98,0,14.8,0.3,0.3,41.6,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.6,2551.2,-21.5,3732,0.01,76.9,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,16.1,16.82,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.122,13.98,0,14.8,0.3,0.3,41.6,23.1,187,0,1251,4,72,218.16,12.8,12.5,15.6,2551.8,-21.5,3722,0.01,76.2,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,16.1,16.8,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.222,13.98,0,14.8,0.3,0.2,41.6,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.6,2551.5,-21.5,3710,0.01,75.4,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16,16.74,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.322,13.98,0,14.8,0.3,0.2,41.6,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.4,2552.7,-21.5,3696,0.01,74.4,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,16,16.69,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.422,13.98,0,14.8,0.3,0.2,41.6,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.4,2552.7,-21.5,3691,0.01,73.4,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.9,16.64,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.522,13.98,0,14.8,0.3,0.2,41.7,23.1,187,0,1251,4,72,216.58,12.8,12.5,15.4,2551.8,-21.5,3682,0.01,72.7,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.9,16.59,0,0,0,19,19,0,0,0,0,0,0,2.85,0
246.622,13.98,0,14.8,0.2,0.2,41.7,23.1,187,0,1251,4,72,215.04,12.8,12.5,15.4,2555,-21.5,3674,0.01,71.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.8,16.54,0,0,0,19,19,0,0,0,0,0,0,2.84,0
246.722,13.98,0,14.8,0.2,0.2,41.7,23.1,187,0,1251,4,72,215.04,12.8,12.5,15.3,2554.1,-21.5,3658,0.01,70.9,-3,-3.5,-3,-3,-3,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.8,16.48,0,0,0,19,19,0,0,0,0,0,0,2.84,0
246.823,13.98,0,14.8,0.2,0.2,41.7,23.1,187,0,1251,4,73,218.95,12.8,12.5,15.2,2554.7,-21.5,3646,0.01,69.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.7,16.43,0,0,0,19,19,0,0,0,0,0,0,2.84,0
246.922,13.98,0,14.8,0.2,0.2,41.7,23.1,187,0,1251,4,73,220.55,12.8,12.5,15.2,2556.7,-21.5,3642,0.01,69.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.7,16.39,0,0,0,19,19,0,0,0,0,0,0,2.84,0
247.023,13.98,0,14.8,0.2,0.2,41.7,23.1,185,0,1251,4,73,220.55,12.8,12.5,15.1,2555.9,-21.5,3627,0.01,68.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.6,16.33,0,0,0,19,19,0,0,0,0,0,0,2.84,0
247.122,13.98,0,14.8,0.2,0.2,41.7,23.1,185,0,1251,4,73,222.18,12.8,12.5,14.9,2556.7,-21.5,3612,0.01,67.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.8,15.6,16.28,0,0,0,18.9,18.9,0,0,0,0,0,0,2.84,0
247.222,13.98,0,14.8,0.2,0.2,41.7,23.1,185,0,1252,4,73,223.83,12.8,12.5,14.9,2557,-21.5,3607,0.01,66.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.8,15.5,16.25,0,0,0,18.9,18.9,0,0,0,0,0,0,2.84,0
247.322,13.98,0,14.8,0.2,0.2,41.7,23.1,185,0,1252,4,73,226.36,12.8,12.5,14.9,2557.3,-21.47,3596,0.01,66.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.5,16.19,0,0,0,18.9,18.9,0,0,0,0,0,0,2.84,0
247.422,13.98,0,14.82,0.2,0.2,41.7,23.1,185,0,1252,4,73,226.36,12.8,12.5,14.9,2558.2,-21.5,3586,0.01,64.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.5,16.14,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
247.522,13.98,0,14.8,0.2,0.1,41.7,23.1,185,0,1252,4,73,223.83,12.8,12.5,14.9,2557.9,-21.5,3576,0.01,64,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.4,16.11,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
247.622,13.98,0,14.82,0.2,0.1,41.7,23.1,185,0,1252,4,73,224.67,12.8,12.5,14.9,2559.1,-21.5,3571,0.01,63.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.4,16.07,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
247.722,13.98,0,14.82,0.1,0.1,41.7,23.1,185,0,1252,4,73,226.36,12.8,12.5,14.9,2558.8,-21.5,3558,0.01,62.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.3,16.01,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
247.833,13.98,0,14.8,0.2,0.1,41.7,23.1,185,0,1252,4,73,224.67,12.8,12.5,14.9,2559.1,-21.5,3554,0.01,62,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.3,15.97,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
247.932,13.98,0,14.82,0.2,0.1,41.7,23.1,183,0,1252,4,73,230.69,12.8,12.5,14.7,2559.3,-21.5,3538,0.01,60.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.3,15.94,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
248.033,13.98,0,14.82,0.2,0.1,41.7,23.1,183,0,1252,4,73,230.69,12.8,12.5,14.7,2560.2,-21.5,3530,0.01,60.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.2,15.89,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
248.133,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,229.81,12.8,12.5,14.7,2559.9,-21.5,3520,0.01,59.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.2,15.84,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
248.232,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,232.47,12.8,12.5,14.7,2559.3,-21.5,3515,0.01,58.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,15.1,15.81,0,0,0,18.9,18.9,0,0,0,0,0,0,2.83,0
248.332,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,232.47,12.8,12.5,14.7,2560.5,-21.5,3502,0.01,58.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15.1,15.75,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.432,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,230.69,12.8,12.5,14.5,2560.5,-21.5,3500,0.01,57.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15,15.73,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.532,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,232.47,12.8,12.4,14.5,2560.2,-21.5,3489,0.01,56.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15,15.68,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.632,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1252,4,73,229.81,12.8,12.4,14.5,2560.2,-21.5,3476,0.01,55.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,15,15.65,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.733,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1254,4,73,234.28,12.8,12.4,14.5,2560.5,-21.5,3466,0.01,54.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,14.9,15.6,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.832,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1254,4,73,226.36,12.8,12.4,14.5,2561.4,-21.5,3464,0.01,54.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,14.9,15.57,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
248.938,13.98,0,14.82,0.1,0.1,41.8,23.1,183,0,1254,4,73,223.83,12.8,12.4,14.4,2560.5,-21.5,3456,0.01,53.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.9,15.52,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
249.032,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,226.36,12.8,12.4,14.3,2561.1,-21.5,3446,0.01,52.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.8,15.49,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
249.132,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,226.36,12.8,12.4,14.3,2559.6,-21.47,3432,0.01,52.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.8,15.44,0,0,0,18.9,18.9,0,0,0,0,0,0,2.82,0
249.232,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,228.07,12.8,12.4,14.3,2561.7,-21.5,3419,0.01,51,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,14.7,15.37,0,0,0,18.9,18.9,0,0,0,0,0,0,2.81,0
249.332,13.98,0,14.84,0.1,0.1,41.8,23.1,181,0,1254,4,73,230.69,12.8,12.4,14.1,2560.5,-21.5,3422,0.01,50.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.8,14.7,15.36,0,0,0,18.9,18.9,0,0,0,0,0,0,2.81,0
249.432,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,230.69,12.8,12.4,14.1,2561.1,-21.5,3408,0.01,49.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.8,14.7,15.34,0,0,0,18.9,18.9,0,0,0,0,0,0,2.81,0
249.535,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,229.81,12.8,12.4,14.1,2560.2,-21.5,3398,0.01,49,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.6,15.29,0,0,0,18.9,18.9,0,0,0,0,0,0,2.81,0
249.643,13.98,0,14.82,0.1,0.1,41.8,23.1,181,0,1254,4,73,229.81,12.8,12.4,14.1,2560.5,-21.47,3391,0.01,48.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.6,15.22,0,0,0,18.9,18.9,0,0,0,0,0,0,2.81,0
249.762,13.98,0,14.8,0.1,0.1,41.8,23.1,181,0,1256,4,73,229.81,12.8,12.4,14.1,2561.1,-21.5,3375,0.01,47.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.5,15.16,0,0,0,18.8,18.8,0,0,0,0,0,0,2.81,0
249.863,13.98,0,14.8,0.1,0.1,41.8,23.1,181,0,1256,4,73,232.47,12.8,12.4,14.1,2560.2,-21.5,3372,0.01,46.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,13,14.5,15.13,0,0,0,18.8,18.8,0,0,0,0,0,0,2.81,0
249.963,13.98,0,14.8,0.1,0.1,41.8,23.1,181,0,1256,4,73,235.2,12.8,12.4,13.9,2560.5,-21.5,3358,0.01,45.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.8,14.4,15.09,0,0,0,18.8,18.8,0,0,0,0,0,0,2.81,0
250.075,13.98,0,14.76,0.1,0.1,41.8,23.1,181,0,1256,4,73,235.2,12.8,12.4,13.9,2560.2,-21.5,3349,0.01,45,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.9,14.4,15.03,0,0,0,18.8,18.8,0,0,0,0,0,0,2.81,0
