Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
54730.39,0.02038736,-0.08282365,85.49356,88.9333,97.37005,26.25,13.8671875,-9.492535,0.0,0.0,0.0,3.0,1151.33,0.0,216.95001,0.0,4235.0,-180.0,26.625,53.72549,0.0,0.12719727,101.92222,158.63383,158.63383,11.0008335,5.670232,0.0,0.0,63.137257,0.0,28.5,32.625,6.75,0.0,0.0,0.09509277,8.78125,0.0,0.0,0.0,0.0,0.0,1.2109375,1.0595703,1.0083008,1.2731934,2.4023438,2.6953125,2.0507812,2.7148438,1.018753,1.0624695,0.8440399,1.0901642,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.890076,0.0,31.584866,32.358482,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.047688,101.963684,97.37005,540.0,450.0,2.1875,0.0,-28.375,0.0,-30.0,7.936031,92.0,36.19995,0.0,55.15304,28.53125,0.0,-2.6245117,88.33618,85.71167,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,108.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,169.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,1.8,88.7,88.73,89.05,88.67,0.0,88.67,89.05,-8787.95,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2300.788,0.0,0.0,83.299995,-9.541351,224.6,8867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.510643,9.579895,4255.0,2956.0,2.85,0.0,493.5,66.7,32.15,-600.0,0
54730.41,0.01019368,-0.08600917,85.83738,88.9333,97.37005,26.25,13.847656,-9.541351,0.0,0.0,0.0,3.0,1151.33,0.0,216.95001,0.0,4234.0,-180.0,26.625,53.72549,0.0,0.12750244,101.92222,159.37146,159.37146,11.0008335,5.670232,0.0,0.0,63.137257,0.0,28.5,32.625,6.75,0.0,0.0,0.09436035,8.8046875,0.0,0.0,0.0,0.0,0.0,0.8508301,1.5222168,1.2268066,1.1755371,2.3632812,2.734375,2.0507812,2.734375,0.9991455,1.0786438,0.84983826,1.0965729,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.334656,0.0,31.661043,32.353825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0471771,102.06319,97.37005,540.0,450.0,2.31875,0.0,-28.375,0.0,-30.0,7.936031,92.0,36.33423,0.0,55.090904,28.3125,0.0,-2.7496338,88.342285,85.59265,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,111.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,163.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,1.8,88.64,88.51,88.9,88.58,0.0,88.51,88.9,-8778.1,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2311.4866,0.0,0.0,83.299995,-9.530303,224.6,8851.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.298695,8.4142,4255.0,2958.0,2.87,0.0,485.6,67.1,33.95,-600.0,0
54730.434,0.01019368,-0.08600917,85.38393,88.9333,97.37005,26.25,13.808594,-9.530303,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4239.0,-180.0,26.625,53.72549,0.0,0.12786865,101.92222,159.18042,159.18042,11.0008335,5.6675787,0.0,0.0,63.137257,0.0,29.25,32.625,6.75,0.0,0.0,0.0947876,8.8359375,0.0,0.0,0.0,0.0,0.0,1.1120605,1.0412598,1.0900879,1.0961914,2.3632812,2.7148438,2.0898438,2.734375,1.0031128,1.074295,0.87112427,1.0993195,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.334656,0.0,31.611727,32.38946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0481989,102.013435,97.37005,540.0,450.0,2.40625,0.0,-28.3125,0.0,-29.875,7.936031,92.0,36.572266,0.0,55.12819,28.4375,0.0,-2.6306152,88.33618,85.70557,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,114.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,159.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,1.8,88.67,88.64,88.7,88.61,0.0,88.61,88.7,-8762.3,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2308.7158,0.0,0.0,84.65,-9.537456,224.6,8861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4470587,9.728256,4255.0,2958.0,2.87,0.0,485.6,67.1,33.95,-600.0,0
54730.457,0.02038736,-0.08919469,86.75271,88.9333,97.37005,26.25,13.808594,-9.537456,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4236.0,-180.0,26.625,53.72549,0.0,0.12786865,101.92222,160.29483,160.29483,11.0008335,5.6675787,0.0,0.0,63.137257,0.0,29.25,32.25,6.75,0.0,0.0,0.09423828,8.9609375,0.0,0.0,0.0,0.0,0.0,1.2304688,1.4465332,0.71777344,1.1767578,2.3828125,2.7539062,2.0703125,2.734375,1.0111237,1.0874176,0.8531952,1.0990143,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.29193,0.0,31.915682,32.401516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.047688,102.013435,97.37005,540.0,450.0,2.40625,0.0,-28.34375,0.0,-29.875,8.402857,92.0,36.706543,0.0,55.010128,28.28125,0.0,-2.6367188,88.342285,85.70557,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,117.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,155.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,1.8,88.35,88.57,88.48,88.25,0.0,88.25,88.57,-8772.43,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2324.879,0.0,0.0,84.65,-9.49337,224.6,8825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2351108,7.312088,4248.0,2948.0,2.88,0.0,486.7,68.4,34.6,-600.0,0
54730.48,0.02038736,-0.08919469,86.75271,88.9333,97.37005,26.25,13.808594,-9.537456,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4236.0,-180.0,26.625,53.72549,0.0,0.12786865,101.92222,160.29483,160.29483,11.0008335,5.6675787,0.0,0.0,63.137257,0.0,29.25,32.25,6.75,0.0,0.0,0.09423828,8.9609375,0.0,0.0,0.0,0.0,0.0,1.2304688,1.4465332,0.71777344,1.1767578,2.3828125,2.7539062,2.0703125,2.734375,1.0111237,1.0874176,0.8531952,1.0990143,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.29193,0.0,31.915682,32.401516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.047688,102.013435,97.37005,540.0,450.0,2.40625,0.0,-28.34375,0.0,-29.875,8.402857,92.0,36.706543,0.0,55.010128,28.28125,0.0,-2.6367188,88.342285,85.70557,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,117.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,155.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,1.8,88.35,88.57,88.48,88.25,0.0,88.25,88.57,-8772.43,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2324.879,0.0,0.0,84.65,-9.49337,224.6,8825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2351108,7.312088,4248.0,2948.0,2.88,0.0,486.7,68.4,34.6,-600.0,0
54730.5,0.02038736,-0.09238022,88.06566,88.9333,97.37005,26.25,13.847656,-9.49337,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4234.0,-180.0,26.25,53.72549,0.0,0.12786865,101.93051,158.63383,158.63383,11.0008335,5.6675787,0.0,0.0,63.137257,0.0,29.25,31.5,6.375,0.0,0.0,0.09423828,9.0234375,0.0,0.0,0.0,0.0,0.0,0.9423828,1.2768555,0.94970703,1.1950684,2.4023438,2.7734375,2.0703125,2.7539062,1.0185242,1.0940552,0.8566284,1.1017609,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,63.29193,0.0,32.207237,32.404587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.047688,102.09635,97.37005,540.0,450.0,2.4937499,0.0,-28.34375,0.0,-29.875,8.402857,92.0,37.268066,0.0,54.9977,28.28125,0.0,-2.7954102,88.342285,85.546875,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,120.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6328125,0.0,0.0,0.0,32768.0,-271.70413,151.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,1.8,88.54,88.5,88.35,88.35,0.0,88.35,88.54,-8736.46,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2300.788,0.0,0.0,84.65,-9.451083,224.6,8835.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3622794,8.562561,4248.0,2948.0,2.88,0.0,486.7,68.4,34.6,-600.0,0
54730.52,0.02038736,-0.095565744,88.73933,88.9333,97.37005,26.25,13.828125,-9.451083,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4233.0,-180.0,26.25,52.941177,0.0,0.12854004,101.98026,159.1698,159.1698,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.5,6.375,0.0,0.0,0.093933105,9.078125,0.0,0.0,0.0,0.0,0.0,1.0205078,1.328125,1.1108398,1.3244629,2.3828125,2.7734375,2.0898438,2.7539062,1.0096741,1.1022949,0.8655548,1.1050415,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.73651,0.0,32.394485,32.440907,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0485396,102.18756,97.37005,540.0,450.0,2.4937499,0.0,-28.3125,0.0,-29.875,8.402857,92.0,37.042236,0.0,55.003914,28.1875,0.0,-2.935791,88.342285,85.406494,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,123.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,148.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,1.8,88.35,88.35,88.43,88.19,0.0,88.19,88.43,-8746.57,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2308.562,0.0,0.0,84.65,-9.423925,224.6,8819.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3622794,8.159866,4248.0,2948.0,2.88,0.0,486.7,68.4,34.6,-600.0,0
54730.543,0.01019368,-0.095565744,88.5272,88.9333,97.37005,26.25,13.828125,-9.423925,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4223.0,-180.0,26.25,52.941177,0.0,0.12854004,101.99685,158.74527,158.74527,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.5,6.375,0.0,0.0,0.093444824,9.0703125,0.0,0.0,0.0,0.0,0.0,1.2353516,1.1047363,0.826416,1.0473633,2.3828125,2.7734375,2.0703125,2.7539062,1.0100555,1.1023712,0.86105347,1.1051941,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.73651,0.0,32.087967,32.175663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0494764,102.06319,97.37005,540.0,450.0,2.4937499,0.0,-28.28125,0.0,-29.78125,8.402857,92.0,36.88965,0.0,54.91692,28.03125,0.0,-2.7832031,88.342285,85.55908,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,126.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,145.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,1.8,88.19,88.25,88.38,88.13,0.0,88.13,88.38,-8730.62,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2302.4045,0.0,0.0,84.65,-9.468382,224.6,8813.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2563057,10.618423,4241.0,2953.0,2.88,0.0,499.8,69.0,34.65,-600.0,0
54730.566,0.01019368,-0.095565744,88.5272,88.9333,97.37005,26.25,13.828125,-9.423925,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4223.0,-180.0,26.25,52.941177,0.0,0.12854004,101.99685,158.74527,158.74527,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.5,6.375,0.0,0.0,0.093444824,9.0703125,0.0,0.0,0.0,0.0,0.0,1.2353516,1.1047363,0.826416,1.0473633,2.3828125,2.7734375,2.0703125,2.7539062,1.0100555,1.1023712,0.86105347,1.1051941,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.73651,0.0,32.087967,32.175663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0494764,102.06319,97.37005,540.0,450.0,2.4937499,0.0,-28.28125,0.0,-29.78125,8.402857,92.0,36.88965,0.0,54.91692,28.03125,0.0,-2.7832031,88.342285,85.55908,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,126.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,145.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,1.8,88.19,88.25,88.38,88.13,0.0,88.13,88.38,-8730.62,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2302.4045,0.0,0.0,84.65,-9.468382,224.6,8813.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2563057,10.618423,4241.0,2953.0,2.88,0.0,499.8,69.0,34.65,-600.0,0
54730.59,0.01019368,-0.09238022,87.8394,88.9333,97.37005,26.25,13.8671875,-9.468382,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4215.0,-180.0,25.875,52.941177,0.0,0.12817383,101.95539,159.37146,159.37146,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.875,6.0,0.0,0.0,0.09313965,9.1015625,0.0,0.0,0.0,0.0,0.0,1.0632324,1.2231445,0.9399414,1.0888672,2.4023438,2.7929688,2.0898438,2.7539062,1.0179901,1.1066437,0.86387634,1.103363,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.69226,0.0,31.898003,32.14762,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0481989,102.2456,97.37005,540.0,450.0,2.58125,0.0,-28.21875,0.0,-29.6875,7.936031,92.0,37.127686,0.0,54.79886,27.9375,0.0,-3.012085,88.342285,85.3302,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,129.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,140.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,1.8,88.16,88.13,88.08,88.19,0.0,88.08,88.19,-8724.81,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2311.4866,0.0,0.0,84.65,-9.4959345,224.6,8808.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2351108,8.562561,4234.0,2937.0,2.93,0.0,492.4,68.7,33.75,-600.0,0
54730.61,0.02038736,-0.08919469,87.44206,88.975685,97.37005,26.25,13.847656,-9.4959345,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4206.0,-180.0,25.875,52.941177,0.0,0.12884521,101.96368,159.76947,159.76947,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.875,6.375,0.0,0.0,0.09313965,9.140625,0.0,0.0,0.0,0.0,0.0,0.7849121,1.385498,0.8496094,1.1608887,2.4023438,2.8125,2.0898438,2.7539062,1.0195923,1.1164856,0.86235046,1.105423,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.69226,0.0,31.809963,32.139355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0500724,102.06319,97.37005,540.0,450.0,2.58125,0.0,-28.1875,0.0,-29.6875,7.936031,92.0,35.925293,0.0,54.71187,27.9375,0.0,-2.8564453,88.342285,85.48584,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,132.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,136.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,1.8,87.79,87.86,88.25,87.93,0.0,87.79,88.25,-8719.75,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2317.2593,0.0,0.0,84.65,-9.508704,224.6,8779.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489448,7.778366,4234.0,2937.0,2.93,0.0,492.4,68.7,33.75,-600.0,0
54730.633,0.02038736,-0.08919469,87.44206,88.975685,97.37005,26.25,13.847656,-9.4959345,0.0,0.0,0.0,3.0,1153.8049,0.0,216.95001,0.0,4206.0,-180.0,25.875,52.941177,0.0,0.12884521,101.96368,159.76947,159.76947,11.0008335,5.662272,0.0,0.0,63.137257,0.0,29.25,31.875,6.375,0.0,0.0,0.09313965,9.140625,0.0,0.0,0.0,0.0,0.0,0.7849121,1.385498,0.8496094,1.1608887,2.4023438,2.8125,2.0898438,2.7539062,1.0195923,1.1164856,0.86235046,1.105423,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.69226,0.0,31.809963,32.139355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0500724,102.06319,97.37005,540.0,450.0,2.58125,0.0,-28.1875,0.0,-29.6875,7.936031,92.0,35.925293,0.0,54.71187,27.9375,0.0,-2.8564453,88.342285,85.48584,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,132.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,136.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,1.8,87.79,87.86,88.25,87.93,0.0,87.79,88.25,-8719.75,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2317.2593,0.0,0.0,84.65,-9.508704,224.6,8779.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489448,7.778366,4234.0,2937.0,2.93,0.0,492.4,68.7,33.75,-600.0,0
54730.656,0.01019368,-0.08600917,87.182365,88.975685,97.37005,26.25,13.808594,-9.508704,0.0,0.0,0.0,3.0,1156.28,0.0,216.95001,0.0,4197.0,-180.0,26.25,52.941177,0.0,0.12884521,101.95539,160.33728,160.33728,11.0008335,5.6596184,0.0,0.0,63.137257,0.0,29.25,31.875,6.375,0.0,0.0,0.09185791,9.171875,0.0,0.0,0.0,0.0,0.0,0.92163086,1.3195801,0.80688477,1.2097168,2.34375,2.8320312,2.0703125,2.7734375,0.99212646,1.1219788,0.8559418,1.1091614,-5.0,-3.0,-4.0,-2.0,1.9999695,1.0507812,62.69226,0.0,31.714853,32.120144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0481989,102.170975,97.37005,540.0,450.0,2.58125,0.0,-28.125,0.0,-29.59375,7.936031,92.0,36.92627,0.0,54.53167,27.5625,0.0,-2.9571533,88.34839,85.391235,3.8867188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,135.0,5.0,0.6015625,0.6015625,0.6015625,0.609375,0.6328125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,130.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,1.8,87.76,87.63,88.13,87.93,0.0,87.63,88.13,-8690.87,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,29.39955,15.446484,2325.4946,0.0,0.0,84.65,-9.522498,224.6,8763.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.086747,6.930588,4213.0,2928.0,2.88,0.0,475.1,70.0,30.75,-600.0,0
