Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
971.835,0.0,-0.31218144,101.57132,101.98928,99.210815,24.75,13.847656,-9.334708,0.0,0.0,0.0,3.0,1387.8049,0.0,206.15002,0.0,3237.0,-180.0,18.375,27.058825,0.0,0.12475586,103.47278,111.3244,111.3244,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,25.5,-1.5,0.0,0.0,0.077819824,-0.703125,0.0,0.0,0.0,0.0,0.0,1.0119629,0.83984375,1.1791992,0.60424805,2.109375,2.0117188,2.109375,1.8945312,0.77453613,0.7082367,0.83251953,0.66596985,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.531128,10.15625,35.129852,35.220806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0428752,103.25719,99.210815,540.0,450.0,1.3125,0.0,-26.59375,0.0,-28.28125,7.469206,103.0,33.563232,0.0,42.191208,23.34375,0.0,-1.9042969,99.998474,98.09418,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,36.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-269.58145,4.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,15.9,67.37,66.02,67.62,67.5,0.0,66.02,67.62,-6735.38,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1614.6233,0.0,0.0,102.200005,-9.294174,237.19998,6602.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.930693,-2.3525848,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.857,0.0,-0.31218144,101.57132,101.98928,99.210815,24.75,13.847656,-9.334708,0.0,0.0,0.0,3.0,1387.8049,0.0,206.15002,0.0,3237.0,-180.0,18.375,27.058825,0.0,0.12475586,103.47278,111.3244,111.3244,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,25.5,-1.5,0.0,0.0,0.077819824,-0.703125,0.0,0.0,0.0,0.0,0.0,1.0119629,0.83984375,1.1791992,0.60424805,2.109375,2.0117188,2.109375,1.8945312,0.77453613,0.7082367,0.83251953,0.66596985,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.531128,10.15625,35.129852,35.220806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0428752,103.25719,99.210815,540.0,450.0,1.3125,0.0,-26.59375,0.0,-28.28125,7.469206,103.0,33.563232,0.0,42.191208,23.34375,0.0,-1.9042969,99.998474,98.09418,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,36.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-269.58145,4.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,15.9,67.37,66.02,67.62,67.5,0.0,66.02,67.62,-6735.38,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1614.6233,0.0,0.0,102.200005,-9.294174,237.19998,6602.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.930693,-2.3525848,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.879,-0.02038736,-0.31218144,100.34059,102.540344,99.210815,24.75,13.8671875,-9.294174,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3205.0,-180.0,18.375,27.058825,0.0,0.12506104,103.47278,111.11214,111.11214,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,25.875,-1.5,0.0,0.0,0.07714844,-1.1015625,0.0,0.0,0.0,0.0,0.0,1.0046387,0.76049805,1.0375977,0.60424805,2.1289062,2.0117188,2.1484375,1.8945312,0.7826233,0.71014404,0.84472656,0.6587219,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.531128,10.15625,34.99511,35.466305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0407856,103.25719,99.210815,540.0,450.0,1.3125,0.0,-26.59375,0.0,-28.1875,7.469206,103.0,32.946777,0.0,41.45799,23.15625,0.0,-1.8676758,99.998474,98.1308,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,39.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-269.58145,243.0,200.0,1023.96875,1023.96875,0.21875,0.21875,0.21875,15.3,67.73,67.86,67.31,67.5,0.0,67.31,67.86,-6534.14,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1611.5446,0.0,0.0,102.200005,-9.313717,237.19998,6731.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.973083,-3.8785858,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.901,0.01019368,-0.3058104,99.43869,102.92185,99.210815,24.75,13.847656,-9.313717,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3198.0,-180.0,18.75,27.058825,0.0,0.12506104,103.47278,111.50484,111.50484,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.125,0.0,0.0,0.076660156,-1.109375,0.0,0.0,0.0,0.0,0.0,1.0009766,0.7458496,1.0375977,0.7873535,2.1484375,2.0117188,2.1679688,1.8945312,0.790329,0.71014404,0.8515167,0.66322327,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,34.746082,35.505272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0407856,103.21574,99.210815,540.0,450.0,1.70625,0.0,-26.59375,0.0,-28.28125,7.0023804,103.0,33.026123,0.0,42.07936,23.0,0.0,-1.9012451,99.998474,98.09723,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,42.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-269.58145,226.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,15.6,67.73,65.74,67.01,66.83,0.0,65.74,67.73,-6663.27,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1617.2402,0.0,0.0,102.200005,-9.349836,237.19998,6574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.570382,-2.4373627,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.923,0.0,-0.30262485,99.23885,103.55769,99.210815,24.75,13.828125,-9.349836,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3162.0,-180.0,19.125,26.27451,0.0,0.125,103.43132,111.12806,111.12806,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.125,0.0,0.0,0.076049805,-1.390625,0.0,0.0,0.0,0.0,0.0,1.1181641,0.7458496,0.9411621,0.6201172,2.1484375,2.0117188,2.1679688,1.8945312,0.790329,0.71144104,0.8546448,0.65826416,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,34.776077,35.72693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0403678,103.25719,99.210815,540.0,450.0,1.4875,0.0,-26.53125,0.0,-28.28125,7.0023804,103.0,33.12378,0.0,40.81176,22.8125,0.0,-1.8829346,99.998474,98.11554,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,45.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,208.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,15.3,66.8,68.48,66.69,66.42,0.0,66.42,68.48,-6505.52,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1611.7755,0.0,0.0,102.200005,-9.345485,237.19998,6642.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6127715,-2.1830292,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.945,0.0,-0.3089959,99.29932,103.176186,99.210815,24.75,13.8671875,-9.345485,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3168.0,-180.0,18.75,26.27451,0.0,0.124938965,103.398155,111.685265,111.685265,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.125,0.0,0.0,0.075927734,-2.2265625,0.0,0.0,0.0,0.0,0.0,1.1181641,0.7702637,1.1669922,0.7873535,2.1679688,2.0117188,2.1875,1.8945312,0.80184937,0.713501,0.8656311,0.65826416,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.008213,35.86436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0407856,103.25719,99.210815,540.0,450.0,2.31875,0.0,-26.46875,0.0,-28.28125,7.0023804,103.0,33.032227,0.0,41.91159,22.78125,0.0,-1.9012451,99.998474,98.09723,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,48.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,191.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,15.0,67.37,65.6,66.34,66.36,0.0,65.6,67.37,-6574.63,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1619.857,0.0,0.0,102.200005,-9.311817,237.19998,6560.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.761135,-2.9672241,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.967,0.0,-0.3089959,99.29932,103.176186,99.210815,24.75,13.8671875,-9.345485,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3168.0,-180.0,18.75,26.27451,0.0,0.124938965,103.398155,111.685265,111.685265,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.125,0.0,0.0,0.075927734,-2.2265625,0.0,0.0,0.0,0.0,0.0,1.1181641,0.7702637,1.1669922,0.7873535,2.1679688,2.0117188,2.1875,1.8945312,0.80184937,0.713501,0.8656311,0.65826416,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.008213,35.86436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0407856,103.25719,99.210815,540.0,450.0,2.31875,0.0,-26.46875,0.0,-28.28125,7.0023804,103.0,33.032227,0.0,41.91159,22.78125,0.0,-1.9012451,99.998474,98.09723,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,48.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,191.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,15.0,67.37,65.6,66.34,66.36,0.0,65.6,67.37,-6574.63,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1619.857,0.0,0.0,102.200005,-9.311817,237.19998,6560.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.761135,-2.9672241,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
971.989,0.0,-0.3089959,99.58767,103.72725,99.210815,24.75,13.8671875,-9.311817,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3146.0,-180.0,19.125,26.27451,0.0,0.12524414,103.398155,111.250114,111.250114,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.625,-1.125,0.0,0.0,0.07531738,-2.921875,0.0,0.0,0.0,0.0,0.0,1.2231445,0.8276367,1.1096191,0.6591797,2.2070312,2.03125,2.1875,1.8945312,0.8167267,0.71754456,0.8656311,0.6628418,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.179874,36.08734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0407856,102.933815,99.210815,540.0,450.0,1.70625,0.0,-26.4375,0.0,-28.1875,7.0023804,103.0,32.23877,0.0,40.718555,22.59375,0.0,-1.5167236,99.998474,98.48175,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,51.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,175.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,15.0,65.92,66.8,65.97,66.02,0.0,65.92,66.8,-6493.2,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1613.5458,0.0,0.0,102.200005,-9.28692,237.19998,6592.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5279922,-1.5471954,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
972.011,0.0,-0.30262485,99.43995,103.64247,99.210815,24.75,13.828125,-9.28692,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3152.0,-180.0,18.75,26.27451,0.0,0.12591553,103.40644,112.306145,112.306145,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,27.0,-1.125,0.0,0.0,0.07531738,-3.671875,0.0,0.0,0.0,0.0,0.0,1.2744141,0.71777344,1.1279297,0.6591797,2.2460938,2.03125,2.2070312,1.8945312,0.8328247,0.71754456,0.8742523,0.6625366,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.3702,36.290047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0375261,103.18257,99.210815,540.0,450.0,2.1875,0.0,-26.28125,0.0,-28.09375,7.0023804,103.0,32.989502,0.0,41.252934,22.59375,0.0,-1.7547607,99.998474,98.24371,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,54.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,160.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,15.0,65.84,65.06,64.9,65.66,0.0,64.9,65.84,-6526.16,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1628.8623,0.0,0.0,102.200005,-9.259315,237.19998,6490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.506798,-3.836197,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
972.033,0.0,-0.30262485,99.43995,103.64247,99.210815,24.75,13.828125,-9.28692,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3152.0,-180.0,18.75,26.27451,0.0,0.12591553,103.40644,112.306145,112.306145,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,27.0,-1.125,0.0,0.0,0.07531738,-3.671875,0.0,0.0,0.0,0.0,0.0,1.2744141,0.71777344,1.1279297,0.6591797,2.2460938,2.03125,2.2070312,1.8945312,0.8328247,0.71754456,0.8742523,0.6625366,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.3702,36.290047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0375261,103.18257,99.210815,540.0,450.0,2.1875,0.0,-26.28125,0.0,-28.09375,7.0023804,103.0,32.989502,0.0,41.252934,22.59375,0.0,-1.7547607,99.998474,98.24371,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,54.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,160.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,15.0,65.84,65.06,64.9,65.66,0.0,64.9,65.84,-6526.16,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1628.8623,0.0,0.0,102.200005,-9.259315,237.19998,6490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.506798,-3.836197,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
972.055,0.0,-0.31218144,100.19015,104.06637,99.210815,24.75,13.8671875,-9.259315,0.0,0.0,0.0,3.0,1389.0425,0.0,206.15002,0.0,3133.0,-180.0,18.75,26.27451,0.0,0.12591553,103.42303,112.15225,112.15225,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.625,-1.5,0.0,0.0,0.07501221,-3.8984375,0.0,0.0,0.0,0.0,0.0,1.2805176,0.72021484,1.1279297,0.6286621,2.2460938,2.03125,2.2265625,1.8945312,0.8328247,0.71762085,0.8831787,0.65864563,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.565266,36.41698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0400335,102.95869,99.210815,540.0,450.0,1.70625,0.0,-26.1875,0.0,-28.0,7.469206,103.0,32.318115,0.0,40.687485,22.5,0.0,-1.5472412,99.998474,98.45123,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,57.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,146.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,15.0,65.53,65.99,65.71,64.65,0.0,64.65,65.99,-6424.01,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1626.6302,0.0,0.0,102.200005,-9.231023,237.19998,6465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.676356,-4.0905304,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
972.077,-0.04077472,-0.3089959,101.69583,104.151146,99.210815,24.75,13.8671875,-9.231023,0.0,0.0,0.0,3.0,1390.1675,0.0,206.15002,0.0,3125.0,-180.0,18.375,26.27451,0.0,0.1262207,103.42303,112.10449,112.10449,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.5,0.0,0.0,0.074645996,-3.90625,0.0,0.0,0.0,0.0,0.0,1.0388184,0.72021484,1.0766602,0.55908203,2.2851562,2.03125,2.2460938,1.8554688,0.84861755,0.71777344,0.8899689,0.64704895,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,47.109985,10.15625,35.907818,36.436893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0377768,102.933815,99.210815,540.0,450.0,1.7937499,0.0,-26.125,0.0,-27.875,7.469206,103.0,32.208252,0.0,40.867683,22.40625,0.0,-1.4373779,99.998474,98.5611,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,60.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,133.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,14.7,65.36,64.85,64.35,64.4,0.0,64.35,65.36,-6399.64,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1625.9375,0.0,0.0,102.200005,-9.18134,237.19998,6435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6127715,-3.751419,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
972.099,0.0,-0.31218144,102.14864,104.65982,99.210815,24.75,13.847656,-9.18134,0.0,0.0,0.0,3.0,1390.1675,0.0,206.15002,0.0,3102.0,-180.0,18.375,26.27451,0.0,0.12628174,103.43132,112.27431,112.27431,11.0008335,4.998932,0.0,0.0,45.09804,0.0,39.0,26.25,-1.875,0.0,0.0,0.07458496,-3.859375,0.0,0.0,0.0,0.0,0.0,1.0388184,0.79956055,0.8874512,0.6616211,2.3046875,2.03125,2.2460938,1.8554688,0.8553314,0.7206726,0.8898163,0.64704895,-5.0,0.0,-4.0,1.0,1.9999695,1.0507812,46.688843,10.15625,35.98274,36.537754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0375261,102.933815,99.210815,540.0,450.0,1.7937499,0.0,-26.15625,0.0,-28.0,7.469206,103.0,32.2937,0.0,40.16553,22.375,0.0,-1.5411377,99.998474,98.45734,3.8964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,63.0,4.0,0.3046875,0.3125,0.3203125,0.3203125,0.3203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,119.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,14.7,64.67,64.83,65.28,64.94,0.0,64.67,65.28,-6369.72,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,29.39955,15.446484,1628.4005,0.0,0.0,102.200005,-9.170473,237.19998,6467.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.676356,-2.7128906,3519.0,2445.0,2.84,0.0,485.4,65.1,22.4,-600.0,0
