Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300__240KRvalues_HPaxis7k_vcvtest_v5.bin]
62239.41,-0.04077472,-0.3599643,90.65803,88.80612,97.30371,27.75,13.652344,-9.190766,0.0,0.0,0.0,3.0,1403.33,0.0,202.1,0.0,4505.0,-180.0,29.25,52.156864,0.0,0.13824463,102.48606,135.19934,135.19934,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,31.5,8.625,0.0,0.0,0.099853516,9.125,0.0,0.0,0.0,0.0,0.0,1.2304688,1.2182617,0.9692383,0.7910156,2.5,2.5,2.109375,2.2265625,1.1231995,1.0016632,0.92552185,0.8705139,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,50.427246,25.0,33.911686,33.49707,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0645081,103.38157,97.30371,540.0,450.0,-0.78749996,0.0,-30.84375,0.0,-32.0,8.869681,106.0,42.175293,0.0,58.6638,29.96875,0.0,-3.704834,88.11035,84.40552,3.852539,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,124.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,10.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.9,94.29,93.94,94.91,94.25,0.0,93.94,94.91,-9339.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1960.8999,0.0,0.0,99.50001,-9.194252,239.0,9394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.248615,-4.853531,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.434,-0.04077472,-0.3599643,90.65803,88.80612,97.30371,27.75,13.652344,-9.190766,0.0,0.0,0.0,3.0,1403.33,0.0,202.1,0.0,4505.0,-180.0,29.25,52.156864,0.0,0.13824463,102.48606,135.19934,135.19934,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,31.5,8.625,0.0,0.0,0.099853516,9.125,0.0,0.0,0.0,0.0,0.0,1.2304688,1.2182617,0.9692383,0.7910156,2.5,2.5,2.109375,2.2265625,1.1231995,1.0016632,0.92552185,0.8705139,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,50.427246,25.0,33.911686,33.49707,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0645081,103.38157,97.30371,540.0,450.0,-0.78749996,0.0,-30.84375,0.0,-32.0,8.869681,106.0,42.175293,0.0,58.6638,29.96875,0.0,-3.704834,88.11035,84.40552,3.852539,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,124.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,10.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.9,94.29,93.94,94.91,94.25,0.0,93.94,94.91,-9339.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1960.8999,0.0,0.0,99.50001,-9.194252,239.0,9394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.248615,-4.853531,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.457,-0.03058104,-0.35359326,92.037766,88.80612,97.30371,27.75,13.691406,-9.194252,0.0,0.0,0.0,3.0,1403.33,0.0,202.1,0.0,4487.0,-180.0,28.5,52.156864,0.0,0.13824463,102.48606,134.81195,134.81195,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,8.25,0.0,0.0,0.099487305,9.1640625,0.0,0.0,0.0,0.0,0.0,0.76293945,0.75561523,0.91430664,1.0095215,2.5195312,2.5,2.1289062,2.2460938,1.1270142,0.9875488,0.92430115,0.8753967,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.98169,25.0,34.050602,33.32473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0624628,103.52253,97.30371,540.0,450.0,-0.7,0.0,-30.8125,0.0,-32.0,8.869681,106.0,42.79785,0.0,58.514668,29.84375,0.0,-4.0649414,88.20801,84.14307,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,127.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,248.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.3,94.04,94.08,94.36,93.97,0.0,93.97,94.36,-9299.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1955.2812,0.0,0.0,99.50001,-9.174104,239.0,9397.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4817576,-4.154114,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.48,-0.02038736,-0.35040772,91.70369,88.80612,97.30371,27.75,13.691406,-9.174104,0.0,0.0,0.0,3.0,1403.33,0.0,202.1,0.0,4477.0,-180.0,28.125,52.156864,0.0,0.13793945,102.50264,134.22821,134.22821,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,31.125,8.25,0.0,0.0,0.09832764,9.1875,0.0,0.0,0.0,0.0,0.0,0.826416,0.9277344,0.67993164,1.1230469,2.4023438,2.4414062,2.0703125,2.265625,1.054306,0.9604645,0.8956909,0.88409424,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.98169,25.0,33.918175,33.26551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0639114,103.52253,97.30371,540.0,450.0,-0.6125,0.0,-30.6875,0.0,-31.875,8.869681,106.0,41.229248,0.0,58.309616,29.5,0.0,-4.1290283,88.21411,84.08508,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,130.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,230.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,18.3,93.72,93.17,94.19,93.62,0.0,93.17,94.19,-9302.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1946.8148,0.0,0.0,99.50001,-9.193311,239.0,9317.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.951888,-1.5683899,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.5,-0.02038736,-0.35040772,91.70369,88.80612,97.30371,27.75,13.691406,-9.174104,0.0,0.0,0.0,3.0,1403.33,0.0,202.1,0.0,4477.0,-180.0,28.125,52.156864,0.0,0.13793945,102.50264,134.22821,134.22821,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,31.125,8.25,0.0,0.0,0.09832764,9.1875,0.0,0.0,0.0,0.0,0.0,0.826416,0.9277344,0.67993164,1.1230469,2.4023438,2.4414062,2.0703125,2.265625,1.054306,0.9604645,0.8956909,0.88409424,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.98169,25.0,33.918175,33.26551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0639114,103.52253,97.30371,540.0,450.0,-0.6125,0.0,-30.6875,0.0,-31.875,8.869681,106.0,41.229248,0.0,58.309616,29.5,0.0,-4.1290283,88.21411,84.08508,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,130.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,230.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,18.3,93.72,93.17,94.19,93.62,0.0,93.17,94.19,-9302.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1946.8148,0.0,0.0,99.50001,-9.193311,239.0,9317.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.951888,-1.5683899,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.52,-0.04077472,-0.35040772,91.43257,88.84852,97.295425,27.75,13.671875,-9.192109,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4459.0,-180.0,28.125,52.156864,0.0,0.13891602,102.51093,135.34262,135.34262,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,31.125,8.25,0.0,0.0,0.097473145,9.203125,0.0,0.0,0.0,0.0,0.0,0.72509766,0.8691406,0.7751465,0.95947266,2.34375,2.421875,2.03125,2.265625,1.0157776,0.9566498,0.86891174,0.8867645,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.79992,33.217964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.064002,103.58058,97.295425,540.0,450.0,-0.6125,0.0,-30.5,0.0,-31.6875,8.869681,106.0,42.053223,0.0,58.092136,29.25,0.0,-4.284668,88.201904,83.91724,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,133.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,212.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,18.9,92.85,93.02,93.65,93.26,0.0,92.85,93.65,-9223.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1962.978,0.0,0.0,99.50001,-9.209261,239.0,9285.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.142641,-3.8573914,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.543,-0.04077472,-0.3472222,91.857124,88.84852,97.295425,27.75,13.691406,-9.209261,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4431.0,-180.0,27.75,52.156864,0.0,0.1381836,102.452896,135.8786,135.8786,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,7.5,0.0,0.0,0.09729004,9.2265625,0.0,0.0,0.0,0.0,0.0,0.6640625,0.91918945,0.8618164,1.1035156,2.2460938,2.4023438,2.0117188,2.2851562,0.97457886,0.94337463,0.8580017,0.8943939,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.800068,33.113426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0645987,103.52253,97.295425,540.0,450.0,-0.6125,0.0,-30.40625,0.0,-31.59375,8.869681,106.0,42.858887,0.0,57.793877,29.1875,0.0,-4.135132,88.201904,84.06677,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,136.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,194.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,18.0,92.85,92.41,93.23,92.75,0.0,92.41,93.23,-9191.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1970.7517,0.0,0.0,99.50001,-9.209239,239.0,9241.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2698097,-5.46817,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.566,-0.03058104,-0.3472222,91.53467,88.84852,97.295425,27.75,13.691406,-9.209239,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4409.0,-180.0,27.75,52.156864,0.0,0.1381836,102.452896,134.138,134.138,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,7.5,0.0,0.0,0.097351074,9.25,0.0,0.0,0.0,0.0,0.0,0.8642578,1.0241699,0.8605957,0.892334,2.2265625,2.4023438,2.0117188,2.2460938,0.9617615,0.9461975,0.8581543,0.8798981,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.632095,33.03555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.064002,103.58058,97.295425,540.0,450.0,-0.48125,0.0,-30.3125,0.0,-31.5,8.869681,106.0,42.651367,0.0,57.58261,29.21875,0.0,-4.397583,88.201904,83.80432,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,139.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,176.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.3,92.36,91.95,92.88,92.48,0.0,91.95,92.88,-9148.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1945.5063,0.0,0.0,99.50001,-9.233602,239.0,9195.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.736095,-1.5895844,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.59,-0.03058104,-0.3472222,91.53467,88.84852,97.295425,27.75,13.691406,-9.209239,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4409.0,-180.0,27.75,52.156864,0.0,0.1381836,102.452896,134.138,134.138,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,7.5,0.0,0.0,0.097351074,9.25,0.0,0.0,0.0,0.0,0.0,0.8642578,1.0241699,0.8605957,0.892334,2.2265625,2.4023438,2.0117188,2.2460938,0.9617615,0.9461975,0.8581543,0.8798981,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.632095,33.03555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.064002,103.58058,97.295425,540.0,450.0,-0.48125,0.0,-30.3125,0.0,-31.5,8.869681,106.0,42.651367,0.0,57.58261,29.21875,0.0,-4.397583,88.201904,83.80432,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,139.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,176.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.3,92.36,91.95,92.88,92.48,0.0,91.95,92.88,-9148.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1945.5063,0.0,0.0,99.50001,-9.233602,239.0,9195.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.736095,-1.5895844,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.61,-0.03058104,-0.34403667,91.10611,88.84852,97.28713,27.75,13.652344,-9.232399,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4388.0,-180.0,27.0,52.156864,0.0,0.13781738,102.39485,135.73532,135.73532,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,7.5,0.0,0.0,0.09667969,9.3046875,0.0,0.0,0.0,0.0,0.0,0.7507324,0.7849121,0.8251953,0.8618164,2.2070312,2.3632812,2.03125,2.265625,0.93704224,0.9274292,0.8544922,0.88035583,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.365265,32.85789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0646894,103.58058,97.28713,540.0,450.0,-0.48125,0.0,-30.09375,0.0,-31.5,8.869681,106.0,42.022705,0.0,57.228428,29.0,0.0,-4.510498,88.18359,83.673096,3.8427734,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,142.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,156.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,18.3,91.58,91.58,92.5,92.06,0.0,91.58,92.5,-9102.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1968.6736,0.0,0.0,99.50001,-9.271099,239.0,9158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.75729,-1.1233063,5361.0,3722.0,2.76,0.0,483.6,82.8,41.9,-600.0,0
62239.633,-0.04077472,-0.34085116,91.4351,88.89091,97.28713,27.75,13.671875,-9.271099,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4367.0,-180.0,27.375,52.156864,0.0,0.13781738,102.38656,135.77248,135.77248,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,7.125,0.0,0.0,0.09552002,9.375,0.0,0.0,0.0,0.0,0.0,0.7421875,1.0009766,0.9472656,1.0461426,2.1679688,2.3632812,2.0507812,2.2460938,0.91430664,0.9300232,0.8577728,0.8782196,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.987793,25.0,33.36299,32.79301,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0646894,103.514244,97.28713,540.0,450.0,-0.39374998,0.0,-30.0,0.0,-31.28125,8.869681,106.0,41.558838,0.0,56.936382,28.65625,0.0,-4.4891357,88.1897,83.70056,3.8476562,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,145.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,136.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,18.0,91.48,91.01,92.06,91.71,0.0,91.01,92.06,-9065.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1969.2124,0.0,0.0,99.50001,-9.271429,239.0,9101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4817576,-4.3236694,4399.0,3050.0,2.61,0.0,463.2,93.3,22.05,-600.0,0
62239.656,-0.03058104,-0.33766565,90.63983,88.89091,97.28713,27.75,13.691406,-9.271429,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4346.0,-180.0,27.0,52.156864,0.0,0.13781738,102.38656,135.2471,135.2471,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,6.75,0.0,0.0,0.09527588,9.375,0.0,0.0,0.0,0.0,0.0,0.6945801,0.8581543,0.92163086,0.9399414,2.109375,2.34375,2.0507812,2.265625,0.8911133,0.92170715,0.86006165,0.88409424,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.542236,25.0,33.108265,32.71791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0640075,103.52253,97.28713,540.0,450.0,-0.21875,0.0,-29.78125,0.0,-31.09375,8.402857,106.0,42.37671,0.0,56.60084,28.59375,0.0,-4.4555664,88.1897,83.73413,3.852539,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,148.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,115.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,18.6,90.78,90.91,91.69,91.21,0.0,90.78,91.69,-9009.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1961.5927,0.0,0.0,99.50001,-9.308373,239.0,9078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7784843,-4.0057526,4399.0,3050.0,2.61,0.0,463.2,93.3,22.05,-600.0,0
62239.676,-0.03058104,-0.33766565,90.63983,88.89091,97.28713,27.75,13.691406,-9.271429,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4346.0,-180.0,27.0,52.156864,0.0,0.13781738,102.38656,135.2471,135.2471,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.75,6.75,0.0,0.0,0.09527588,9.375,0.0,0.0,0.0,0.0,0.0,0.6945801,0.8581543,0.92163086,0.9399414,2.109375,2.34375,2.0507812,2.265625,0.8911133,0.92170715,0.86006165,0.88409424,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.542236,25.0,33.108265,32.71791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0640075,103.52253,97.28713,540.0,450.0,-0.21875,0.0,-29.78125,0.0,-31.09375,8.402857,106.0,42.37671,0.0,56.60084,28.59375,0.0,-4.4555664,88.1897,83.73413,3.852539,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,148.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,115.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,18.6,90.78,90.91,91.69,91.21,0.0,90.78,91.69,-9009.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1961.5927,0.0,0.0,99.50001,-9.308373,239.0,9078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7784843,-4.0057526,4399.0,3050.0,2.61,0.0,463.2,93.3,22.05,-600.0,0
62239.695,-0.03058104,-0.34085116,92.16533,88.89091,97.27884,27.75,13.671875,-9.307172,0.0,0.0,0.0,3.0,1403.5549,0.0,202.1,0.0,4320.0,-180.0,26.625,52.941177,0.0,0.13702393,102.29535,135.19934,135.19934,11.0008335,4.998932,0.0,0.0,56.862747,0.0,37.5,30.375,6.75,0.0,0.0,0.09423828,9.375,0.0,0.0,0.0,0.0,0.0,0.9460449,0.78125,1.027832,0.9680176,2.0703125,2.3046875,2.0703125,2.265625,0.8681488,0.90522766,0.8660126,0.88897705,-2.0,2.0,-2.0,3.0,1.9999695,1.0507812,49.542236,25.0,33.35563,32.63041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0641835,103.52253,97.27884,540.0,450.0,-0.0875,0.0,-29.71875,0.0,-31.0,8.869681,106.0,42.248535,0.0,56.470352,28.28125,0.0,-4.6417236,88.18359,83.54187,3.852539,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,151.0,0.0,0.625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,94.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,18.3,90.91,90.65,91.17,90.6,0.0,90.6,91.17,-8986.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1960.8999,0.0,0.0,99.50001,-9.271295,239.0,9060.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4605627,-2.3313904,4355.0,3023.0,2.64,0.0,469.1,93.1,22.65,-600.0,0
