Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
11144.475,0.04077472,-0.39500508,93.81116,91.81578,98.09143,19.5,13.984375,-9.629949,0.0,0.0,0.0,3.0,1417.28,0.0,207.5,0.0,3823.0,-180.0,21.75,30.980392,0.0,0.12896729,102.59385,159.42984,159.42984,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.5,1.875,0.0,0.0,0.083740234,8.984375,0.0,0.0,0.0,0.0,0.0,0.7849121,0.7788086,0.64575195,0.79345703,1.875,2.5,1.9921875,1.875,0.7269287,0.94947815,0.7978821,0.7003784,1.0,5.0,2.0,5.0,1.9999695,1.0507812,50.398254,7.03125,31.826624,31.403673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0583264,103.8542,98.09143,540.0,450.0,5.81875,0.0,-27.125,0.0,-28.375,7.936031,90.0,39.593506,0.0,49.877586,25.125,0.0,-4.6813965,93.87207,89.190674,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,228.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,113.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,22.5,80.03,79.63,80.39,80.26,0.0,79.63,80.39,-7935.61,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2312.3333,0.0,0.0,80.6,-9.610915,228.19998,7963.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.976928,-4.069336,3937.0,2731.0,2.74,0.0,464.5,95.7,21.3,-600.0,0
11144.497,0.03058104,-0.39181957,94.90416,92.32446,98.09143,19.5,14.003906,-9.610915,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3794.0,-180.0,21.375,30.980392,0.0,0.12902832,102.60214,160.49118,160.49118,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.125,1.5,0.0,0.0,0.08404541,8.6171875,0.0,0.0,0.0,0.0,0.0,0.5065918,0.970459,0.87768555,0.6616211,1.8164062,2.5,1.953125,1.875,0.70114136,0.9502411,0.7801056,0.6958771,1.0,5.0,2.0,5.0,1.9999695,1.0507812,50.402832,7.03125,31.972612,31.403387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.058749,103.937126,98.09143,540.0,450.0,6.0812497,0.0,-27.09375,0.0,-28.375,7.936031,90.0,39.47754,0.0,49.523407,25.21875,0.0,-4.6783447,94.58618,89.90784,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,231.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,92.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,23.1,79.52,79.67,80.01,79.73,0.0,79.52,80.01,-7882.99,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2327.7268,0.0,0.0,80.6,-9.589741,228.19998,7952.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464408,-5.595337,3937.0,2731.0,2.74,0.0,464.5,95.7,21.3,-600.0,0
11144.519,0.0509684,-0.39500508,94.54726,92.74836,98.09143,19.5,14.003906,-9.589741,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3769.0,-180.0,21.375,30.980392,0.0,0.1293335,102.60214,159.85968,159.85968,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.125,1.125,0.0,0.0,0.083618164,8.4609375,0.0,0.0,0.0,0.0,0.0,0.68359375,0.9313965,0.9289551,0.6713867,1.8164062,2.5,1.9726562,1.8554688,0.6991577,0.94810486,0.7835388,0.6931305,1.0,5.0,2.0,5.0,1.9999695,1.0507812,50.402832,7.03125,31.839247,31.449623,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0595944,103.88737,98.09143,540.0,450.0,6.3875,0.0,-27.03125,0.0,-28.28125,7.936031,90.0,39.16626,0.0,49.479908,25.09375,0.0,-4.598999,95.19043,90.59143,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,234.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,70.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,23.1,78.45,78.7,79.61,79.39,0.0,78.45,79.61,-7872.39,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2318.5676,0.0,0.0,80.6,-9.609083,228.19998,7845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.358434,-4.726364,3810.0,2642.0,2.75,0.0,466.3,96.5,22.6,-600.0,0
11144.541,0.06116208,-0.40137613,94.293076,92.87553,98.09143,19.5,13.984375,-9.609083,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3757.0,-180.0,21.0,30.980392,0.0,0.12927246,102.58556,159.77478,159.77478,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.5,1.125,0.0,0.0,0.08227539,7.9765625,0.0,0.0,0.0,0.0,0.0,0.5395508,0.98876953,0.95825195,0.67993164,1.7773438,2.5,1.9726562,1.8554688,0.6804657,0.94810486,0.7886505,0.6916046,1.0,5.0,2.0,5.0,1.9999695,1.0507812,50.402832,7.03125,31.73315,31.425663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.059087,103.72982,98.09143,540.0,450.0,6.5187497,0.0,-27.0,0.0,-28.375,7.469206,90.0,38.47046,0.0,48.94553,24.6875,0.0,-4.281616,95.4895,91.207886,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,237.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,48.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,23.7,78.61,78.4,78.93,78.82,0.0,78.4,78.93,-7766.07,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2317.3362,0.0,0.0,80.6,-9.624472,228.19998,7840.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.701396,-3.7090302,3810.0,2642.0,2.75,0.0,466.3,96.5,22.6,-600.0,0
11144.563,0.06116208,-0.40774718,94.01661,93.38419,98.099724,19.5,13.984375,-9.625675,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3730.0,-180.0,21.375,30.980392,0.0,0.12927246,102.57727,160.23645,160.23645,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.125,1.5,0.0,0.0,0.08312988,7.9296875,0.0,0.0,0.0,0.0,0.0,0.48339844,1.0388184,0.8947754,0.64941406,1.7578125,2.5,1.9921875,1.8945312,0.65734863,0.94955444,0.79467773,0.6866455,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.943542,7.03125,31.599127,31.463081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0573915,103.72982,98.099724,540.0,450.0,6.2999997,0.0,-27.0,0.0,-28.375,7.469206,90.0,38.580322,0.0,48.485714,24.9375,0.0,-4.2144775,96.14868,91.934204,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,240.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,26.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,23.7,77.96,78.22,78.53,78.34,0.0,77.96,78.53,-7761.47,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2324.0325,0.0,0.0,80.6,-9.645113,228.19998,7796.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464408,-4.7899475,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.585,0.06116208,-0.40774718,94.01661,93.38419,98.099724,19.5,13.984375,-9.625675,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3730.0,-180.0,21.375,30.980392,0.0,0.12927246,102.57727,160.23645,160.23645,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,28.125,1.5,0.0,0.0,0.08312988,7.9296875,0.0,0.0,0.0,0.0,0.0,0.48339844,1.0388184,0.8947754,0.64941406,1.7578125,2.5,1.9921875,1.8945312,0.65734863,0.94955444,0.79467773,0.6866455,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.943542,7.03125,31.599127,31.463081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0573915,103.72982,98.099724,540.0,450.0,6.2999997,0.0,-27.0,0.0,-28.375,7.469206,90.0,38.580322,0.0,48.485714,24.9375,0.0,-4.2144775,96.14868,91.934204,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,240.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,26.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,23.7,77.96,78.22,78.53,78.34,0.0,77.96,78.53,-7761.47,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2324.0325,0.0,0.0,80.6,-9.645113,228.19998,7796.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464408,-4.7899475,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.607,0.07135576,-0.4109327,94.59083,93.68092,98.099724,19.5,14.003906,-9.645113,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3711.0,-180.0,21.0,30.980392,0.0,0.12927246,102.56898,160.53894,160.53894,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.75,0.75,0.0,0.0,0.08282471,7.7734375,0.0,0.0,0.0,0.0,0.0,0.579834,0.7824707,0.8947754,0.8532715,1.7382812,2.5195312,2.0117188,1.8945312,0.64834595,0.9526825,0.79818726,0.69252014,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.943542,7.03125,31.742601,31.56292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0573915,103.655205,98.099724,540.0,450.0,5.6875,0.0,-26.96875,0.0,-28.375,7.469206,90.0,38.519287,0.0,48.560276,24.84375,0.0,-4.1992188,96.606445,92.40723,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,243.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,5.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,23.4,77.22,77.51,78.11,77.93,0.0,77.22,78.11,-7717.89,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2328.4194,0.0,0.0,80.6,-9.624304,228.19998,7722.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464408,-5.27742,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.629,0.07135576,-0.41411823,95.63459,93.935265,98.099724,19.5,14.0234375,-9.624304,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3691.0,-180.0,20.625,30.980392,0.0,0.12927246,102.56898,160.28423,160.28423,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.75,0.0,0.0,0.08239746,7.6953125,0.0,0.0,0.0,0.0,0.0,0.57128906,0.91430664,0.91674805,0.8276367,1.71875,2.4804688,2.03125,1.9140625,0.63941956,0.9327698,0.8023834,0.69725037,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.943542,7.03125,31.845243,31.478302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.056631,103.68837,98.099724,540.0,450.0,5.38125,0.0,-26.9375,0.0,-28.28125,7.469206,90.0,38.26294,0.0,48.10046,24.71875,0.0,-4.2877197,97.10083,92.81311,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,246.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,240.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,23.7,77.37,77.14,77.42,77.32,0.0,77.14,77.42,-7644.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2324.725,0.0,0.0,80.6,-9.609417,228.19998,7714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.485603,-3.793808,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.651,0.07135576,-0.41411823,95.63459,93.935265,98.099724,19.5,14.0234375,-9.624304,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3691.0,-180.0,20.625,30.980392,0.0,0.12927246,102.56898,160.28423,160.28423,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.75,0.0,0.0,0.08239746,7.6953125,0.0,0.0,0.0,0.0,0.0,0.57128906,0.91430664,0.91674805,0.8276367,1.71875,2.4804688,2.03125,1.9140625,0.63941956,0.9327698,0.8023834,0.69725037,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.943542,7.03125,31.845243,31.478302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.056631,103.68837,98.099724,540.0,450.0,5.38125,0.0,-26.9375,0.0,-28.28125,7.469206,90.0,38.26294,0.0,48.10046,24.71875,0.0,-4.2877197,97.10083,92.81311,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,246.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,240.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,23.7,77.37,77.14,77.42,77.32,0.0,77.14,77.42,-7644.58,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2324.725,0.0,0.0,80.6,-9.609417,228.19998,7714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.485603,-3.793808,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.673,0.0509684,-0.41411823,96.29354,94.35916,98.09143,19.5,13.984375,-9.608213,0.0,0.0,0.0,3.0,1417.3925,0.0,207.5,0.0,3666.0,-180.0,20.625,30.19608,0.0,0.12927246,102.56898,160.45404,160.45404,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.75,0.0,0.0,0.08215332,7.21875,0.0,0.0,0.0,0.0,0.0,0.44189453,0.7104492,0.8630371,0.88623047,1.71875,2.4804688,2.03125,1.9335938,0.63941956,0.93070984,0.80451965,0.70396423,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.949646,7.03125,31.900784,31.474068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0570583,103.655205,98.09143,540.0,450.0,4.68125,0.0,-26.9375,0.0,-28.28125,7.469206,90.0,38.458252,0.0,47.820843,24.65625,0.0,-4.1748047,97.70508,93.53027,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,249.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,219.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,23.7,76.79,76.88,77.09,76.94,0.0,76.79,77.09,-7636.91,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2327.188,0.0,0.0,80.6,-9.600158,228.19998,7679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5279922,-3.5818634,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.695,0.06116208,-0.41730374,96.75161,94.57111,98.09143,19.5,14.003906,-9.600158,0.0,0.0,0.0,3.0,1417.505,0.0,207.5,0.0,3649.0,-180.0,20.625,30.19608,0.0,0.12860107,102.5441,160.24176,160.24176,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.375,0.0,0.0,0.08166504,6.796875,0.0,0.0,0.0,0.0,0.0,0.6347656,0.7104492,0.83374023,0.7080078,1.6796875,2.421875,2.03125,1.9335938,0.6163025,0.9049988,0.80558777,0.7041168,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.949646,7.03125,31.981703,31.506197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0567203,103.812744,98.09143,540.0,450.0,4.41875,0.0,-26.875,0.0,-28.28125,7.469206,90.0,39.02588,0.0,47.64686,24.5,0.0,-4.4158936,98.12622,93.71033,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,252.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,198.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,23.7,76.04,76.49,76.77,76.49,0.0,76.04,76.77,-7602.23,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2324.1094,0.0,0.0,80.6,-9.588422,228.19998,7604.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2524605,-3.793808,3773.0,2615.0,2.76,0.0,464.5,95.8,25.55,-600.0,0
11144.717,0.0509684,-0.4236748,96.35711,94.74067,98.09143,19.5,14.003906,-9.588422,0.0,0.0,0.0,3.0,1417.505,0.0,207.5,0.0,3632.0,-180.0,19.875,30.19608,0.0,0.12957764,102.56898,160.79897,160.79897,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.0,0.0,0.0,0.08166504,6.3984375,0.0,0.0,0.0,0.0,0.0,0.5786133,0.7495117,1.0473633,0.76416016,1.6796875,2.3828125,2.0507812,1.9335938,0.61698914,0.8869171,0.8141327,0.70625305,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.949646,7.03125,31.900644,31.532057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0583264,103.655205,98.09143,540.0,450.0,4.50625,0.0,-26.875,0.0,-28.28125,7.469206,90.0,38.57422,0.0,47.373455,24.5,0.0,-4.1381836,98.53516,94.39697,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,255.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,177.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,23.7,76.65,76.06,76.18,76.0,0.0,76.0,76.65,-7527.35,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2332.191,0.0,0.0,80.6,-9.600179,228.19998,7600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.506798,-4.535614,3663.0,2542.0,2.73,0.0,475.8,95.5,22.1,-600.0,0
11144.739,0.0509684,-0.4236748,96.35711,94.74067,98.09143,19.5,14.003906,-9.588422,0.0,0.0,0.0,3.0,1417.505,0.0,207.5,0.0,3632.0,-180.0,19.875,30.19608,0.0,0.12957764,102.56898,160.79897,160.79897,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.375,0.0,0.0,0.0,0.08166504,6.3984375,0.0,0.0,0.0,0.0,0.0,0.5786133,0.7495117,1.0473633,0.76416016,1.6796875,2.3828125,2.0507812,1.9335938,0.61698914,0.8869171,0.8141327,0.70625305,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.949646,7.03125,31.900644,31.532057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.0583264,103.655205,98.09143,540.0,450.0,4.50625,0.0,-26.875,0.0,-28.28125,7.469206,90.0,38.57422,0.0,47.373455,24.5,0.0,-4.1381836,98.53516,94.39697,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,255.0,3.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,177.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,23.7,76.65,76.06,76.18,76.0,0.0,76.0,76.65,-7527.35,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2332.191,0.0,0.0,80.6,-9.600179,228.19998,7600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.506798,-4.535614,3663.0,2542.0,2.73,0.0,475.8,95.5,22.1,-600.0,0
11144.761,0.04077472,-0.43004584,97.299255,94.95261,98.099724,19.5,13.984375,-9.601382,0.0,0.0,0.0,3.0,1417.505,0.0,207.5,0.0,3621.0,-180.0,19.875,30.19608,0.0,0.12860107,102.53581,160.79897,160.79897,11.0008335,4.998932,0.0,0.0,52.156864,0.0,27.0,27.0,0.0,0.0,0.0,0.0814209,6.2265625,0.0,0.0,0.0,0.0,0.0,0.5871582,0.84350586,0.7434082,0.7312012,1.6796875,2.3632812,2.03125,1.9335938,0.6124878,0.8818817,0.80596924,0.70625305,1.0,5.0,2.0,5.0,1.9999695,1.0507812,49.949646,7.03125,32.10444,31.617079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,109.0,0.0,1.0,1.056631,103.68837,98.099724,540.0,450.0,4.50625,0.0,-26.84375,0.0,-28.1875,7.469206,90.0,38.378906,0.0,47.472874,24.4375,0.0,-4.193115,98.809814,94.6167,3.8574219,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,2.0,4.0,0.3671875,0.3671875,0.3671875,0.3671875,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-269.58145,157.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,24.0,75.42,75.7,75.95,75.59,0.0,75.42,75.95,-7524.05,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,2332.191,0.0,0.0,80.6,-9.571824,228.19998,7542.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.485603,-3.6454468,3663.0,2542.0,2.73,0.0,475.8,95.5,22.1,-600.0,0
