Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
701.589,0.04077472,0.3599643,1186.6843,1000.9023,98.89573,24.75,13.574219,23.35199,0.0,0.0,0.0,3.0,1253.48,0.0,221.0,99.99237,4759.0,112.875,21.0,27.058825,0.0,0.97387695,356.56195,231.21916,229.33528,11.0008335,4.998932,1162.7675,0.0,45.882355,34.587097,28.5,0.0,1.125,7.912,0.0,1.3244629,9.578125,0.0,0.0,0.0,0.0,0.0,1.0876465,1.472168,0.99731445,1.0192871,2.03125,2.5195312,1.875,2.4023438,0.9662628,1.0707092,0.8306122,1.0115051,-4.0,-3.0,-4.0,-1.0,0.81347656,0.8095703,80.607605,10.15625,244.8704,207.5205,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.6379645,245.8173,111.35823,338.625,450.0,8.18125,1.5625,393.96875,0.0,-32.28125,77.026184,87.0,223.0835,0.0,61.354343,397.34375,-15.216064,-20.721436,90.441895,54.504395,3.1420898,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,147.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,22.0,200.0,1023.96875,1023.96875,362.75,424.34375,362.75,0.0,99.0,99.03,98.92,98.88,0.0,98.88,99.03,-9744.97,-6.54,0.0,-0.08,0.0,0.0,0.0,0.0,0.35,0.4,11.958105,11.900683,3353.549,0.0,1.0,83.299995,21.171873,221.0,9888.0,0.0,0.0,0.0,0.0,7.912,7.896,8.004,7.76,65.08917,118.81794,-53.72795,4702.0,3258.0,11.06,0.0,1068.1,0.0,391.5,-600.0,0
701.611,0.04077472,0.35677877,1053.5656,970.12744,98.90402,24.75,13.59375,21.170671,0.0,0.0,0.0,3.0,1253.48,0.0,218.30002,99.998474,4746.0,152.25,21.0,26.27451,0.0,0.7168579,279.971,233.9999,225.92836,11.0008335,4.998932,1036.8824,0.0,45.882355,27.268982,28.5,0.0,1.125,6.604,0.0,1.5740356,9.6484375,0.0,0.0,0.0,0.0,0.0,0.8911133,0.83251953,0.78125,0.6945801,2.03125,2.5585938,1.8554688,2.3242188,0.9613037,1.0848236,0.82489014,0.97450256,-4.0,-3.0,-4.0,-1.0,0.8203125,0.8095703,80.607605,10.15625,217.43102,200.72502,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.4854126,222.21896,98.90402,340.875,450.0,8.18125,0.78125,345.53125,0.0,-33.78125,52.28444,87.0,222.46704,0.0,61.559395,472.21875,-14.300537,-20.794678,88.59863,53.503418,2.512207,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,150.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,349.28125,377.78125,349.28125,0.0,99.16,99.28,98.84,99.2,0.0,98.84,99.28,-9788.72,-6.25,0.0,0.08,0.0,0.0,0.0,0.0,0.35,0.33,12.058594,11.900683,3393.8801,0.0,1.0,83.299995,17.190918,221.0,9884.0,0.0,0.0,0.0,0.0,6.604,6.504,7.32,6.952,44.678596,106.12227,-61.442734,4741.0,3280.0,11.04,0.0,1040.4,0.0,386.45,-600.0,0
701.633,0.04077472,0.35677877,1053.5656,970.12744,98.90402,24.75,13.59375,21.170671,0.0,0.0,0.0,3.0,1253.48,0.0,218.30002,99.998474,4746.0,152.25,21.0,26.27451,0.0,0.7168579,279.971,233.9999,225.92836,11.0008335,4.998932,1036.8824,0.0,45.882355,27.268982,28.5,0.0,1.125,6.604,0.0,1.5740356,9.6484375,0.0,0.0,0.0,0.0,0.0,0.8911133,0.83251953,0.78125,0.6945801,2.03125,2.5585938,1.8554688,2.3242188,0.9613037,1.0848236,0.82489014,0.97450256,-4.0,-3.0,-4.0,-1.0,0.8203125,0.8095703,80.607605,10.15625,217.43102,200.72502,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.4854126,222.21896,98.90402,340.875,450.0,8.18125,0.78125,345.53125,0.0,-33.78125,52.28444,87.0,222.46704,0.0,61.559395,472.21875,-14.300537,-20.794678,88.59863,53.503418,2.512207,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,150.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,349.28125,377.78125,349.28125,0.0,99.16,99.28,98.84,99.2,0.0,98.84,99.28,-9788.72,-6.25,0.0,0.08,0.0,0.0,0.0,0.0,0.35,0.33,12.058594,11.900683,3393.8801,0.0,1.0,83.299995,17.190918,221.0,9884.0,0.0,0.0,0.0,0.0,6.604,6.504,7.32,6.952,44.678596,106.12227,-61.442734,4741.0,3280.0,11.04,0.0,1040.4,0.0,386.45,-600.0,0
701.655,0.07135576,0.3472222,1006.24457,935.1137,98.90402,24.75,13.574219,17.190918,0.0,0.0,0.0,3.0,1253.48,0.0,218.30002,99.998474,4762.0,153.75,21.0,26.27451,0.0,0.62438965,254.79726,233.78232,222.52145,11.0008335,4.998932,972.271,0.0,45.882355,23.954773,28.5,1.5,1.125,6.6,0.0,1.3374634,9.5078125,0.0,0.0,0.0,0.0,0.0,1.4440918,0.99975586,0.8874512,0.7531738,2.0507812,2.4804688,1.8554688,2.265625,0.97831726,1.0488892,0.82901,0.9486389,-4.0,-3.0,-4.0,-1.0,0.8574219,0.8095703,79.69513,10.15625,208.21623,193.95982,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.2468143,220.16263,98.90402,342.0,450.0,8.18125,3.90625,327.71875,0.0,-33.78125,38.27968,89.0,221.25854,0.0,61.758236,401.25,-13.38501,-20.703125,88.40332,54.315186,2.1679688,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,153.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,51.0,200.0,1023.96875,1023.96875,335.78125,359.78125,335.78125,0.0,99.28,99.55,98.77,99.36,0.0,98.77,99.55,-9784.45,-5.91,0.0,1.2,0.0,0.0,0.0,0.0,0.38,0.28,12.604101,11.900683,3390.7244,0.0,1.0,83.299995,15.8544235,221.0,9877.0,0.0,0.0,0.0,0.0,6.6,6.504,6.424,6.5,35.43767,101.75614,-66.31746,4741.0,3280.0,11.04,0.0,1040.4,0.0,386.45,-600.0,0
701.677,0.08154944,0.34403667,927.0625,908.66266,98.90402,24.75,13.6328125,15.8544235,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4791.0,164.625,22.875,26.27451,0.0,0.61468506,250.19534,228.43314,219.06677,11.0008335,4.998932,937.9387,0.0,45.882355,22.53418,28.5,2.25,3.0,6.216,0.0,1.293335,8.9296875,0.0,0.0,0.0,0.0,0.0,1.015625,1.0961914,1.3024902,0.9753418,2.0507812,2.4804688,1.875,2.2070312,0.97969055,1.0505676,0.847702,0.91918945,-4.0,-3.0,-4.0,-1.0,0.86816406,0.8095703,78.56903,10.15625,191.9022,188.22871,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.226023,211.87915,98.90402,342.75,450.0,8.3125,4.6875,294.8125,0.0,-33.6875,32.21095,89.0,219.04297,0.0,61.807945,388.0,-12.469482,-20.541382,88.09204,55.081177,2.019043,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,156.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,66.0,200.0,1023.96875,1023.96875,322.21875,334.71875,322.21875,0.0,99.51,99.68,100.15,99.72,0.0,99.51,100.15,-9776.85,-6.07,0.0,0.8,0.0,0.0,0.0,0.0,0.43,0.38,12.762012,11.900683,3313.141,0.0,1.0,83.299995,13.48827,221.0,9951.0,0.0,0.0,0.0,0.0,6.216,6.096,5.98,6.228,31.453054,94.78306,-63.32904,4741.0,3285.0,10.46,0.0,951.3,0.0,309.25,-600.0,0
701.699,0.08154944,0.34403667,927.0625,908.66266,98.90402,24.75,13.6328125,15.8544235,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4791.0,164.625,22.875,26.27451,0.0,0.61468506,250.19534,228.43314,219.06677,11.0008335,4.998932,937.9387,0.0,45.882355,22.53418,28.5,2.25,3.0,6.216,0.0,1.293335,8.9296875,0.0,0.0,0.0,0.0,0.0,1.015625,1.0961914,1.3024902,0.9753418,2.0507812,2.4804688,1.875,2.2070312,0.97969055,1.0505676,0.847702,0.91918945,-4.0,-3.0,-4.0,-1.0,0.86816406,0.8095703,78.56903,10.15625,191.9022,188.22871,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.226023,211.87915,98.90402,342.75,450.0,8.3125,4.6875,294.8125,0.0,-33.6875,32.21095,89.0,219.04297,0.0,61.807945,388.0,-12.469482,-20.541382,88.09204,55.081177,2.019043,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,156.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,66.0,200.0,1023.96875,1023.96875,322.21875,334.71875,322.21875,0.0,99.51,99.68,100.15,99.72,0.0,99.51,100.15,-9776.85,-6.07,0.0,0.8,0.0,0.0,0.0,0.0,0.43,0.38,12.762012,11.900683,3313.141,0.0,1.0,83.299995,13.48827,221.0,9951.0,0.0,0.0,0.0,0.0,6.216,6.096,5.98,6.228,31.453054,94.78306,-63.32904,4741.0,3285.0,10.46,0.0,951.3,0.0,309.25,-600.0,0
701.721,0.09174312,0.32810906,880.2809,886.32324,98.912315,24.75,13.691406,13.487067,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4784.0,174.0,24.0,27.058825,0.0,0.61364746,245.5105,229.96147,215.61209,11.0008335,4.998932,875.9499,0.0,45.882355,17.375183,28.5,3.0,4.125,5.868,0.0,1.2442627,6.796875,0.0,0.0,0.0,0.0,0.0,1.373291,0.9765625,1.0229492,0.63842773,2.0898438,2.4609375,1.8554688,2.1484375,0.99250793,1.0418701,0.85388184,0.8881378,-4.0,-3.0,-4.0,-1.0,0.8623047,0.8095703,76.53656,10.15625,181.55971,183.77292,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.1420908,200.34532,98.912315,343.125,450.0,8.3125,5.46875,275.21875,0.0,-33.59375,32.21095,89.0,217.08374,0.0,61.9695,373.28125,-11.553955,-20.550537,88.16528,56.06079,2.0458984,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,159.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,81.0,200.0,1023.96875,1023.96875,308.46875,308.25,308.46875,0.0,99.92,100.07,99.83,100.12,0.0,99.83,100.12,-9850.88,-6.42,0.0,-0.56,0.0,0.0,0.0,0.0,0.45,0.49,12.675879,11.900683,3335.3079,0.0,1.0,83.299995,11.987012,221.0,9983.0,0.0,0.0,0.0,0.0,5.868,5.796,5.604,5.62,17.273746,90.03543,-72.760574,4741.0,3285.0,10.46,0.0,951.3,0.0,309.25,-600.0,0
701.743,0.08154944,0.31218144,858.6036,857.32874,98.912315,24.75,13.613281,11.987012,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4795.0,183.375,24.0,27.058825,0.0,0.5985718,239.18388,227.33464,212.15742,11.0008335,4.998932,859.49896,0.0,45.882355,15.649414,28.5,3.375,4.125,5.524,0.0,1.2068481,5.234375,0.0,0.0,0.0,0.0,0.0,1.4672852,0.9313965,1.1169434,0.7348633,2.0703125,2.4804688,1.875,2.1289062,1.0059357,1.0458374,0.8631897,0.87028503,-4.0,-3.0,-4.0,-1.0,0.8544922,0.8095703,75.9964,10.15625,176.33737,176.0851,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,2.025484,192.5262,98.912315,342.375,450.0,8.3125,5.46875,263.9375,0.0,-33.375,34.07825,89.0,215.06958,0.0,62.16834,362.0625,-10.638428,-20.516968,88.12256,56.967163,2.1533203,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,162.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,94.0,200.0,1023.96875,1023.96875,294.78125,295.28125,294.78125,0.0,100.12,100.04,100.07,100.07,0.0,100.04,100.12,-9882.88,-6.63,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.35,12.561035,11.900683,3297.209,0.0,1.0,83.299995,11.229575,221.0,10004.0,0.0,0.0,0.0,0.0,5.524,5.548,5.52,5.484,12.441337,86.96219,-74.519714,4791.0,3331.0,8.7,0.0,891.0,0.0,266.05,-600.0,0
701.765,0.08154944,0.28669724,823.51825,816.46533,98.912315,24.75,13.6328125,11.229575,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4824.0,186.0,24.75,27.058825,0.0,0.56884766,229.8308,224.72905,208.70274,11.0008335,4.998932,823.9746,0.0,45.882355,14.0686035,28.5,4.125,4.875,5.384,0.0,1.1766357,3.6953125,0.0,0.0,0.0,0.0,0.0,1.595459,1.1669922,0.91430664,1.0083008,2.1484375,2.4414062,1.8554688,2.1484375,1.0424042,1.0324097,0.86502075,0.87516785,-3.0,-2.0,-4.0,-1.0,0.83984375,0.8095703,74.83215,10.15625,169.50888,168.15005,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.9464331,183.5711,98.912315,341.625,450.0,8.3125,5.46875,252.40625,0.0,-33.28125,35.0119,89.0,211.19385,0.0,62.255333,353.0,-9.7229,-20.355225,87.79907,57.720947,2.1826172,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,165.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,108.0,200.0,1023.96875,1023.96875,281.28125,283.46875,281.28125,0.0,100.19,100.44,100.36,100.53,0.0,100.19,100.53,-9903.47,-6.37,0.0,-0.08,0.0,0.0,0.0,0.0,0.3,0.29,12.345703,11.900683,3259.418,0.0,1.0,83.299995,10.239184,221.0,10019.0,0.0,0.0,0.0,0.0,5.384,5.3,5.348,5.436,7.9904323,84.20686,-76.21527,4791.0,3331.0,8.7,0.0,891.0,0.0,266.05,-600.0,0
701.787,0.08154944,0.28669724,823.51825,816.46533,98.912315,24.75,13.6328125,11.229575,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4824.0,186.0,24.75,27.058825,0.0,0.56884766,229.8308,224.72905,208.70274,11.0008335,4.998932,823.9746,0.0,45.882355,14.0686035,28.5,4.125,4.875,5.384,0.0,1.1766357,3.6953125,0.0,0.0,0.0,0.0,0.0,1.595459,1.1669922,0.91430664,1.0083008,2.1484375,2.4414062,1.8554688,2.1484375,1.0424042,1.0324097,0.86502075,0.87516785,-3.0,-2.0,-4.0,-1.0,0.83984375,0.8095703,74.83215,10.15625,169.50888,168.15005,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.9464331,183.5711,98.912315,341.625,450.0,8.3125,5.46875,252.40625,0.0,-33.28125,35.0119,89.0,211.19385,0.0,62.255333,353.0,-9.7229,-20.355225,87.79907,57.720947,2.1826172,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,165.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,108.0,200.0,1023.96875,1023.96875,281.28125,283.46875,281.28125,0.0,100.19,100.44,100.36,100.53,0.0,100.19,100.53,-9903.47,-6.37,0.0,-0.08,0.0,0.0,0.0,0.0,0.3,0.29,12.345703,11.900683,3259.418,0.0,1.0,83.299995,10.239184,221.0,10019.0,0.0,0.0,0.0,0.0,5.384,5.3,5.348,5.436,7.9904323,84.20686,-76.21527,4791.0,3331.0,8.7,0.0,891.0,0.0,266.05,-600.0,0
701.809,0.09174312,0.27714065,791.86194,781.4939,98.912315,24.75,13.671875,10.239184,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4839.0,188.625,25.5,27.058825,0.0,0.5408325,221.7878,218.74837,206.0653,11.0008335,4.998932,809.4311,0.0,45.882355,15.423584,28.5,6.0,5.625,5.232,0.0,1.1512451,1.6640625,0.0,0.0,0.0,0.0,0.0,1.09375,1.048584,1.2805176,1.0314941,2.1484375,2.4609375,1.8359375,2.1484375,1.0442352,1.0375977,0.8693695,0.880661,-3.0,-2.0,-4.0,-1.0,0.8378906,0.8095703,74.35455,10.15625,162.94939,160.95529,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.8558974,176.6392,98.912315,340.125,450.0,8.3125,5.46875,242.03125,0.0,-33.09375,35.0119,89.0,207.76367,0.0,62.36718,345.375,-8.807373,-20.269775,87.63428,58.55713,2.2729492,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,168.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,123.0,200.0,1023.96875,1023.96875,267.65625,271.15625,267.65625,0.0,100.48,100.72,100.32,100.4,0.0,100.32,100.72,-9918.28,-6.31,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.28,12.316992,11.900683,3172.6755,0.0,1.0,83.299995,9.287808,221.0,10032.0,0.0,0.0,0.0,0.0,5.232,5.18,5.148,5.228,11.7631035,82.23575,-70.47157,4804.0,3331.0,7.48,0.0,814.0,0.0,225.3,-600.0,0
701.831,0.08154944,0.25165647,762.7748,707.5665,98.90402,24.75,13.59375,9.289011,0.0,0.0,0.0,3.0,1265.63,0.0,218.30002,99.998474,4859.0,190.125,28.125,27.058825,0.0,0.4882202,209.12628,218.57855,203.73566,11.0008335,4.998932,770.56885,0.0,45.882355,12.638855,28.5,11.25,8.25,5.136,0.0,1.1033325,-0.296875,0.0,0.0,0.0,0.0,0.0,1.4440918,0.9057617,0.98999023,0.78125,2.1289062,2.421875,1.8554688,2.109375,1.0582733,1.0221863,0.88760376,0.86021423,-3.0,-2.0,-4.0,-1.0,0.8388672,0.8095703,73.080444,10.15625,156.4895,145.95482,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.7859658,171.83,98.90402,339.75,450.0,8.4,5.46875,243.46875,0.0,-33.1875,33.611427,89.0,205.83496,0.0,62.628155,331.0,-7.8918457,-20.15686,87.420654,59.37195,2.3754883,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,171.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,138.0,200.0,1023.96875,1023.96875,254.125,274.5,254.125,0.0,100.52,100.82,100.61,100.78,0.0,100.52,100.82,-9931.18,-6.42,0.0,0.48,0.0,0.0,0.0,0.0,0.26,0.25,12.331347,11.900683,3170.2126,0.0,1.0,83.299995,8.352082,221.0,10052.0,0.0,0.0,0.0,0.0,5.136,5.048,5.008,5.032,3.963424,77.9756,-74.01105,4804.0,3331.0,7.48,0.0,814.0,0.0,225.3,-600.0,0
701.853,0.08154944,0.24209988,686.98645,655.0035,98.90402,24.75,13.613281,8.352082,0.0,0.0,0.0,3.0,1279.0175,0.0,218.30002,99.998474,4864.0,193.5,33.75,27.058825,0.0,0.43444824,196.90425,212.1468,200.23322,11.0008335,4.998932,709.5337,0.0,45.882355,11.843872,28.5,15.75,13.875,4.984,0.0,1.0636597,-3.9453125,0.0,0.0,0.0,0.0,0.0,1.574707,0.7067871,1.2646484,0.79345703,2.1289062,2.3828125,1.8945312,2.0703125,1.0595703,0.98526,0.9008789,0.8443451,-3.0,-2.0,-4.0,-1.0,0.82910156,0.8261719,71.08002,10.15625,143.54094,137.19492,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.7373409,169.09372,98.90402,339.0,450.0,8.4,5.46875,223.78125,0.0,-33.0,27.542696,89.0,195.12329,0.0,62.58466,319.09375,-6.9763184,-20.718384,87.38403,59.68933,2.4682617,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,174.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,153.0,200.0,1023.96875,1023.96875,240.59375,256.6875,240.59375,0.6,100.76,100.85,100.69,100.97,0.0,100.69,100.97,-9951.03,-6.44,0.0,0.08,0.0,0.0,0.0,0.0,0.26,0.26,12.187793,12.144726,3076.928,0.0,1.0,83.299995,6.474049,221.0,10069.0,0.0,0.0,0.0,0.0,4.984,4.864,4.684,4.516,1.737972,69.137375,-67.39838,4830.0,3360.0,6.86,0.03,781.2,0.0,203.9,-600.0,0
701.875,0.08154944,0.24209988,686.98645,655.0035,98.90402,24.75,13.613281,8.352082,0.0,0.0,0.0,3.0,1279.0175,0.0,218.30002,99.998474,4864.0,193.5,33.75,27.058825,0.0,0.43444824,196.90425,212.1468,200.23322,11.0008335,4.998932,709.5337,0.0,45.882355,11.843872,28.5,15.75,13.875,4.984,0.0,1.0636597,-3.9453125,0.0,0.0,0.0,0.0,0.0,1.574707,0.7067871,1.2646484,0.79345703,2.1289062,2.3828125,1.8945312,2.0703125,1.0595703,0.98526,0.9008789,0.8443451,-3.0,-2.0,-4.0,-1.0,0.82910156,0.8261719,71.08002,10.15625,143.54094,137.19492,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.7373409,169.09372,98.90402,339.0,450.0,8.4,5.46875,223.78125,0.0,-33.0,27.542696,89.0,195.12329,0.0,62.58466,319.09375,-6.9763184,-20.718384,87.38403,59.68933,2.4682617,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,174.0,0.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3203125,0.0,0.0,0.0,32768.0,-271.70413,153.0,200.0,1023.96875,1023.96875,240.59375,256.6875,240.59375,0.6,100.76,100.85,100.69,100.97,0.0,100.69,100.97,-9951.03,-6.44,0.0,0.08,0.0,0.0,0.0,0.0,0.26,0.26,12.187793,12.144726,3076.928,0.0,1.0,83.299995,6.474049,221.0,10069.0,0.0,0.0,0.0,0.0,4.984,4.864,4.684,4.516,1.737972,69.137375,-67.39838,4830.0,3360.0,6.86,0.03,781.2,0.0,203.9,-600.0,0
