Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.1.bin]
1802.53,0.0,0.0,125.492455,131.74673,98.77965,27.0,13.9453125,-8.696104,0.0,0.0,0.0,0.0,720.905,0.0,180.5,99.998474,775.0,275.625,15.0,29.019608,0.0,0.10437012,100.86917,176.87303,176.12479,11.0008335,5.2695746,17.642975,0.0,47.84314,26.989746,50.25,13.5,-5.25,0.812,0.0,0.0,29.898438,0.0,0.0,0.0,0.0,0.0,0.22583008,0.34301758,0.25268555,0.2746582,0.91796875,0.99609375,0.95703125,0.9765625,0.30807495,0.3264618,0.33172607,0.34957886,-4.0,-1.0,-2.0,1.0,0.9609375,0.85253906,66.937256,0.0,39.101913,40.617714,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.06156,98.77965,279.75,450.0,5.5125,10.15625,13.46875,0.0,9.0,2.8009522,74.0,22.802734,0.0,0.0,0.0,0.0,-0.08544922,10.192871,10.107422,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,164.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,30.0,200.0,1023.96875,1023.96875,40.125,32.875,40.125,91.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.125781,12.532324,2565.3254,0.0,1.0,122.450005,-8.655539,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.832,0.816,15.111878,11.551155,3.560669,0.0,0.0,2.46,0.01,448.7,0.0,-1.5,-600.0,0
1802.552,0.0,0.0,125.492455,131.74673,98.77965,27.0,13.9453125,-8.696104,0.0,0.0,0.0,0.0,720.905,0.0,180.5,99.998474,775.0,275.625,15.0,29.019608,0.0,0.10437012,100.86917,176.87303,176.12479,11.0008335,5.2695746,17.642975,0.0,47.84314,26.989746,50.25,13.5,-5.25,0.812,0.0,0.0,29.898438,0.0,0.0,0.0,0.0,0.0,0.22583008,0.34301758,0.25268555,0.2746582,0.91796875,0.99609375,0.95703125,0.9765625,0.30807495,0.3264618,0.33172607,0.34957886,-4.0,-1.0,-2.0,1.0,0.9609375,0.85253906,66.937256,0.0,39.101913,40.617714,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.06156,98.77965,279.75,450.0,5.5125,10.15625,13.46875,0.0,9.0,2.8009522,74.0,22.802734,0.0,0.0,0.0,0.0,-0.08544922,10.192871,10.107422,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,164.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,30.0,200.0,1023.96875,1023.96875,40.125,32.875,40.125,91.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.125781,12.532324,2565.3254,0.0,1.0,122.450005,-8.655539,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.832,0.816,15.111878,11.551155,3.560669,0.0,0.0,2.46,0.01,448.7,0.0,-1.5,-600.0,0
1802.574,0.0,0.0,127.64681,130.98373,98.77965,27.0,13.808594,-8.655539,0.0,0.0,0.0,0.0,720.905,0.0,180.5,99.998474,773.0,275.625,13.875,29.019608,0.0,0.10467529,100.86917,175.85414,175.61534,11.0008335,5.2695746,17.881393,0.0,47.84314,27.384949,50.25,13.5,-6.375,0.812,0.0,0.0,29.867188,0.0,0.0,0.0,0.0,0.0,0.22583008,0.34301758,0.23803711,0.2746582,0.91796875,1.015625,0.95703125,0.9765625,0.30807495,0.32707214,0.33172607,0.34957886,-4.0,-1.0,-2.0,1.0,0.9580078,0.85253906,67.00134,0.0,39.59541,40.466026,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.002854,99.04498,98.77965,279.75,450.0,5.5125,10.15625,12.96875,0.0,9.09375,2.8009522,74.0,22.595215,0.0,0.0,0.0,0.0,-0.08239746,10.174561,10.092163,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,167.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,25.0,200.0,1023.96875,1023.96875,39.90625,32.34375,39.90625,91.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.082714,12.532324,2550.5476,0.0,1.0,122.450005,-8.583963,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.832,0.816,15.91728,11.5723505,4.344864,0.0,0.0,2.46,0.01,448.7,0.0,-1.5,-600.0,0
1802.596,0.0,0.0,128.01996,130.89896,98.77965,27.0,13.828125,-8.583963,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,773.0,275.625,13.5,29.019608,0.0,0.10595703,100.902336,175.85414,175.1059,11.0008335,5.2695746,17.642975,0.0,47.84314,27.384949,50.25,13.5,-6.75,0.812,0.0,0.0,29.882812,0.0,0.0,0.0,0.0,0.0,0.22583008,0.34301758,0.23803711,0.234375,0.91796875,1.015625,0.95703125,0.9765625,0.30807495,0.32707214,0.33172607,0.34957886,-4.0,-1.0,-2.0,1.0,0.95703125,0.85253906,66.92352,0.0,39.684387,40.44577,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.04498,98.77965,279.75,450.0,5.5125,10.15625,12.71875,0.0,9.1875,2.8009522,74.0,22.53418,0.0,0.0,0.0,0.0,-0.0793457,10.174561,10.095215,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,170.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,22.0,200.0,1023.96875,1023.96875,39.8125,32.125,39.8125,91.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.068358,12.532324,2550.5476,0.0,1.0,122.450005,-8.571058,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.828,0.816,15.91728,11.360402,4.344864,0.0,0.0,2.5,0.03,448.4,0.0,-1.5,-600.0,0
1802.618,0.0,0.0,128.20537,130.89896,98.77965,27.0,13.9453125,-8.571058,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,770.0,275.625,13.125,29.019608,0.0,0.10626221,100.902336,175.1961,174.59645,11.0008335,5.2695746,17.404556,0.0,47.84314,27.09198,51.0,13.5,-6.75,0.812,0.0,0.0,29.898438,0.0,0.0,0.0,0.0,0.0,0.21972656,0.34301758,0.23803711,0.234375,0.91796875,1.015625,0.9375,0.9765625,0.30807495,0.32707214,0.32089233,0.34957886,-4.0,-1.0,-2.0,1.0,0.953125,0.85253906,66.8457,0.0,39.80315,40.435562,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.05328,98.77965,279.75,450.0,5.5125,10.9375,12.75,0.0,9.1875,2.8009522,74.0,22.503662,0.0,0.0,0.0,0.0,-0.08239746,10.144043,10.0616455,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,173.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,19.0,200.0,1023.96875,1023.96875,39.8125,32.0,39.8125,91.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.010937,12.532324,2541.0037,0.0,1.0,123.799995,-8.553833,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.828,0.852,15.599359,11.296818,4.2812805,0.0,0.0,2.5,0.03,448.4,0.0,-1.5,-600.0,0
1802.64,0.0,0.0,128.20537,130.89896,98.77965,27.0,13.9453125,-8.571058,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,770.0,275.625,13.125,29.019608,0.0,0.10626221,100.902336,175.1961,174.59645,11.0008335,5.2695746,17.404556,0.0,47.84314,27.09198,51.0,13.5,-6.75,0.812,0.0,0.0,29.898438,0.0,0.0,0.0,0.0,0.0,0.21972656,0.34301758,0.23803711,0.234375,0.91796875,1.015625,0.9375,0.9765625,0.30807495,0.32707214,0.32089233,0.34957886,-4.0,-1.0,-2.0,1.0,0.953125,0.85253906,66.8457,0.0,39.80315,40.435562,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.05328,98.77965,279.75,450.0,5.5125,10.9375,12.75,0.0,9.1875,2.8009522,74.0,22.503662,0.0,0.0,0.0,0.0,-0.08239746,10.144043,10.0616455,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,173.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,19.0,200.0,1023.96875,1023.96875,39.8125,32.0,39.8125,91.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.010937,12.532324,2541.0037,0.0,1.0,123.799995,-8.553833,181.4,0.0,0.0,0.0,0.0,0.0,0.812,0.812,0.828,0.852,15.599359,11.296818,4.2812805,0.0,0.0,2.5,0.03,448.4,0.0,-1.5,-600.0,0
1802.662,0.0,0.0,128.27452,130.47505,98.77965,27.0,13.925781,-8.553833,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,770.0,275.625,12.75,29.019608,0.0,0.10626221,100.902336,174.6389,174.087,11.0008335,5.2695746,17.404556,0.0,47.84314,26.824951,51.0,13.5,-7.125,0.868,0.0,0.0,29.898438,0.0,0.0,0.0,0.0,0.0,0.21972656,0.34301758,0.23803711,0.234375,0.91796875,1.015625,0.9375,0.95703125,0.30807495,0.32707214,0.32089233,0.33615112,-4.0,-1.0,-2.0,1.0,0.94921875,0.85253906,66.8457,0.0,39.793064,40.253345,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0027702,99.04498,98.77965,279.75,450.0,5.5125,10.9375,12.4375,0.0,9.09375,2.8009522,74.0,22.43042,0.0,0.0,0.0,0.0,-0.0793457,10.144043,10.064697,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,176.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,16.0,200.0,1023.96875,1023.96875,39.6875,31.8125,39.6875,92.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.953515,12.532324,2532.922,0.0,1.0,123.799995,-8.555296,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.812,0.828,0.852,15.281437,11.275623,4.0057526,0.0,0.0,2.46,0.01,448.9,0.0,-1.5,-600.0,0
1802.684,0.0,0.0,128.07257,131.1109,98.77965,27.0,13.886719,-8.555296,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,764.0,275.625,12.75,29.019608,0.0,0.10595703,100.902336,174.03394,173.60939,11.0008335,5.2695746,17.166138,0.0,47.84314,27.287292,51.0,13.5,-6.75,0.868,0.0,0.0,29.90625,0.0,0.0,0.0,0.0,0.0,0.21972656,0.26733398,0.23803711,0.234375,0.8984375,1.015625,0.9375,0.95703125,0.29785156,0.32707214,0.32089233,0.33615112,-4.0,-1.0,-2.0,1.0,0.9482422,0.85253906,66.75415,0.0,39.75854,40.579082,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0026861,99.02011,98.77965,279.75,450.0,5.5125,10.9375,12.78125,0.0,9.0,2.8009522,74.0,22.20459,0.0,0.0,0.0,0.0,-0.076293945,10.083008,10.006714,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,179.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,13.0,200.0,1023.96875,1023.96875,39.875,31.96875,39.875,92.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.939159,12.532324,2524.1477,0.0,1.0,123.799995,-8.560303,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.812,0.828,0.852,15.51458,11.296818,4.217697,0.0,0.0,2.46,0.01,448.9,0.0,-1.5,-600.0,0
1802.706,0.0,0.0,127.48339,132.08588,98.77965,27.0,13.828125,-8.560303,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,761.0,275.625,13.5,29.019608,0.0,0.10595703,100.902336,173.34406,173.1477,11.0008335,5.2695746,17.404556,0.0,47.84314,27.32544,51.0,13.5,-6.75,0.868,0.0,0.0,29.835938,0.0,0.0,0.0,0.0,0.0,0.21972656,0.26733398,0.24414062,0.234375,0.8984375,0.99609375,0.9375,0.95703125,0.29785156,0.3200531,0.32089233,0.33615112,-4.0,-1.0,-2.0,1.0,0.94921875,0.85253906,66.83197,0.0,39.691864,40.803978,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0024344,99.06156,98.77965,279.75,450.0,5.5125,10.9375,13.03125,0.0,9.1875,2.8009522,74.0,22.332764,0.0,0.0,0.0,0.0,-0.07324219,10.046387,9.973145,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,182.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,10.0,200.0,1023.96875,1023.96875,40.15625,32.28125,40.15625,93.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.953515,12.532324,2514.142,0.0,1.0,123.799995,-8.569974,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.828,0.852,15.705333,11.318013,4.387253,0.0,0.0,2.47,0.04,448.8,0.0,-1.5,-600.0,0
1802.728,0.0,0.0,127.48339,132.08588,98.77965,27.0,13.828125,-8.560303,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,761.0,275.625,13.5,29.019608,0.0,0.10595703,100.902336,173.34406,173.1477,11.0008335,5.2695746,17.404556,0.0,47.84314,27.32544,51.0,13.5,-6.75,0.868,0.0,0.0,29.835938,0.0,0.0,0.0,0.0,0.0,0.21972656,0.26733398,0.24414062,0.234375,0.8984375,0.99609375,0.9375,0.95703125,0.29785156,0.3200531,0.32089233,0.33615112,-4.0,-1.0,-2.0,1.0,0.94921875,0.85253906,66.83197,0.0,39.691864,40.803978,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0024344,99.06156,98.77965,279.75,450.0,5.5125,10.9375,13.03125,0.0,9.1875,2.8009522,74.0,22.332764,0.0,0.0,0.0,0.0,-0.07324219,10.046387,9.973145,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,182.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,10.0,200.0,1023.96875,1023.96875,40.15625,32.28125,40.15625,93.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.953515,12.532324,2514.142,0.0,1.0,123.799995,-8.569974,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.828,0.852,15.705333,11.318013,4.387253,0.0,0.0,2.47,0.04,448.8,0.0,-1.5,-600.0,0
1802.75,0.0,0.0,127.4695,132.17065,98.77965,27.0,13.90625,-8.569974,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,761.0,275.625,13.125,29.019608,0.0,0.10595703,100.902336,173.34406,172.68602,11.0008335,5.2695746,17.404556,0.0,47.84314,27.32544,51.0,13.5,-6.75,0.868,0.0,0.0,29.851562,0.0,0.0,0.0,0.0,0.0,0.21972656,0.26733398,0.24414062,0.24780273,0.8984375,0.99609375,0.9375,0.95703125,0.29785156,0.3200531,0.32089233,0.33615112,-4.0,-1.0,-2.0,1.0,0.94628906,0.85253906,66.83197,0.0,39.688515,40.8244,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.002854,99.06156,98.77965,279.75,450.0,5.5125,10.9375,13.0625,0.0,9.09375,2.8009522,74.0,22.338867,0.0,0.0,0.0,0.0,-0.08239746,10.046387,9.963989,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,185.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,7.0,200.0,1023.96875,1023.96875,40.25,32.4375,40.25,93.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.910449,12.532324,2514.142,0.0,1.0,123.799995,-8.570459,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.848,0.852,15.705333,11.360402,4.387253,0.0,0.0,2.47,0.04,448.8,0.0,-1.5,-600.0,0
1802.772,0.0,0.0,127.12974,135.01074,98.77965,27.0,13.90625,-8.570459,0.0,0.0,0.0,0.0,721.4675,0.0,180.5,99.998474,752.0,275.625,13.875,29.019608,0.0,0.10595703,100.902336,172.73909,172.22433,11.0008335,5.2695746,17.166138,0.0,47.84314,27.27356,51.0,13.5,-5.625,0.868,0.0,0.0,29.851562,0.0,0.0,0.0,0.0,0.0,0.21972656,0.26733398,0.24414062,0.24780273,0.8984375,0.99609375,0.91796875,0.95703125,0.29785156,0.3200531,0.31196594,0.33615112,-4.0,-1.0,-2.0,1.0,0.94140625,0.85253906,66.74042,0.0,39.736534,41.56437,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.002854,99.06156,98.77965,279.75,450.0,5.5125,10.9375,13.96875,0.0,9.1875,2.8009522,74.0,22.338867,0.0,0.0,0.0,0.0,-0.08239746,9.9609375,9.87854,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,188.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,3.0,200.0,1023.96875,1023.96875,41.0625,33.28125,41.0625,93.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.838672,12.532324,2505.3677,0.0,1.0,123.799995,-8.563495,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.848,0.844,15.747722,11.402792,4.3660583,0.0,0.0,2.46,0.01,448.8,0.0,-1.5,-600.0,0
1802.794,0.0,0.0,127.24189,136.28244,98.77965,27.0,13.9453125,-8.563495,0.0,0.0,0.0,0.0,722.03,0.0,180.5,99.998474,749.0,275.625,14.625,29.019608,0.0,0.10687256,100.92721,171.87941,171.76265,11.0008335,5.2695746,17.166138,0.0,47.84314,27.619934,51.0,13.125,-4.875,0.868,0.0,0.0,29.867188,0.0,0.0,0.0,0.0,0.0,0.1940918,0.26733398,0.24414062,0.24780273,0.8984375,0.99609375,0.91796875,0.9375,0.29785156,0.3200531,0.31196594,0.32592773,-4.0,-1.0,-2.0,1.0,0.9375,0.85253906,66.74042,0.0,39.804684,41.94686,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.002854,99.02011,98.77965,279.75,450.0,5.5125,10.9375,14.59375,0.0,9.1875,2.8009522,74.0,22.302246,0.0,0.0,0.0,0.0,-0.0793457,9.93042,9.851074,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,191.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,0.0,200.0,1023.96875,1023.96875,41.4375,33.75,41.4375,94.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.78125,12.532324,2492.899,0.0,1.0,123.799995,-8.553611,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.848,0.844,16.425955,11.529961,4.89592,0.0,0.0,2.46,0.01,448.8,0.0,-1.5,-600.0,0
1802.816,0.0,0.0,127.24189,136.28244,98.77965,27.0,13.9453125,-8.563495,0.0,0.0,0.0,0.0,722.03,0.0,180.5,99.998474,749.0,275.625,14.625,29.019608,0.0,0.10687256,100.92721,171.87941,171.76265,11.0008335,5.2695746,17.166138,0.0,47.84314,27.619934,51.0,13.125,-4.875,0.868,0.0,0.0,29.867188,0.0,0.0,0.0,0.0,0.0,0.1940918,0.26733398,0.24414062,0.24780273,0.8984375,0.99609375,0.91796875,0.9375,0.29785156,0.3200531,0.31196594,0.32592773,-4.0,-1.0,-2.0,1.0,0.9375,0.85253906,66.74042,0.0,39.804684,41.94686,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.002854,99.02011,98.77965,279.75,450.0,5.5125,10.9375,14.59375,0.0,9.1875,2.8009522,74.0,22.302246,0.0,0.0,0.0,0.0,-0.0793457,9.93042,9.851074,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,191.0,0.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34375,0.0,0.0,0.0,32768.0,-271.70413,0.0,200.0,1023.96875,1023.96875,41.4375,33.75,41.4375,94.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.78125,12.532324,2492.899,0.0,1.0,123.799995,-8.553611,181.4,0.0,0.0,0.0,0.0,0.0,0.868,0.856,0.848,0.844,16.425955,11.529961,4.89592,0.0,0.0,2.46,0.01,448.8,0.0,-1.5,-600.0,0
