Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_220K_vcvtest_v2.bin]
24975.115,0.0,-0.11149337,166.74083,156.96854,97.685135,22.5,13.730469,-6.984625,0.0,0.0,0.0,3.0,1376.2175,0.0,200.75,99.998474,6966.0,289.875,60.0,52.156864,0.0,0.17626953,120.064575,245.58446,166.23305,11.0008335,4.998932,230.55077,0.0,92.94118,0.0,27.75,48.75,40.125,1.188,0.0,0.37646484,-6.84375,0.0,0.0,0.0,0.0,0.0,0.9851074,0.84350586,1.2963867,0.99853516,2.0898438,2.4414062,2.6171875,2.0898438,1.1106873,1.1543274,1.4147949,1.0755157,3.0,4.0,1.0,5.0,0.80859375,0.8359375,62.6709,28.90625,46.661255,44.746758,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.2285885,118.7296,97.685135,339.375,450.0,0.7,0.0,22.21875,0.0,-36.375,14.938412,101.0,98.33374,0.0,89.07378,112.9375,-3.5186768,-14.962769,79.6875,61.206055,0.64941406,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,65.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,36.0,200.0,96.625,96.625,53.28125,56.78125,53.28125,12.6,143.63,143.47,143.47,143.19,0.0,143.19,143.63,-14141.37,-5.64,0.0,-0.56,0.0,0.0,0.0,0.0,0.63,0.68,11.886328,12.2882805,3561.9,0.0,3.0,81.950005,-7.400401,237.19998,14319.0,0.0,0.0,0.0,0.0,1.188,1.064,1.104,1.08,0.0,18.015564,-119.3248,6888.0,4769.0,2.05,0.0,414.7,104.8,21.45,-600.0,0
24975.14,0.02038736,-0.13697757,153.64816,146.07445,97.685135,22.5,13.769531,-7.400401,0.0,0.0,0.0,3.0,1376.2175,0.0,200.75,99.998474,6958.0,293.25,61.875,52.156864,0.0,0.16687012,117.85897,253.92133,153.62428,11.0008335,4.998932,230.55077,0.0,92.94118,0.0,27.75,49.875,42.0,1.108,0.0,0.34094238,-7.2421875,0.0,0.0,0.0,0.0,0.0,1.0546875,1.5942383,1.0998535,0.9423828,2.0898438,2.4414062,2.5390625,2.0703125,1.108017,1.1475372,1.3657379,1.0626984,3.0,4.0,1.0,5.0,0.82910156,0.83691406,62.6709,28.90625,44.196938,42.70781,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.2154316,117.20392,97.685135,339.75,450.0,0.78749996,0.0,18.0,0.0,-36.375,14.004761,101.0,96.33789,0.0,89.19184,102.28125,-2.6031494,-13.970947,79.53491,62.960815,0.64941406,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,68.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,36.0,200.0,90.78125,90.78125,49.46875,53.1875,49.46875,12.9,142.59,142.7,143.52,142.75,0.0,142.59,143.52,-14175.48,-5.16,0.0,1.12,0.0,0.0,0.0,0.0,0.63,0.56,12.187793,12.302636,3682.816,0.0,3.0,81.950005,-7.7578206,237.19998,14259.0,0.0,0.0,0.0,0.0,1.108,1.0,0.992,1.012,0.0,13.352712,-119.3248,6888.0,4769.0,2.05,0.0,414.7,104.8,21.45,-600.0,0
24975.16,0.0,-0.17838939,142.59972,131.1109,97.69343,22.5,13.7890625,-7.7590237,0.0,0.0,0.0,3.0,1376.2175,0.0,200.75,99.998474,6924.0,287.25,61.125,52.941177,0.0,0.15429688,115.18073,246.7148,141.01552,11.0008335,4.998932,209.56993,0.0,92.94118,0.0,27.75,50.25,41.25,0.88,0.0,0.31018066,-7.5703125,0.0,0.0,0.0,0.0,0.0,0.83862305,1.5576172,1.0656738,1.138916,2.0703125,2.5,2.5,2.109375,1.0985565,1.1771393,1.3382721,1.0774231,3.0,4.0,1.0,5.0,0.8310547,0.8388672,62.205505,28.90625,41.96674,39.695473,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1997114,115.71141,97.69343,324.0,450.0,1.09375,0.78125,13.625,0.0,-36.375,14.004761,101.0,92.40112,0.0,88.489685,93.0625,-1.6876221,-13.427734,79.70581,64.590454,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,71.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,33.0,200.0,88.8125,88.8125,44.3125,48.40625,44.3125,13.5,142.37,142.1,142.75,142.96,0.0,142.1,142.96,-14116.04,-5.27,0.0,0.08,0.0,0.0,0.0,0.0,0.74,0.72,12.216503,12.331347,3578.294,0.0,3.0,81.950005,-8.082487,237.19998,14210.0,0.0,0.0,0.0,0.0,0.88,0.908,0.992,0.82,0.0,13.946166,-119.40958,6868.0,4785.0,2.04,0.0,411.6,105.4,20.0,-600.0,0
24975.184,0.0,-0.17838939,142.59972,131.1109,97.69343,22.5,13.7890625,-7.7590237,0.0,0.0,0.0,3.0,1376.2175,0.0,200.75,99.998474,6924.0,287.25,61.125,52.941177,0.0,0.15429688,115.18073,246.7148,141.01552,11.0008335,4.998932,209.56993,0.0,92.94118,0.0,27.75,50.25,41.25,0.88,0.0,0.31018066,-7.5703125,0.0,0.0,0.0,0.0,0.0,0.83862305,1.5576172,1.0656738,1.138916,2.0703125,2.5,2.5,2.109375,1.0985565,1.1771393,1.3382721,1.0774231,3.0,4.0,1.0,5.0,0.8310547,0.8388672,62.205505,28.90625,41.96674,39.695473,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1997114,115.71141,97.69343,324.0,450.0,1.09375,0.78125,13.625,0.0,-36.375,14.004761,101.0,92.40112,0.0,88.489685,93.0625,-1.6876221,-13.427734,79.70581,64.590454,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,71.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,33.0,200.0,88.8125,88.8125,44.3125,48.40625,44.3125,13.5,142.37,142.1,142.75,142.96,0.0,142.1,142.96,-14116.04,-5.27,0.0,0.08,0.0,0.0,0.0,0.0,0.74,0.72,12.216503,12.331347,3578.294,0.0,3.0,81.950005,-8.082487,237.19998,14210.0,0.0,0.0,0.0,0.0,0.88,0.908,0.992,0.82,0.0,13.946166,-119.40958,6868.0,4785.0,2.04,0.0,411.6,105.4,20.0,-600.0,0
24975.203,0.0,-0.18794596,130.10274,118.60599,97.69343,22.5,13.75,-8.082487,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6904.0,285.375,64.5,52.941177,0.0,0.14434814,113.69651,248.12637,128.40674,11.0008335,4.998932,188.5891,0.0,92.94118,0.0,27.75,50.25,44.625,0.932,0.0,0.27789307,-7.6796875,0.0,0.0,0.0,0.0,0.0,0.9436035,1.25,1.7236328,1.1999512,1.9921875,2.5195312,2.5390625,2.1289062,1.0535431,1.1917114,1.3606262,1.0929871,3.0,4.0,1.0,5.0,0.8388672,0.83984375,61.665344,28.90625,39.426155,37.13507,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1844339,114.87394,97.69343,324.375,450.0,1.18125,0.78125,8.75,0.0,-36.375,13.07111,101.0,88.59863,0.0,88.25356,83.375,-0.7720947,-12.689209,79.88281,66.42151,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,74.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,27.0,200.0,87.40625,87.40625,39.09375,44.40625,39.09375,13.5,141.18,141.71,142.81,142.04,0.0,141.18,142.81,-14067.19,-4.51,0.0,-0.16,0.0,0.0,0.0,0.0,1.04,0.9,12.331347,12.345703,3598.7673,0.0,3.0,81.950005,-8.450969,237.19998,14118.0,0.0,0.0,0.0,0.0,0.932,0.804,0.868,0.896,0.0,12.017441,-119.47316,6868.0,4785.0,2.04,0.0,411.6,105.4,20.0,-600.0,0
24975.229,0.04077472,-0.20387359,116.80135,118.60599,97.69343,22.5,13.769531,-8.450969,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6860.0,267.75,65.625,52.941177,0.0,0.1428833,112.27862,243.28134,115.79797,11.0008335,4.998932,160.21729,0.0,92.94118,0.0,27.75,50.25,45.75,0.82,0.0,0.2796631,-8.09375,0.0,0.0,0.0,0.0,0.0,1.0217285,0.8618164,1.9592285,0.7446289,1.9921875,2.421875,2.5585938,2.0703125,1.0520935,1.1429596,1.3712311,1.0555267,3.0,4.0,1.0,5.0,0.8544922,0.8417969,60.845947,28.90625,36.709084,37.04316,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1758615,113.59701,97.69343,301.875,450.0,1.18125,1.5625,3.40625,0.0,-36.375,12.13746,101.0,86.85303,0.0,87.7689,83.90625,0.0,-12.136841,80.04761,67.91077,0.6591797,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,77.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,18.0,200.0,87.34375,87.34375,38.375,38.78125,38.375,13.5,140.96,140.86,142.04,141.71,0.0,140.86,142.04,-13975.96,-4.96,0.0,0.4,0.0,0.0,0.0,0.0,1.1,1.08,12.561035,12.3744135,3528.496,0.0,3.0,81.950005,-8.845047,237.19998,14086.0,0.0,0.0,0.0,0.0,0.82,0.748,0.744,0.644,0.0,12.886427,-119.55794,6790.0,4727.0,2.03,0.0,408.6,105.0,22.95,-600.0,0
24975.248,0.03058104,-0.21024464,114.217865,118.60599,97.69343,22.5,13.75,-8.845047,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6825.0,255.0,61.875,52.941177,0.0,0.14276123,111.35823,256.978,103.1892,11.0008335,4.998932,137.56752,0.0,92.94118,0.0,27.75,50.25,42.0,0.6,0.0,0.27990723,-8.1875,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9667969,2.1618652,0.9008789,1.9921875,2.34375,2.6367188,1.9726562,1.0540009,1.0997009,1.4189911,1.006012,3.0,4.0,1.0,5.0,0.8857422,0.84277344,60.19287,28.90625,36.059658,36.93706,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1627907,112.37813,97.69343,279.75,450.0,1.18125,3.125,2.28125,0.0,-36.28125,12.604284,101.0,84.552,0.0,87.42093,83.96875,0.0,-11.361694,80.181885,68.82019,0.6591797,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,80.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,4.0,200.0,91.25,91.25,37.5625,37.0625,37.5625,13.8,140.27,140.27,141.71,141.5,0.0,140.27,141.71,-13944.29,-4.7,0.0,-0.32,0.0,0.0,0.0,0.0,1.31,1.28,13.02041,12.388769,3727.1492,0.0,3.0,81.950005,-8.939239,237.19998,14027.0,0.0,0.0,0.0,0.0,0.6,0.828,0.768,0.764,0.0,13.903776,-119.642715,6790.0,4727.0,2.03,0.0,408.6,105.0,22.95,-600.0,0
24975.271,0.03058104,-0.21024464,114.217865,118.60599,97.69343,22.5,13.75,-8.845047,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6825.0,255.0,61.875,52.941177,0.0,0.14276123,111.35823,256.978,103.1892,11.0008335,4.998932,137.56752,0.0,92.94118,0.0,27.75,50.25,42.0,0.6,0.0,0.27990723,-8.1875,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9667969,2.1618652,0.9008789,1.9921875,2.34375,2.6367188,1.9726562,1.0540009,1.0997009,1.4189911,1.006012,3.0,4.0,1.0,5.0,0.8857422,0.84277344,60.19287,28.90625,36.059658,36.93706,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1627907,112.37813,97.69343,279.75,450.0,1.18125,3.125,2.28125,0.0,-36.28125,12.604284,101.0,84.552,0.0,87.42093,83.96875,0.0,-11.361694,80.181885,68.82019,0.6591797,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,80.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,4.0,200.0,91.25,91.25,37.5625,37.0625,37.5625,13.8,140.27,140.27,141.71,141.5,0.0,140.27,141.71,-13944.29,-4.7,0.0,-0.32,0.0,0.0,0.0,0.0,1.31,1.28,13.02041,12.388769,3727.1492,0.0,3.0,81.950005,-8.939239,237.19998,14027.0,0.0,0.0,0.0,0.0,0.6,0.828,0.768,0.764,0.0,13.903776,-119.642715,6790.0,4727.0,2.03,0.0,408.6,105.0,22.95,-600.0,0
24975.293,0.02038736,-0.21980122,112.41339,118.60599,97.69343,22.5,13.730469,-8.939239,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6800.0,269.625,65.625,52.941177,0.0,0.14501953,111.532364,225.53036,90.58043,11.0008335,4.998932,163.55515,0.0,92.94118,0.0,27.0,50.25,45.75,0.732,0.0,0.2647705,-8.125,0.0,0.0,0.0,0.0,0.0,1.1450195,0.982666,2.1447754,0.7531738,1.9726562,2.2851562,2.7539062,1.9335938,1.0435486,1.072464,1.4925385,0.9763336,3.0,4.0,1.0,5.0,0.85253906,0.84472656,60.942078,28.90625,35.69693,36.931847,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1503141,111.34165,97.69343,299.625,450.0,1.18125,3.90625,1.8125,0.0,-36.1875,12.604284,101.0,84.05151,0.0,87.122665,79.4375,0.0,-10.733032,80.32837,69.59534,0.6591797,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,83.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,244.0,200.0,1023.96875,1023.96875,36.78125,36.1875,36.78125,13.8,140.0,140.0,141.23,140.76,0.0,140.0,141.23,-13885.77,-4.91,0.0,0.08,0.0,0.0,0.0,0.0,1.28,1.3,12.532324,12.41748,3271.04,0.0,3.0,80.6,-8.991848,237.19998,14000.0,0.0,0.0,0.0,0.0,0.732,0.816,0.796,0.716,0.0,9.495262,-119.7063,6745.0,4669.0,2.04,0.0,409.4,105.9,20.45,-600.0,0
24975.316,0.03058104,-0.22298674,126.99042,118.60599,97.69343,22.5,13.75,-8.991848,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6756.0,270.75,45.75,52.941177,0.0,0.14501953,111.03486,248.40233,77.97166,11.0008335,4.998932,165.70091,0.0,92.94118,0.0,27.0,50.25,25.875,0.888,0.0,0.27038574,-8.15625,0.0,0.0,0.0,0.0,0.0,0.814209,0.99121094,1.4929199,0.60913086,1.9335938,2.265625,2.7734375,1.8554688,1.0199738,1.0595703,1.5065765,0.9314728,3.0,4.0,1.0,5.0,0.8544922,0.8457031,61.00464,28.90625,38.2903,36.620926,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1397046,109.865715,97.69343,307.125,450.0,1.18125,3.125,4.21875,0.0,-36.1875,13.537935,101.0,81.02417,0.0,87.02325,81.125,0.0,-9.851074,80.493164,70.64209,0.6591797,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,86.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,224.0,200.0,1023.96875,1023.96875,35.96875,42.0625,35.96875,13.5,140.11,139.64,140.54,139.8,0.0,139.64,140.54,-13859.46,-5.24,0.0,-0.08,0.0,0.0,0.0,0.0,1.13,1.19,12.561035,12.431835,3602.7698,0.0,3.0,80.6,-8.615711,237.19998,13964.0,0.0,0.0,0.0,0.0,0.888,0.792,0.872,0.704,0.0,12.441337,-119.79108,6745.0,4669.0,2.04,0.0,409.4,105.9,20.45,-600.0,0
24975.336,0.03058104,-0.23254332,112.20865,118.60599,97.69343,22.5,13.7890625,-8.615711,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6729.0,267.375,65.625,52.941177,0.0,0.14575195,111.855736,244.26839,68.85471,11.0008335,4.998932,117.06352,0.0,92.94118,0.0,27.0,50.25,45.75,0.828,0.0,0.27020264,-8.28125,0.0,0.0,0.0,0.0,0.0,0.99609375,1.2866211,1.9616699,0.83740234,1.8945312,2.2460938,2.7929688,1.7773438,0.99487305,1.0438538,1.521225,0.8872986,3.0,4.0,1.0,5.0,0.83984375,0.84765625,59.60083,28.90625,35.403545,36.675617,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1245968,109.80768,97.69343,301.125,450.0,0.91875,3.125,1.90625,0.0,-36.09375,13.07111,101.0,81.781006,0.0,86.88033,81.0625,0.0,-9.811401,80.596924,70.78552,0.6640625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,89.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,203.0,200.0,1023.96875,1023.96875,35.125,36.625,35.125,13.8,139.85,139.91,140.27,139.53,0.0,139.53,140.27,-13823.73,-5.37,0.0,0.64,0.0,0.0,0.0,0.0,0.85,0.88,12.345703,12.4605465,3542.812,0.0,3.0,80.6,-9.0344,237.19998,13953.0,0.0,0.0,0.0,0.0,0.828,0.692,0.8,0.768,0.0,13.03479,-119.85466,6701.0,4636.0,2.07,0.0,422.9,106.8,22.8,-600.0,0
24975.36,0.03058104,-0.23254332,112.20865,118.60599,97.69343,22.5,13.7890625,-8.615711,0.0,0.0,0.0,3.0,1378.4675,0.0,200.75,99.998474,6729.0,267.375,65.625,52.941177,0.0,0.14575195,111.855736,244.26839,68.85471,11.0008335,4.998932,117.06352,0.0,92.94118,0.0,27.0,50.25,45.75,0.828,0.0,0.27020264,-8.28125,0.0,0.0,0.0,0.0,0.0,0.99609375,1.2866211,1.9616699,0.83740234,1.8945312,2.2460938,2.7929688,1.7773438,0.99487305,1.0438538,1.521225,0.8872986,3.0,4.0,1.0,5.0,0.83984375,0.84765625,59.60083,28.90625,35.403545,36.675617,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1245968,109.80768,97.69343,301.125,450.0,0.91875,3.125,1.90625,0.0,-36.09375,13.07111,101.0,81.781006,0.0,86.88033,81.0625,0.0,-9.811401,80.596924,70.78552,0.6640625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,89.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,203.0,200.0,1023.96875,1023.96875,35.125,36.625,35.125,13.8,139.85,139.91,140.27,139.53,0.0,139.53,140.27,-13823.73,-5.37,0.0,0.64,0.0,0.0,0.0,0.0,0.85,0.88,12.345703,12.4605465,3542.812,0.0,3.0,80.6,-9.0344,237.19998,13953.0,0.0,0.0,0.0,0.0,0.828,0.692,0.8,0.768,0.0,13.03479,-119.85466,6701.0,4636.0,2.07,0.0,422.9,106.8,22.8,-600.0,0
24975.38,0.03058104,-0.23572885,117.36786,118.60599,97.69343,22.5,13.730469,-9.0344,0.0,0.0,0.0,3.0,1380.7175,0.0,200.75,99.998474,6704.0,273.0,65.625,52.941177,0.0,0.14654541,111.43286,248.55092,67.22555,11.0008335,4.998932,157.35626,0.0,92.94118,0.0,27.0,50.25,45.75,0.824,0.0,0.26800537,-8.375,0.0,0.0,0.0,0.0,0.0,0.8239746,0.80566406,1.5759277,0.60058594,1.9140625,2.2070312,2.8125,1.7578125,0.99876404,1.0235596,1.5234375,0.8782196,3.0,4.0,1.0,5.0,0.82714844,0.8486328,60.76355,28.90625,36.34924,36.6036,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1240027,108.83755,97.69343,306.375,450.0,0.78749996,1.5625,4.03125,0.0,-36.0,13.07111,101.0,79.11987,0.0,86.94247,80.40625,0.0,-9.246826,80.70068,71.45386,0.6640625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,92.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,182.0,200.0,1023.96875,1023.96875,34.375,38.15625,34.375,13.8,140.11,139.91,139.64,139.23,0.0,139.23,140.11,-13812.89,-5.21,0.0,0.16,0.0,0.0,0.0,0.0,0.83,0.82,12.159081,12.474902,3604.9248,0.0,3.0,80.6,-8.897238,237.19998,13923.0,0.0,0.0,0.0,0.0,0.824,0.836,0.752,0.732,0.0,13.03479,-119.93944,6701.0,4636.0,2.07,0.0,422.9,106.8,22.8,-600.0,0
24975.404,0.01019368,-0.2452854,115.07751,118.60598,97.69343,22.5,13.730469,-8.897238,0.0,0.0,0.0,3.0,1380.7175,0.0,200.75,99.998474,6677.0,259.5,65.625,52.941177,0.0,0.14660645,111.44944,235.48576,60.67175,11.0008335,4.998932,167.60826,0.0,92.94118,0.0,27.0,50.25,45.75,0.652,0.0,0.26037598,-8.4140625,0.0,0.0,0.0,0.0,0.0,0.8520508,0.8300781,1.5490723,0.9094238,1.8554688,2.1289062,2.8515625,1.6796875,0.9635925,0.98358154,1.5450287,0.8277893,3.0,4.0,1.0,5.0,0.83984375,0.85058594,61.05957,28.90625,35.79194,36.48671,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,114.0,0.0,0.0,1.1140723,107.95862,97.69343,285.75,450.0,0.78749996,1.5625,3.15625,0.0,-36.0,12.604284,101.0,76.98364,0.0,86.9114,78.125,0.0,-8.908081,80.82886,71.92078,0.6640625,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,95.0,2.0,0.6171875,0.5859375,0.6171875,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,160.0,200.0,1023.96875,1023.96875,33.625,37.3125,33.625,13.5,139.7,139.75,139.75,138.96,0.0,138.96,139.75,-13783.25,-5.3,0.0,-0.16,0.0,0.0,0.0,0.0,0.83,0.84,12.345703,12.5036125,3415.431,0.0,3.0,80.6,-8.978067,237.19998,13896.0,0.0,0.0,0.0,0.0,0.652,0.78,0.704,0.736,0.0,10.745754,-120.024216,6712.0,4649.0,2.16,0.0,420.4,105.0,20.0,-600.0,0
