﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
72.868,14.8,0,-10.8,0.1,0,207,0,0,0,0,0,0,72.7,7,88,13.87,14.51,13.6,13.2,16.3,6.2,7.2,719.3,1542,-2.4,-8.4,3.1,11.2,0,53.3,53.3,0
73.007,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,71.6,7,88,14,14.11,12.8,12.2,15.6,6.2,6.6,712.7,1557,-2.8,-8.3,2.8,6.4,0,52.8,52.8,0
73.141,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,71.4,7,88,14.66,14.54,12.4,12.2,15.6,6.2,6.5,714.7,1550,1.3,-2,2.9,0.8,0,53,53,0
73.282,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,71.8,7,88,16.38,15.65,12.2,12.3,15.6,6.2,6.4,729.7,1548,10.8,7.4,2.9,-4.5,0,53.2,53.2,0
73.417,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.5,7,88,16.95,16.33,12.1,12.3,15.6,6.2,6.4,742.3,1545,15.1,11.7,2.9,-8.2,0,52.8,52.8,0
73.545,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.7,7,88,16.71,16.33,11.7,12.1,15.6,6.2,6.4,775,1540,0,0,2.9,-8.2,0,52.7,52.7,0
73.682,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.5,7,88,15.36,15.79,11.6,12.1,15.6,6.2,6.3,793.8,1537,0,0,2.9,-8.2,0,52.7,52.7,0
73.819,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.5,7,88,17.37,18.05,11.8,12.1,15.6,6.2,6.3,802.5,1535,0,0,3,-8.6,0,52.7,52.7,0
73.955,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.2,7,88,22.49,22.79,11.8,12.1,15.6,6.2,6.3,809.2,1532,0,0,3,-8.6,0,52.6,52.6,0
74.092,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.2,7,88,33.43,30.52,11.9,12.1,15.6,6.2,6.3,810.4,1521,0,0,2.9,-8.6,0,52.6,52.6,0
74.230,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.3,7,88,50.68,44.74,11.9,12.1,15.6,6.2,6.3,813.9,1520,0,0,2.9,-8.6,0,52.6,52.6,0
74.377,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.3,7,90,68.33,63.66,12,12.1,15.6,6.2,6.2,814.8,1517,0,0,2.9,-8.6,0,52.6,52.6,0
74.505,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.5,7,90,104.71,93.33,12.1,12.1,15.6,6.2,6.2,814.2,1514,0,0,2.8,-8.6,0,52.5,52.5,0
74.637,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.3,7,90,162.65,139.75,12,12.2,16.3,6.2,6.2,816.4,1507,0,0,2.8,-8.6,0,51.5,51.5,0
74.785,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.3,7,90,195.91,199.22,11.9,12.2,16.3,6.2,6.2,812.9,1504,0,0,2.8,-8.6,0,52.5,52.5,0
74.932,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.7,7,90,234.95,232.16,11.8,12.2,16.3,6.2,6.2,813.5,1497,0,0,2.8,-9,0,51.5,51.5,0
75.068,14.8,3.1,-10.9,0.1,0,207,0,0,0,0,0,0,72.7,7,90,234.95,234.95,11.9,12.3,16.3,6.2,6.2,814.2,1496,0,0,2.8,-4.9,0,51.5,51.5,0
75.209,14.8,6,-10.9,0.1,0,207,0,0,0,0,0,0,71.4,7,90,228.85,234.95,12.1,12.3,16.3,6.2,6.2,790.5,1487,0,0,2.9,-0.8,0,51.5,51.5,0
75.339,14.8,7.6,-11,0.1,0,207,0,0,0,0,0,0,72.2,7,90,234.95,199.22,12.4,13.1,16.3,6.2,6.3,830.3,1484,0,0,2.9,9.4,0,52.5,52.5,0
75.485,14.8,9.1,-10.3,0,0,207,0,0,0,0,0,0,73.2,7,90,77.77,63.71,15.4,15.3,17.1,7,7.5,833.8,1482,0,0,4.1,13.9,0,52.4,52.4,0
75.628,14.8,10.7,-10.3,0,0,207,0,0,0,0,0,0,73.2,7,90,33.08,33.21,15.6,16.1,17.1,7,8,814.8,1500,0,0,3.6,15.8,0,52.3,52.3,0
75.772,14.8,10.9,-10.2,0,0,207,0,0,0,0,0,0,73.2,7,90,21.38,23.13,16.1,17.3,17.1,7,8.4,790.4,1485,0,0,3.8,16.9,0,52.2,52.2,0
75.910,14.8,11.1,-9.9,0,0,207,0,0,0,0,0,0,72.9,7,90,19.09,19.24,17.1,20,17.1,7.8,9.2,760.1,1477,0,0,4.5,19.5,0,52,52,0
76.053,14.8,12,-8.7,0,0,207,0,0,0,0,0,0,72.7,7,90,17.17,17.58,22.1,26,17.9,8.6,11.7,725.9,1482,0,0,6.1,26.2,0,55.7,55.7,0
76.191,14.8,13.8,-7.3,0,0,207,0,0,0,0,0,0,72.5,7,90,16.22,16.95,27.8,30.9,17.1,11.7,14.6,707.8,1513,0,0,7.6,27,0,57.6,57.6,0
76.324,14.8,13.6,-5.9,0,0,207,0,0,0,0,0,0,73.2,7,90,14.9,15.72,31.2,34.1,16.3,16.3,16.6,712,1496,0,0,8.5,27,0,56.2,56.2,0
76.533,14.8,13.6,-4.9,0,0,208,0,0,0,0,0,0,72.7,7,90,14.41,14.87,34.2,36.1,15.6,20.2,17.8,684.3,1495,5.3,6.5,8.1,25.9,0,56.1,56.1,0
76.666,14.8,13.6,-4.5,0.1,0,208,0,0,0,0,0,0,73.2,7,88,14.21,13.98,35,35.2,16.3,17.9,17.9,682.6,1499,6.8,3.4,7.8,25.9,0,56.7,56.7,0
76.802,14.8,14.1,-4.5,0.1,0,208,0,0,0,0,0,0,72.7,7,88,14.41,13.77,35.6,36.1,16.3,17.9,18.1,662.3,1494,3.5,1.1,7.7,25.1,0,56.1,56.1,0
76.942,14.8,14,-4.4,0.1,0,208,0,0,0,0,0,0,72.7,7,88,14.96,14.24,36,36.8,16.3,17.9,18.6,639.1,1495,3.7,1.1,7.9,24.8,0,55.5,55.5,0
77.078,14.8,14.3,-4.1,0.1,0,207,0,0,0,0,0,0,72.3,7,88,15.6,14.71,36.6,37.2,16.3,19.4,18.8,625.3,1499,4.4,1.7,8,24,0,55.2,55.2,0
77.212,14.8,14.3,-4,0.2,0,208,0,0,0,0,0,0,72.5,7,88,15.6,14.93,37,37.9,15.6,20.2,19.2,615.9,1503,4.2,2,8,24.4,0,53.5,53.5,0
77.350,14.8,14,-3.7,0.2,0,208,0,0,0,0,0,0,71.8,7,88,14.81,14.73,38,38.5,16.3,21,19.6,621.7,1505,3.9,1.8,8.3,23.2,0,54.4,54.4,0
77.499,14.8,14,-3.6,0.2,0,208,0,0,0,0,0,0,72.3,7,88,14.1,14.25,37.9,38.8,16.3,21,19.8,644.8,1509,4.1,1.6,8.4,23.2,0,52.6,52.6,0
77.636,14.8,14,-3.4,0.2,0,208,0,0,0,0,0,0,73,7,88,13.94,14.01,38.6,39.1,16.3,21.8,20,657.7,1517,4.9,0.7,8.5,22.9,0,53.1,53.1,0
77.776,14.8,14,-3.4,0.2,0,208,0,0,0,0,0,0,72.2,7,88,14.07,14.23,39.3,39,16.3,21.8,20.1,657.2,1517,4.8,0.5,8.5,22.5,0,52.2,52.2,0
77.917,14.8,14,-3.4,0.2,0,208,0,0,0,0,0,0,72.7,7,88,14.24,14.34,38.8,38.8,17.1,21.8,20.1,664.2,1521,4.9,0.4,8.4,22.9,0,52.1,52.1,0
78.054,14.8,14.1,-3.4,0.2,0,208,0,0,0,0,0,0,72.9,7,88,14.31,14.38,39,38.6,16.3,21,20,670.2,1526,4.9,0.7,8.4,22.9,0,53.1,53.1,0
78.193,14.8,13.8,-3.5,0.3,0,208,0,0,0,0,0,0,72.5,7,88,14.84,14.25,38.6,38.2,16.3,21,19.9,677.5,1524,5,0.7,8.2,23.2,0,53.8,53.8,0
78.342,14.8,13.8,-3.6,0.3,0,208,0,0,0,0,0,0,72.7,7,88,14.96,14.07,38.2,38.2,17.1,21,19.8,681.1,1527,4.9,0.4,8.1,23.2,0,52.4,52.4,0
78.489,14.8,13.8,-3.7,0.3,0,208,0,0,0,0,0,0,72.7,7,88,14.76,13.8,38.1,38.2,17.1,21,19.8,697.5,1530,4.6,-0.3,8.1,23.2,0,53.3,53.3,0
78.617,14.8,13.8,-3.7,0.3,0,208,0,0,0,0,0,0,72.7,7,88,14.68,13.78,38.4,38.5,17.1,21.8,20,687.2,1534,4.5,-0.5,8.2,23.2,0,52.9,52.9,0
78.746,14.8,13.8,-3.7,0.3,0,208,0,0,0,0,0,0,72.3,7,88,14.7,13.84,38,38.3,17.1,21,20,700,1537,4.5,-0.6,8.2,24,0,51.9,51.9,0
78.876,14.8,13.8,-3.7,0.3,0,208,0,0,0,0,0,0,72.3,7,88,14.34,13.92,38.5,38,17.1,21,19.9,700.8,1541,4.7,-0.9,8.1,23.2,0,53,53,0
79.007,14.8,13.4,-3.8,0.3,0,208,0,0,0,0,0,0,72.5,7,86,13.97,14.3,38,37.1,17.1,21,19.8,719,1541,4.8,-1.1,8,24,0,52.7,52.7,0
79.138,14.8,13.4,-3.9,0.3,0,208,0,0,0,0,0,0,72.7,7,86,13.88,14.48,37.2,37.2,17.1,20.2,19.5,719.6,1544,4.9,-1.3,7.8,24.8,0,52.6,52.6,0
79.267,14.8,11,-4.6,0.3,0,208,0,0,0,0,0,0,72.7,7,86,13.84,14.68,34.5,32.5,17.1,18.7,17.8,731.7,1548,5,-1.2,5.7,26.2,0,55.7,55.7,0
79.402,14.8,5.7,-6,0.3,0,208,0,0,0,0,0,0,72.9,7,86,13.74,14.76,32.4,28,17.1,13.2,15.8,734.2,1538,5.6,-3,3.9,27.4,0,57.1,57.1,0
79.525,14.8,0,-8.2,0.3,0,208,0,0,0,0,0,0,72.7,7,86,13.62,14.37,26.1,16.9,17.9,10.9,11.9,729.8,1534,3.9,-5.6,1.9,20.6,0,51.5,51.5,0
79.665,14.8,0,-10.4,0.3,0,208,0,0,0,0,0,0,72.9,7,86,13.47,13.98,15.6,13.1,16.3,7,7.7,740.1,1529,3.4,-2.9,0.3,14.2,0,51.6,51.6,0
79.802,14.8,0,-11,0.2,0,208,0,0,0,0,0,0,72.5,7,86,12.95,13.29,12.8,13,16.3,6.2,7,727.4,1518,-6,-13.2,2.9,9.4,0,51.3,51.3,0
79.943,14.8,0,-11,0.2,0,208,0,0,0,0,0,0,71.8,7,88,12.59,12.79,12.7,12.3,16.3,6.2,6.5,723.7,1523,-10.9,-17.7,2.8,4.1,0,52.4,52.4,0
80.085,14.8,0,-11.1,0.2,0,208,0,0,0,0,0,0,70.9,7,88,12.91,13.08,12.3,12.3,16.3,6.2,6.4,735.2,1523,-8.3,-14.8,2.8,-2.6,0,51.4,51.4,0
80.216,14.8,0,-11.1,0.2,0,208,0,0,0,0,0,0,71.4,7,88,14.07,14.38,12.1,12.3,15.6,6.2,6.3,758.5,1522,0.3,-4.3,2.8,-8.2,0,51.4,51.4,0
80.357,14.8,0,-11.2,0.1,0,208,0,0,0,0,0,0,72.2,7,88,15.39,15.85,11.8,12.1,15.6,6.2,6.3,801.5,1517,0,0,2.8,-8.6,0,51.5,51.5,0
80.492,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.9,7,88,17.37,17.75,11.7,12.1,15.6,6.2,6.2,818.9,1513,0,0,2.8,-8.6,0,51.5,51.5,0
80.627,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.7,7,88,20.74,21.8,11.7,12.2,16.3,6.2,6.2,818.2,1509,0,0,2.8,-8.6,0,51.5,51.5,0
80.756,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.9,7,88,27.82,27.92,11.7,12.2,16.3,6.2,6.2,820.1,1505,0,0,2.8,-8.6,0,51.5,51.5,0
80.891,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.9,7,88,36.93,37.13,11.8,12.2,16.3,6.2,6.2,817.9,1498,0,0,2.8,-9,0,51.5,51.5,0
81.023,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,73.2,7,88,50.03,51.64,11.9,12.2,16.3,6.2,6.2,818.6,1494,0,0,2.8,-9,0,51.5,51.5,0
81.160,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,73,7,88,68.38,67.9,11.9,12.2,16.3,6.2,6.2,817.6,1493,0,0,2.8,-9,0,51.5,51.5,0
81.296,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,7,88,96.47,91.38,11.9,12.2,16.3,6.2,6.2,818.2,1489,0,0,2.7,-9,0,52.5,52.5,0
81.428,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,7,88,136.54,120.17,11.9,12.2,16.3,6.2,6.1,816.2,1481,0,0,2.7,-9,0,51.5,51.5,0
81.561,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,7,88,189.17,166.26,12,12.2,16.3,7,6.1,816.2,1477,0,0,2.8,-9,0,51.5,51.5,0
81.696,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,7,88,234.95,205.84,12,12.2,16.3,7,6.1,814.8,1474,0,0,2.8,-9,0,52.5,52.5,0
81.834,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,7,88,234.95,232.26,12,12.2,16.3,7,6.1,813.2,1468,0,0,2.8,-5.2,0,51.5,51.5,0
81.967,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.6,7,88,234.95,234.95,11.9,12.2,16.3,7,6.1,813.5,1462,0,0,2.8,-5.2,0,51.5,51.5,0
82.096,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.9,12.2,16.3,7,6,812.2,1459,0,0,2.8,-5.2,0,51.5,51.5,0
82.232,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.9,12.2,17.1,7,6,813.2,1458,0,0,2.8,-5.2,0,51.5,51.5,0
82.372,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.9,12.2,17.1,7,6,812,1451,0,0,2.8,-5.2,0,51.5,51.5,0
82.502,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.9,12.2,17.1,7,6,809.8,1447,0,0,2.8,-5.2,0,51.6,51.6,0
82.644,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.6,7,88,234.95,234.95,12,12.2,17.1,7,6,810.2,1442,0,0,2.8,-5.2,0,51.6,51.6,0
82.780,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.7,7,88,234.95,234.95,12,12.2,17.1,7,6,809.8,1437,0,0,2.8,-5.6,0,51.6,51.6,0
82.920,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.9,6,88,234.95,234.95,12,12.2,17.1,7,6,811.1,1433,0,0,2.8,-5.6,0,51.6,51.6,0
83.072,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.7,6,88,234.95,234.95,12,12.2,17.1,7,5.9,809.5,1427,0,0,2.8,-5.6,0,51.6,51.6,0
83.209,14.8,0,-10.1,0,0,208,0,0,0,0,0,0,73.9,6,88,234.95,234.95,15.1,20.7,17.1,7.8,7.9,809.2,1419,0,0,6.9,8.6,8,52.2,52.2,0
83.355,14.8,0,-9.6,0.1,0,208,0,0,0,0,0,0,70.9,6,88,234.95,234.95,18.9,12.2,17.1,7,8.3,803.2,1610,0,0,4.1,-7.1,8,52.6,52.6,0
83.494,14.8,0,-10.8,0.1,0,208,0,0,0,0,0,0,72.9,6,88,108.84,93.39,13.5,12.1,14.8,5.4,7.2,857,1704,0,0,1.5,-7.5,8,53.2,53.2,0
83.628,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.9,6,88,34.4,37.46,12.1,12.1,14.8,5.4,7,816.4,1697,0,0,3.2,-6.8,0,51.2,51.2,0
83.762,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.4,6,88,23.96,22.23,12.1,12.1,14.8,5.4,7,784.1,1695,0,0,3.3,-6.8,0,51.2,51.2,0
83.895,14.8,0,-11.2,0.1,0,208,0,0,0,0,0,0,72.2,6,88,18.57,17.93,11.8,12,14.8,5.4,6.9,788.9,1683,0,0,3.3,-6.8,0,50.9,50.9,0
84.025,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72,6,88,16.62,17.5,11.8,12,14.8,5.4,6.8,806.3,1679,0,0,3.3,-6.8,0,51.2,51.2,0
84.158,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.2,6,88,18.81,19.69,11.6,12,14.8,5.4,6.8,809.5,1672,0,0,3.3,-6.4,0,51.2,51.2,0
84.289,14.8,0,-11.1,0,0,208,0,0,0,0,0,0,71.8,6,88,25.73,25.73,11.8,12,14.8,5.4,6.8,809.8,1668,0,0,3.3,-6.8,0,50.9,50.9,0
84.419,14.8,0,-11,0,0,208,0,0,0,0,0,0,72.2,6,88,37.53,37.74,11.8,12,14.8,5.4,6.8,810.7,1663,0,0,3.2,-6.8,0,51.2,51.2,0
84.555,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,6,88,54.45,52.29,11.9,12,14.8,5.4,6.8,810.8,1657,0,0,3.2,-7.1,0,51.3,51.3,0
84.688,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72,6,88,86.09,83,11.8,12,14.8,5.4,6.7,812,1652,0,0,3.1,-7.1,0,50.9,50.9,0
84.818,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.5,6,88,111.01,126.48,11.9,12,14.8,5.4,6.7,811.2,1648,0,0,3.1,-7.1,0,52.3,52.3,0
84.953,14.8,0,-11,0,0,208,0,0,0,0,0,0,72.2,6,88,176.01,172.9,11.9,12,14.8,5.4,6.7,811.2,1642,0,0,3.1,-7.1,0,51.3,51.3,0
85.082,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.3,6,90,215.8,234.95,11.9,12,14.8,5.4,6.7,809.5,1636,0,0,3.1,-7.1,0,51.3,51.3,0
85.219,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.3,6,88,234.95,234.95,11.9,12,14.8,5.4,6.7,809.5,1634,0,0,3,-7.1,0,51.3,51.3,0
85.429,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.3,6,90,234.95,234.95,11.8,12,14.8,5.4,6.6,809.5,1625,0,0,3,-7.1,0,51.3,51.3,0
85.565,14.8,0,-11,0,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.8,12,14.8,5.4,6.6,810.7,1610,0,0,3.1,-7.1,0,51.3,51.3,0
85.698,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.3,6,90,234.95,234.95,11.8,12,14.8,5.4,6.6,810.8,1611,0,0,3,-7.1,0,51,51,0
85.836,14.8,0,-11,0,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.8,12.1,14.8,5.4,6.6,809.2,1604,0,0,3,-7.1,0,51.3,51.3,0
85.986,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.5,6,90,234.95,234.95,11.9,12.1,15.6,5.4,6.5,811.3,1598,0,0,3,-7.5,0,51.3,51.3,0
86.121,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,12.1,15.6,5.4,6.5,809.8,1592,0,0,3,-7.5,0,51.4,51.4,0
86.258,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.5,6,90,234.95,234.95,11.9,12.1,15.6,5.4,6.5,811.2,1588,0,0,3,-7.9,0,51.4,51.4,0
86.403,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,12.1,15.6,5.4,6.5,809.8,1578,0,0,3,-7.5,0,51,51,0
86.541,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,809.2,1573,0,0,3,-7.5,0,51.4,51.4,0
86.686,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12,12.1,15.6,6.2,6.4,807.8,1570,0,0,3,-7.5,0,51,51,0
86.818,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12,12.1,15.6,6.2,6.4,807.1,1565,0,0,3,-8.2,0,51.4,51.4,0
86.956,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12,12.1,15.6,6.2,6.4,805.5,1556,0,0,2.9,-7.9,0,51.4,51.4,0
87.104,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12,12.1,15.6,6.2,6.4,805.5,1551,0,0,2.9,-8.2,0,51.4,51.4,0
87.237,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,805.5,1545,0,0,3,-8.2,0,51.4,51.4,0
87.377,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.3,805.5,1541,0,0,2.9,-8.2,0,52.4,52.4,0
87.509,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.3,805.5,1540,0,0,2.9,-8.2,0,51.1,51.1,0
87.643,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.3,806.5,1531,0,0,2.9,-8.6,0,51.8,51.8,0
87.777,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,12.1,15.6,6.2,6.3,804.5,1526,0,0,2.9,-8.6,0,51.5,51.5,0
87.903,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73,6,90,234.95,234.95,12,12.1,15.6,6.2,6.3,804.3,1518,0,0,2.9,-8.6,0,51.8,51.8,0
88.041,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12,12.1,16.3,6.2,6.2,804.5,1512,0,0,2.9,-8.6,0,51.8,51.8,0
88.181,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12,12.2,16.3,6.2,6.2,802.5,1506,0,0,2.9,-8.6,0,51.5,51.5,0
88.317,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12.1,12.2,16.3,6.2,6.2,804.8,1500,0,0,2.9,-9,0,51.5,51.5,0
88.446,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73,6,90,234.95,234.95,12.1,12.2,16.3,6.2,6.2,803.8,1496,0,0,2.9,-9,0,51.5,51.5,0
88.579,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12.1,12.2,16.3,6.2,6.2,805.2,1490,0,0,2.9,-9,0,51.5,51.5,0
88.710,14.8,0,-10.8,0.1,0,208,0,0,0,0,0,0,73.4,6,90,234.95,234.95,12.1,12.2,16.3,6.2,6.2,805.2,1487,0,0,2.9,-9,0,51.2,51.2,0
88.849,14.8,0,-10.8,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12.2,12.2,16.3,6.2,6.1,802.3,1480,0,0,2.9,-9,0,51.5,51.5,0
88.979,14.8,0,-10.8,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12.2,12.2,16.3,7,6.1,802.8,1477,0,0,2.9,-9,0,51.8,51.8,0
89.124,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73,6,90,234.95,234.95,12.1,12.2,16.3,7,6.1,803.2,1473,0,0,2.8,-9,0,51.5,51.5,0
89.258,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,12.2,16.3,7,6.1,801.7,1465,0,0,2.8,-5.2,0,51.5,51.5,0
89.395,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73,6,90,234.95,234.95,11.8,12.2,16.3,7,6,800.8,1460,0,0,2.8,-5.2,0,51.2,51.2,0
89.533,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,6,90,234.95,234.95,11.9,12.2,17.1,7,6,801.2,1455,0,0,2.8,-5.2,0,51.6,51.6,0
89.675,14.8,0,-10.9,0.1,0,208,0,0,0,0,0,0,73.4,6,90,234.95,234.95,12,12.2,17.1,7,6,800.8,1451,0,0,2.9,-5.2,0,51.9,51.9,0
89.819,14.8,5.5,-10.9,0.1,0,208,0,0,0,0,0,0,73.6,6,90,234.95,234.95,12,12.2,17.1,7,6,800.2,1440,0,0,2.8,-5.2,0,51.6,51.6,0
89.958,14.8,22.4,-9.8,0,0,208,0,0,0,0,0,0,71.4,6,90,234.95,234.95,17.1,18.4,17.1,7.8,8.1,785.2,1452,0,0,5.2,13.9,0,52.1,52.1,0
90.096,14.8,0,-9.2,0.1,0,208,0,0,0,0,0,0,71.1,5,90,234.95,232.16,20.1,23.9,17.9,7.8,10.5,863,1486,0,0,5.7,8.2,16,54.6,54.6,0
90.234,14.8,0,-9.3,0.1,0,208,0,0,0,0,0,0,73,5,90,56.34,56.69,20.1,12.2,17.1,7,9.7,798.8,1555,0,0,4,-7.9,0,52.9,52.9,0
90.363,14.8,0,-9.9,0.1,0,208,0,0,0,0,0,0,73,5,90,25.77,28.87,17.4,12.2,16.3,6.2,7.6,789.1,1609,0,0,2.5,-5.6,8,52.8,52.8,0
90.502,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,73,5,90,19.4,22.37,12.7,12.1,14.8,5.4,6.9,768.9,1655,0,0,3,-5.6,8,52.5,52.5,0
90.642,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.7,5,90,17.8,19.04,12.2,12.2,14.8,5.4,6.8,730.4,1644,0,0,3.1,-7.1,0,51.6,51.6,0
90.781,14.8,0,-11.2,0.1,0,208,0,0,0,0,0,0,72,5,90,16.09,16.55,12,12.2,14.8,5.4,6.8,706.4,1639,0,0,3.2,-7.1,0,51.2,51.2,0
90.914,14.8,0,-11.2,0.1,0,208,0,0,0,0,0,0,72.2,5,90,15.7,17.32,12,12,14.8,5.4,6.7,694.9,1628,0,0,3.2,-7.1,0,51.3,51.3,0
91.053,14.8,0,-11.1,0,0,208,0,0,0,0,0,0,72,5,90,16.66,17.28,11.8,12,14.8,5.4,6.6,739,1623,0,0,3.2,-7.1,0,52.3,52.3,0
91.184,14.8,0,-11.1,0,0,208,0,0,0,0,0,0,71.3,5,90,17.37,18.26,11.8,12,14.8,5.4,6.6,756.9,1616,0,0,3.2,-7.1,0,51.3,51.3,0
