﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
140.548,14.9,0,-11.1,0.1,0,201,0,0,0,0,75.9,2,7,91,173.84,234.95,11.8,12,10.9,7.8,6.37,6.5,6.7,805.2,1671,0,0,3.1,-6.8,51.1,51.1,0
140.677,14.9,0,-11.1,0.1,0,201,0,0,0,0,75.7,2,7,91,200.45,234.95,11.7,12,10.9,7.8,6.34,6.5,6.7,805.9,1669,0,0,3,-6.8,51.3,51.3,0
140.800,14.9,0,-11.1,0.1,0,201,0,0,0,0,76,2,7,91,220.34,234.95,11.8,12,10.9,7.8,6.31,6.4,6.7,803.1,1663,0,0,3.1,-6.8,51.6,51.6,0
140.932,14.9,0,-11.1,0.1,0,201,0,0,0,0,76.2,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.28,6.4,6.7,801.9,1653,0,0,3.1,-7.1,51.3,51.3,0
141.060,14.9,0,-11.1,0.1,0,201,0,0,0,0,76.4,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.29,6.4,6.7,800.8,1657,0,0,3.1,-7.1,51.3,51.3,0
141.194,14.9,0,-11,0.1,0,201,0,0,0,0,76.4,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.27,6.4,6.6,800.8,1647,0,0,3.1,-7.1,51.9,51.9,0
141.323,14.9,0,-11,0.1,0,201,0,0,0,0,76.4,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.27,6.4,6.6,801.8,1643,0,0,3.1,-7.1,51.4,51.4,0
141.445,14.9,0,-11,0.1,0,201,0,0,0,0,76.4,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.28,6.4,6.6,800.8,1642,0,0,3.1,-7.1,51.4,51.4,0
141.584,14.9,0,-11,0.1,0,201,0,0,0,0,76.7,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.21,6.3,6.6,800.8,1633,0,0,3.1,-7.1,51.1,51.1,0
141.704,14.9,0,-11,0.1,0,201,0,0,0,0,77.1,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.22,6.3,6.6,800.8,1635,0,0,3.1,-7.1,51.6,51.6,0
141.839,14.9,0,-11,0.1,0,201,0,0,0,0,76.7,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.15,6.3,6.6,799.8,1620,0,0,3.1,-7.5,51.7,51.7,0
141.974,14.9,0,-11,0.1,0,201,0,0,0,0,76.9,2,7,91,234.95,234.95,11.8,12,10.9,7.8,6.21,6.3,6.5,799.4,1622,0,0,3.1,-7.1,51.7,51.7,0
142.104,14.9,0,-11,0.1,0,201,0,0,0,0,77.3,2,7,91,234.95,234.95,11.8,12,10.9,8.6,6.2,6.3,6.5,796.8,1616,0,0,3.1,-7.1,51.7,51.7,0
142.231,14.9,0,-11,0.1,0,201,0,0,0,0,77.1,2,7,91,234.95,234.95,11.9,12,10.9,8.6,6.17,6.3,6.5,797.2,1608,0,0,3.1,-7.1,51.4,51.4,0
142.359,14.9,0,-11,0.1,0,201,0,0,0,0,77.5,2,7,91,234.95,234.95,11.9,12.1,10.9,8.6,6.17,6.2,6.5,799.4,1606,0,0,3.1,-7.1,51.4,51.4,0
142.488,14.9,0,-11,0.1,0,201,0,0,0,0,77.3,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.15,6.2,6.5,793.9,1604,0,0,3.1,-7.1,51.4,51.4,0
142.622,14.9,0,-11,0.1,0,201,0,0,0,0,77.3,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.12,6.2,6.5,794.5,1593,0,0,3.1,-7.5,51.9,51.9,0
142.747,14.9,0,-11,0.1,0,201,0,0,0,0,77.6,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.12,6.2,6.4,792.2,1592,0,0,3.1,-7.5,52.6,52.6,0
142.879,14.9,0,-11,0.1,0,201,0,0,0,0,77.8,2,7,93,234.95,234.95,11.8,12.1,10.9,8.6,6.08,6.2,6.4,792.4,1587,0,0,3,-7.5,51.7,51.7,0
143.011,14.9,0,-11,0.1,0,201,0,0,0,0,77.8,2,7,93,234.95,234.95,11.8,12.1,10.9,8.6,6.02,6.2,6.4,792.4,1582,0,0,3,-7.5,51.7,51.7,0
143.151,14.9,0,-11,0.1,0,201,0,0,0,0,77.8,2,7,93,234.95,234.95,11.8,12.1,10.9,8.6,6.04,6.2,6.4,793.2,1579,0,0,3,-7.9,51.7,51.7,0
143.283,14.9,0,-11,0.1,0,201,0,0,0,0,78,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.04,6.1,6.4,792.4,1574,0,0,3.1,-7.5,51.4,51.4,0
143.399,14.9,0,-11,0.1,0,201,0,0,0,0,78,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.02,6.1,6.4,794.5,1568,0,0,3,-7.5,51.4,51.4,0
143.528,14.9,0,-11,0.1,0,201,0,0,0,0,78,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,6.02,6.1,6.4,792.2,1566,0,0,3,-8.2,51.4,51.4,0
143.664,14.9,0,-11,0.1,0,201,0,0,0,0,78.5,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.99,6.1,6.3,792.7,1562,0,0,3.1,-8.2,51.4,51.4,0
143.788,14.9,0,-11,0.1,0,201,0,0,0,0,78.3,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.95,6.1,6.3,790.8,1552,0,0,3.1,-8.2,51.7,51.7,0
143.918,14.9,0,-11,0.1,0,201,0,0,0,0,78.3,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.96,6.1,6.3,790.7,1552,0,0,3,-8.2,51.7,51.7,0
144.038,14.9,0,-11,0.1,0,201,0,0,0,0,78.3,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.96,6.1,6.3,792.4,1552,0,0,3,-8.2,51.7,51.7,0
144.160,14.9,0,-11,0.1,0,201,0,0,0,0,78.9,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.95,6,6.3,790.2,1544,0,0,3,-8.2,51.4,51.4,0
144.286,14.9,0,-11,0.1,0,201,0,0,0,0,78.9,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.93,6,6.3,789.5,1537,0,0,3,-8.2,52,52,0
144.416,14.9,0,-11,0.1,0,201,0,0,0,0,78.9,2,7,93,234.95,234.95,12,12.1,10.9,8.6,5.95,6,6.3,784.7,1538,0,0,3,-8.2,51.7,51.7,0
144.550,14.9,0,-10.9,0.1,0,201,0,0,0,0,78.9,2,7,93,234.95,234.95,12,12.1,10.9,8.6,5.95,6,6.2,784.4,1534,0,0,3,-8.6,52,52,0
144.681,14.9,0,-10.9,0.1,0,201,0,0,0,0,79,2,7,93,234.95,234.95,12,12.1,10.9,8.6,5.92,6,6.2,783.5,1525,0,0,3,-8.6,51.5,51.5,0
144.810,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.2,2,7,93,234.95,234.95,12,12.1,10.9,8.6,5.94,6,6.2,783.8,1522,0,0,2.9,-8.6,51.7,51.7,0
144.930,14.9,0,-11,0.1,0,201,0,0,0,0,79,2,7,93,234.95,234.95,11.9,12.1,10.9,8.6,5.88,6,6.2,783.5,1522,0,0,2.9,-8.6,51.7,51.7,0
145.063,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.7,2,7,93,234.95,234.95,12,12.1,10.9,8.6,5.87,6,6.2,781,1517,0,0,3,-8.6,51.7,51.7,0
145.195,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.4,2,7,93,234.95,234.95,12,12.2,10.9,8.6,5.85,5.9,6.2,779.6,1508,0,0,3,-8.6,51.5,51.5,0
145.316,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.4,2,7,93,234.95,234.95,12,12.2,10.9,8.6,5.85,5.9,6.2,782.4,1507,0,0,2.9,-8.6,51.7,51.7,0
145.435,14.9,0,-11,0.1,0,201,0,0,0,0,79.9,2,7,93,234.95,234.95,12,12.2,10.9,8.6,5.82,5.9,6.1,781.5,1505,0,0,2.9,-8.6,51.7,51.7,0
145.554,14.9,0,-11,0.1,0,201,0,0,0,0,79.9,2,7,93,234.95,234.95,11.9,12.2,10.9,8.6,5.79,5.9,6.1,779.4,1500,0,0,2.9,-9,51.8,51.8,0
145.675,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.6,2,7,93,234.95,234.95,12,12.2,10.9,8.6,5.78,5.9,6.1,781.4,1494,0,0,2.9,-9,51.8,51.8,0
145.798,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.9,2,7,93,234.95,234.95,12,12.2,10.9,8.6,5.76,5.9,6.1,780.3,1489,0,0,2.9,-9,52,52,0
145.946,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.7,2,7,93,234.95,234.95,12.1,12.2,10.9,8.6,5.77,5.8,6.1,776.6,1484,0,0,3,-9,51.8,51.8,0
146.096,14.9,0,-10.9,0.1,0,201,0,0,0,0,79.6,2,7,93,234.95,234.95,12.1,12.2,10.9,8.6,5.75,5.8,6.1,778.4,1476,0,0,2.9,-9,51.5,51.5,0
146.215,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12.1,12.2,11.7,8.6,5.75,5.8,6,776,1467,0,0,2.9,-5.2,51.5,51.5,0
146.342,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,12.1,12.2,11.7,8.6,5.75,5.8,6,777.8,1464,0,0,2.9,-5.2,52.8,52.8,0
146.467,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,12.2,12.2,10.9,8.6,5.78,5.8,6,777.4,1472,0,0,2.9,-5.2,51.5,51.5,0
146.587,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,12.2,12.2,11.7,8.6,5.76,5.8,6,775.3,1462,0,0,2.9,-5.2,51.5,51.5,0
146.711,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.7,2,7,93,234.95,234.95,12.2,12.2,11.7,9.3,5.75,5.7,6,778,1456,0,0,2.9,-5.2,51.8,51.8,0
146.839,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12,12.2,11.7,9.3,5.62,5.7,6,776,1445,0,0,2.8,-5.2,51.5,51.5,0
146.966,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,11.9,12.2,11.7,9.3,5.56,5.7,5.9,774.7,1441,0,0,2.8,-5.2,51.8,51.8,0
147.091,14.9,0,-11,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,11.9,12.2,11.7,9.3,5.55,5.7,5.9,774.7,1443,0,0,2.8,-5.2,51.8,51.8,0
147.219,14.9,0,-11,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,11.8,12.2,11.7,9.3,5.53,5.7,5.9,775,1442,0,0,2.8,-5.2,51.8,51.8,0
147.338,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,11.9,12.2,11.7,9.3,5.53,5.7,5.9,771.2,1435,0,0,2.9,-5.6,51.8,51.8,0
147.455,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12,12.2,11.7,9.3,5.56,5.7,5.9,773.7,1429,0,0,2.9,-5.6,52.1,52.1,0
147.576,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12,12.3,11.7,9.3,5.54,5.6,5.9,773.1,1422,0,0,2.8,-5.6,51.8,51.8,0
147.693,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12,12.3,11.7,9.3,5.5,5.6,5.9,770.9,1416,0,0,2.8,-5.6,51.6,51.6,0
147.826,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.53,5.6,5.8,770.9,1413,0,0,2.8,-5.6,51.8,51.8,0
147.947,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.53,5.6,5.8,766.3,1416,0,0,2.9,-5.6,52.8,52.8,0
148.070,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.48,5.6,5.8,769.1,1409,0,0,2.9,-5.6,52.1,52.1,0
148.199,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.47,5.6,5.8,767.9,1398,0,0,2.8,-6,51.9,51.9,0
148.331,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.1,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.4,5.5,5.7,766.8,1383,0,0,2.8,-6,51.6,51.6,0
148.462,14.9,0,-10.8,0.1,0,199,0,0,0,0,79.9,2,7,93,234.95,234.95,12.2,12.3,11.7,9.3,5.36,5.4,5.7,769.4,1366,0,0,2.9,-6.8,51.9,51.9,0
148.589,14.9,0,-10.9,0.1,0,199,0,0,0,0,79.7,2,7,93,234.95,234.95,12.1,12.3,11.7,9.3,5.3,5.4,5.6,768.6,1352,0,0,2.8,-6.8,51.9,51.9,0
148.725,14.9,0,-10.9,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12.1,12.3,11.7,10.1,5.23,5.3,5.6,768.2,1335,0,0,2.8,-7.1,52.9,52.9,0
148.845,14.9,0,-10.8,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12.2,12.4,11.7,10.1,5.16,5.3,5.5,770.4,1314,0,0,2.8,-7.1,51.7,51.7,0
148.963,14.9,0,-10.8,0.1,0,199,0,0,0,0,79.7,2,7,93,234.95,234.95,12.2,12.4,11.7,10.1,5.13,5.2,5.4,768.6,1300,0,0,2.7,-7.5,51.7,51.7,0
149.093,14.9,0,-10.8,0.1,0,199,0,0,0,0,80.3,2,7,93,234.95,234.95,12.2,12.4,11.7,10.1,5.07,5.2,5.4,771.2,1289,0,0,2.7,-7.5,52,52,0
149.216,14.9,0,-10.8,0.1,0,199,0,0,0,0,79.7,2,6,93,234.95,234.95,12.2,12.4,11.7,10.1,4.99,5.1,5.3,768.8,1265,0,0,2.7,-8.2,52.3,52.3,0
149.352,14.9,0,-10.8,0.1,0,199,0,0,0,0,80.1,2,6,93,234.95,234.95,12.4,12.4,11.7,10.1,4.97,5,5.2,770.5,1246,0,0,2.7,-8.2,51.8,51.8,0
149.484,14.9,0,-10.8,0.1,0,199,0,0,0,0,79.9,2,6,93,234.95,234.95,12.5,14.1,11.7,10.1,4.89,5.6,5.4,767.7,1223,0,0,2.7,9,52.8,52.8,0
149.617,14.9,0,-10.3,0.1,0,199,0,0,0,0,77.5,2,6,93,234.95,234.95,15,15.4,11.7,10.1,6.24,6.4,6.4,768.8,1284,0,0,3.2,10.9,52.1,52.1,0
149.744,14.9,0,-10.6,0.1,0,199,0,0,0,0,74.1,2,6,93,234.95,217.66,14,12.4,11.7,9.3,6.45,5.6,6,830,1389,0,0,1.9,-3.8,53.2,53.2,0
149.874,14.9,0,-10.9,0.1,0,199,0,0,0,0,72.9,2,6,93,161.09,46.55,12.8,12.4,11.7,9.3,5.75,5.6,5.8,860.2,1387,0,0,2.9,-2.2,51.6,51.6,0
150.003,14.9,0,-10.9,0.1,0,199,0,0,0,0,72.5,2,6,93,68.12,27.86,12.6,12.4,11.7,9.3,5.58,5.5,5.7,840.9,1363,0,0,2.9,-2.6,51.6,51.6,0
150.130,14.9,0,-11,0.1,0,199,0,0,0,0,72.2,2,6,93,43.04,20.85,12.6,12.5,11.7,10.1,5.43,5.4,5.7,805.8,1337,0,0,2.9,-2.6,51.9,51.9,0
150.267,14.9,0,-11,0.1,0,199,0,0,0,0,71.3,2,6,93,33.83,18.96,12.5,12.5,11.7,10.1,5.29,5.3,5.5,799.4,1305,0,0,2.9,-3,52,52,0
150.405,14.9,0,-11,0,0,199,0,0,0,0,70.4,2,6,93,26.54,17.5,12.4,12.4,11.7,10.1,5.14,5.1,5.4,792.2,1279,0,0,2.8,-8.2,52.3,52.3,0
150.533,14.9,0,-11,0,0,199,0,0,0,0,69.9,2,6,93,22.73,16.62,12.1,12.4,11.7,10.1,4.92,5,5.3,824,1248,0,0,2.8,-8.2,51.8,51.8,0
150.664,14.9,0,-11,0,0,199,0,0,0,0,69.9,2,6,93,18.99,16.51,12.1,12.5,11.7,10.1,4.7,4.9,5.2,818.2,1210,0,0,2.8,-8.6,52.4,52.4,0
150.793,14.9,0,-11,0,0,199,0,0,0,0,70.2,2,5,93,19.73,19.53,12.1,12.5,11.7,10.1,4.66,4.8,5.1,819.2,1190,0,0,2.7,-8.6,53.1,53.1,0
150.922,14.9,0,-10.9,0.1,0,199,0,0,0,0,70.2,2,5,93,23.3,27.81,12.2,12.5,12.4,10.1,4.6,4.7,4.9,817.5,1164,0,0,2.7,-8.6,52.5,52.5,0
151.052,14.9,0,-10.9,0.1,0,199,0,0,0,0,70.5,2,5,93,29,37.11,12.2,12.5,12.4,10.1,4.47,4.6,4.8,817.5,1135,0,0,2.5,-9,52.3,52.3,0
151.184,14.9,0,-10.8,0.1,0,198,0,0,0,0,70.7,2,5,93,34.42,49.7,12.4,12.8,12.4,10.9,4.44,4.6,4.8,804.7,1110,0,0,2.5,9,53.2,53.2,0
151.313,14.9,0,-10.9,0.1,0,198,0,0,0,0,69.5,2,5,93,40.67,60.43,12.7,12.6,12.4,10.1,4.86,4.8,5,783.5,1184,0,0,2.6,-3.4,52.7,52.7,0
151.548,14.9,0,-10.9,0.1,0,198,0,0,0,0,70,2,5,93,42.25,59.36,12.8,12.6,11.7,10.1,4.86,4.8,5,808.7,1187,0,0,2.6,0,53.7,53.7,0
151.668,14.9,0,-10.9,0,0,199,0,0,0,0,70.9,2,5,93,35.62,33.99,12.8,13.1,12.4,10.1,4.72,4.8,5,805.6,1145,0,0,2.5,1.1,54.2,54.2,0
151.786,14.9,0,-10.9,0,0,198,0,0,0,0,71.8,2,5,93,31.45,26.07,12.8,13,12.4,10.9,4.63,4.7,5,782.5,1118,0,0,2.6,1.9,55.3,55.3,0
151.916,14.9,0,-10.9,0,0,198,0,0,0,0,72.3,2,4,93,27.15,19.98,12.8,13.4,12.4,10.9,4.48,4.7,4.9,761.4,1083,0,0,2.5,2.6,55.6,55.6,0
152.041,14.9,0,-10.9,0,0,198,0,0,0,0,72.7,2,4,93,23.49,18.96,12.9,13.4,12.4,10.9,4.41,4.6,4.8,737.6,1067,0,0,2.5,2.2,56.7,56.7,0
152.173,14.9,0,-10.3,0,0,198,0,0,0,0,72.7,2,4,93,21.67,17.8,15.3,17.3,12.4,10.9,4.78,5.7,5.5,739.3,1027,0,0,4.1,10.1,56.6,56.6,0
152.297,14.9,0,-10.1,0,0,198,0,0,0,0,72.7,2,4,93,19.92,17.08,16.4,15.7,12.4,10.9,5.73,5.5,5.6,734,1075,0,0,2.9,7.9,55.5,55.5,0
152.424,14.9,0,-10.4,0,0,198,0,0,0,0,73.4,2,4,93,19.17,16.51,15.3,12.6,12.4,10.9,5.78,4.7,5.2,738,1141,0,0,1.7,-1.1,53.9,53.9,0
152.551,14.9,0,-10.9,0,0,198,0,0,0,0,74.6,2,4,93,18.63,16.26,13,12.6,12.4,10.1,4.9,4.7,4.9,736.7,1144,0,0,2.2,2.6,51.7,51.7,0
152.685,14.9,0,-10.9,0,0,198,0,0,0,0,73.7,2,4,93,18.08,16.06,12.6,12.6,12.4,10.9,4.5,4.5,4.8,733.8,1101,0,0,2.5,0.8,52.6,52.6,0
152.805,14.9,0,-10.9,0,0,198,0,0,0,0,73.2,2,4,93,17.54,15.67,12.7,13.5,12.4,10.9,4.38,4.6,4.8,717.3,1067,0,0,2.5,3,54.3,54.3,0
152.932,14.9,0,-10.6,0,0,198,0,0,0,0,72.3,2,4,93,17.24,15.43,14.2,15.3,12.4,10.9,4.6,5.2,5.2,716.9,1041,0,0,3.5,1.1,55.4,55.4,0
153.063,14.9,0,-10.4,0,0,198,0,0,0,0,71.3,2,3,93,16.91,15.33,15,15.4,12.4,10.9,4.87,5,5.2,707.8,1002,0,0,2.8,-1.1,56.2,56.2,0
153.195,14.9,0,-10.4,0,0,198,0,0,0,0,70.5,2,3,93,16.71,15.36,15.1,15.5,12.4,10.9,4.85,5,5.2,705.4,990,0,3.5,2.7,-1.1,56.9,56.9,0
153.328,14.9,0,-10.4,0,0,198,0,0,0,0,71.3,2,3,93,16.42,15.4,15.1,15.5,12.4,10.9,4.77,4.9,5.1,711.6,977,0,3.6,2.7,-1.1,56.9,56.9,0
153.461,14.9,0,-10.4,0,0,198,0,0,0,0,72,2,3,93,16.25,15.43,15.1,15.5,12.4,10.9,4.85,5,5.1,705.2,992,0,4.1,2.7,6,57.7,57.7,0
153.586,14.9,0,-10.4,0,0,198,0,0,0,0,72.5,2,3,93,16.09,15.36,15.3,14.8,12.4,10.9,5.01,4.8,5.1,708.5,1014,0,4.2,2.7,3.4,56.5,56.5,0
153.711,14.9,0,-10.5,0,0,198,0,0,0,0,73,2,3,93,15.87,15.26,15.1,15.4,12.4,10.9,4.98,5.1,5.2,704.1,1025,7.3,3.9,2.8,-1.1,56.5,56.5,0
153.845,14.9,0,-10.4,0,0,198,0,0,0,0,73.2,2,3,93,15.75,15.06,14.9,15.4,12.4,10.9,5.07,5.2,5.4,700.5,1052,7.8,3,2.8,-1.5,54,54,0
153.980,14.9,0,-10.4,0,0,198,0,0,0,0,73.7,2,3,93,15.6,14.9,15,15.5,12.4,10.9,4.96,5.1,5.4,703.6,1024,7.8,2.5,2.8,-0.8,52.3,52.3,0
154.114,14.9,0,-10.4,0,0,198,0,0,0,0,73.6,2,3,93,15.36,14.81,15.2,15.7,12.4,10.9,4.97,5.1,5.3,700,1014,7,1.9,2.7,2.6,51.5,51.5,0
154.241,14.9,0,-10.4,0,0,198,0,0,0,0,72.2,2,3,95,15.04,14.84,15.4,15,12.4,10.9,4.97,4.8,5.2,695.7,997,6.2,2,2.7,-1.9,51.9,51.9,0
154.384,14.9,0,-10.4,0,0,198,0,0,0,0,71.6,2,3,95,14.7,14.9,14.9,15.5,12.4,10.9,4.73,4.9,5.1,695.4,977,4.8,2.3,2.6,-1.5,52.4,52.4,0
154.508,14.9,0,-10.3,0,0,198,0,0,0,0,71.8,2,3,95,14.5,14.9,15.1,16.1,12.4,10.9,4.66,5,5.1,693.3,957,4.2,2.4,2.6,9.4,52.8,52.8,0
154.626,14.9,0,-10.3,0,0,198,0,0,0,0,72,2,3,95,14.4,14.87,15.5,15.5,12.4,10.9,4.91,4.9,5.1,695.7,981,4.2,2.6,2.7,6.8,52.8,52.8,0
154.747,14.9,0,-10.4,0,0,198,0,0,0,0,71.8,2,2,95,14.28,14.81,15.3,13.3,12.4,10.9,5.03,4.3,4.8,690.4,1001,4.1,2.5,1.9,1.5,52.6,52.6,0
154.874,14.9,0,-10.8,0,0,198,0,0,0,0,71.8,2,2,95,14.18,14.76,13.5,12.8,12.4,10.9,4.41,4.1,4.4,691.5,999,4.1,2.7,1.8,5.2,52.8,52.8,0
155.003,14.9,0,-10.9,0,0,198,0,0,0,0,71.6,2,2,95,14.08,14.66,12.9,12.7,12.4,10.9,4.11,4,4.2,697.6,982,3.7,2.5,2,5.6,53.5,53.5,0
155.125,14.9,0,-10.7,0,0,198,0,0,0,0,71.8,2,2,95,13.91,14.46,13.8,15.5,12.4,10.9,3.86,4.7,4.6,698.9,947,2.7,1.3,3.6,6.8,53.6,53.6,0
155.246,14.9,0,-10.3,0,0,198,0,0,0,0,72.3,2,2,95,13.78,14.28,15.3,15.7,12.4,10.9,4.58,4.7,4.8,696.3,922,2.1,0.6,2.5,-1.5,54.6,54.6,0
155.372,14.9,0,-10.3,0,0,198,0,0,0,0,72.3,2,2,95,13.7,14.17,15.2,16,12.4,10.9,4.47,4.6,4.8,697.4,898,1.9,0.2,2.5,-0.8,54,54,0
155.504,14.9,0,-10.2,0,0,198,0,0,0,0,72.3,2,2,95,13.67,14.14,15.3,16.1,12.4,10.9,4.37,4.6,4.8,701.4,884,1.9,0.4,2.5,-1.1,54.3,54.3,0
155.631,14.9,0,-10.2,0,0,198,0,0,0,0,72.5,2,2,95,13.68,14.15,15.7,16.3,12.4,10.9,4.37,4.5,4.8,703.7,864,2,0.6,2.5,-1.1,54.7,54.7,0
155.756,14.9,0,-10.1,0,0,198,0,0,0,0,72.5,2,2,95,13.7,14.17,15.9,16.4,12.4,10.9,4.35,4.5,4.7,706.9,846,2.2,0.8,2.3,-1.5,54.7,54.7,0
155.892,14.9,0,-10.1,0,0,198,0,0,0,0,72.3,2,2,95,13.72,14.21,15.9,16.4,12.4,10.9,4.28,4.4,4.6,706.2,832,2.4,1.1,2.3,-1.5,54.4,54.4,0
156.021,14.9,0,-10.1,0,0,198,0,0,0,0,72.5,2,2,95,13.74,14.23,16,16.5,12.4,11.7,4.24,4.4,4.6,710.8,822,2.4,1.4,2.3,-1.5,54.1,54.1,0
156.147,14.9,0,-10.1,0,0,198,0,0,0,0,72.9,2,2,95,13.75,14.21,16.1,16.8,12.4,11.7,4.21,4.4,4.6,711,806,2.5,1.5,2.3,-1.1,54.4,54.4,0
156.269,14.9,0,-10,0,0,198,0,0,0,0,73.4,2,2,95,13.75,14.15,16.2,16.8,12.4,11.7,4.16,4.3,4.5,717.4,795,2.5,1.4,2.3,-1.9,52.2,52.2,0
156.402,14.9,0,-10,0,0,198,0,0,0,0,73.4,2,2,95,13.75,14.1,16.3,17.8,12.4,10.9,4.13,4.5,4.6,724.5,787,2.6,1.4,2.5,0.8,53,53,0
156.527,14.9,0,-9.9,0,0,198,0,0,0,0,72.5,2,1,95,13.74,14.01,16.8,17.8,12.4,11.7,4.25,4.5,4.7,727.5,785,2.6,1.2,2.5,-0.4,52.4,52.4,0
156.653,14.9,0,-9.8,0,0,198,0,0,0,0,72,2,1,95,13.74,13.95,17.1,18,12.4,10.9,4.31,4.5,4.7,727.3,780,2.6,1.3,2.5,-0.8,53.6,53.6,0
156.783,14.9,0,-9.7,0,0,198,0,0,0,0,72.2,2,1,95,13.74,13.92,17.4,18.4,12.4,10.9,4.33,4.6,4.7,724.3,773,2.6,1.3,2.5,-0.4,53.6,53.6,0
156.908,14.9,0,-9.7,0,0,198,0,0,0,0,72.2,2,1,95,13.74,13.91,17.6,18.4,12.4,10.9,4.37,4.6,4.7,729.8,770,2.7,1.6,2.5,-0.8,52.6,52.6,0
157.146,14.9,0,-9.7,0,0,198,0,0,0,0,72.2,2,1,95,13.75,13.91,17.8,18.4,12.4,10.9,4.38,4.5,4.8,729.3,767,2.8,1.7,2.5,-1.1,52.6,52.6,0
