﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
205.603,14.9,0,-10.5,0,0,194,0,0,0,0,72,2,1,93,14.18,14.11,14.4,13.4,12.4,10.9,3.87,3.6,3.9,717.3,825,1.8,0.2,1.8,3.4,52.8,52.8,0
205.742,14.9,0,-10.1,0,0,194,0,0,0,0,72,2,1,93,14.11,14.07,15.9,17.1,12.4,10.9,4.12,4.4,4.5,723.6,799,1.6,-0.1,2.5,-1.1,53.5,53.5,0
205.874,14.9,0,-10,0,0,194,0,0,0,0,72,2,1,93,14.07,14.08,16.4,17.7,12.4,10.9,4.13,4.5,4.6,730.5,781,1.6,-0.1,2.2,2.6,53.5,53.5,0
206.002,14.9,0,-9.9,0,0,194,0,0,0,0,72.2,2,1,93,14.04,14.14,17,17.6,12.4,10.9,4.28,4.4,4.7,731.5,780,1.6,0,2.3,0.4,53.5,53.5,0
206.128,14.9,0,-9.8,0,0,194,0,0,0,0,73,2,1,93,14.08,14.25,17.3,17.9,12.4,10.9,4.34,4.5,4.7,727.4,777,1.9,0.3,2.2,0.4,53.1,53.1,0
206.248,14.9,0,-9.8,0,0,194,0,0,0,0,73,2,1,93,14.11,14.37,17.4,18.1,12.4,10.9,4.37,4.6,4.7,733.8,778,1.9,0.7,2.2,0.8,52.4,52.4,0
206.367,14.9,0,-9.8,0,0,194,0,0,0,0,73,2,1,93,14.17,14.44,17.4,18.3,12.4,10.9,4.38,4.6,4.8,731.5,779,2.2,0.9,2.2,1.1,51.8,51.8,0
206.491,14.9,0,-9.8,0,0,194,0,0,0,0,72.7,2,1,93,14.2,14.46,17.5,18.2,12.4,10.9,4.42,4.6,4.8,738.3,783,2.1,1.1,2.2,0.8,51.8,51.8,0
206.615,14.9,0,-9.8,0,0,194,0,0,0,0,72.3,2,1,93,14.24,14.43,17.4,17.9,12.4,10.9,4.44,4.5,4.8,745.9,787,2.2,1.2,2.2,0.4,52.1,52.1,0
206.742,14.9,0,-9.2,0,0,194,0,0,0,0,72.2,2,1,93,14.25,14.4,20.3,21,12.4,10.9,5.21,5.4,5.4,745.6,795,2.2,1.2,2.8,-0.8,51.5,51.5,0
206.871,14.9,0,-9,0,0,194,0,0,0,0,72.9,2,1,93,14.27,14.38,21.1,23,12.4,10.9,5.37,6,5.9,740.6,804,2.1,1.5,3.3,1.1,52.8,52.8,0
207.005,14.9,0,-8.7,0,0,194,0,0,0,0,72.5,2,1,93,14.31,14.4,22.5,22.7,12.4,10.9,5.93,6,6.3,738.8,818,2.1,1.9,3.1,-4.5,51.5,51.5,0
207.131,14.9,0,-8.7,0,0,194,0,0,0,0,72.5,2,1,93,14.35,14.44,22.3,21.6,12.4,10.9,5.91,5.7,6.1,730,818,2.4,2.3,2.9,-6.4,51.4,51.4,0
207.262,14.9,0,-8.8,0,0,194,0,0,0,0,72.7,2,1,93,14.41,14.47,21.9,20.9,12.4,10.9,5.83,5.5,5.9,730.1,821,2.5,2.5,2.8,-7.1,51.7,51.7,0
207.392,14.9,0,-9,0,0,194,0,0,0,0,72.3,2,1,93,14.4,14.43,21.3,20.2,12.4,10.9,5.74,5.4,5.7,730.1,831,2.4,2.3,2.7,-7.5,52.1,52.1,0
207.523,14.9,0,-9.1,0,0,194,0,0,0,0,72.5,2,1,93,14.35,14.33,20.5,19.4,12.4,10.9,5.73,5.4,5.6,716.5,857,1.9,2.4,2.7,-7.1,51.8,51.8,0
207.792,14.9,0,-9.4,0,0,194,0,0,0,0,73,2,1,93,14.33,14.25,19.5,18.4,12.4,10.9,5.62,5.2,5.5,710.9,881,1.8,2,2.5,-6.8,52.2,52.2,0
207.917,14.9,0,-9.7,0,0,194,0,0,0,0,72,2,1,93,14.25,14.17,17.8,17.3,12.4,10.9,5.14,5,5.2,702.2,888,1.6,1.4,2.3,-4.9,53.4,53.4,0
208.036,14.9,0,-9.8,0,0,194,0,0,0,0,72.2,2,1,93,14.2,14.17,17.3,17.3,12.4,10.9,4.91,4.9,5.1,698.9,876,1.4,1.2,2.5,-4.1,53.4,53.4,0
