Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
649.10,5456.75,0.64,1.74,0.11,37,15.5,0,3.91,1,228.2,15.06,4,82.4,0
649.20,5304,0,1.64,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.30,5182.5,0,1.62,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.40,5005.25,0,1.62,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.50,4995,0,1.62,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.60,4802,0,1.6,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.70,4736.5,0,1.6,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.80,4648,0,1.56,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
649.91,4449,0,1.54,0.07,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.02,4378,0,1.49,0.07,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.12,4302.5,0,1.47,0.06,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.22,4126,0,1.46,0.06,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.32,4049,0,1.43,0.06,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.42,3963.5,0,1.47,0.07,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.52,3877.5,0,1.46,0.07,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
650.62,3813.25,0,1.44,0.07,34,19.64,0,3.91,1,228.2,15.06,4,84.2,0
650.73,3787,0,1.41,0.06,34,12.17,0,3.91,1,228.2,15.06,4,84.2,0
650.83,3746.25,0,1.36,0.06,34,11.25,0,3.91,1,228.2,15.06,4,84.2,0
650.93,3719.25,0,1.36,0.05,34,11.94,0,3.91,1,228.2,15.06,4,84.2,0
651.04,3684.75,1.95,1.55,0.08,34,12.4,0,3.91,1,228.2,15.06,4,84.2,0
651.14,3664,1.84,1.57,0.09,39.5,12.4,0,5.47,1,228.2,15.06,4,84.2,0
651.24,3641.75,3.59,1.55,0.09,47.5,11.94,0,5.47,1,228.2,15.06,4,84.2,0
651.34,3610,5.36,1.84,0.17,54,12.29,-3.91,5.47,1,228.2,15.06,4,84.2,0
651.44,3581.25,8.94,2.03,0.24,56,13.44,-3.91,4.69,1,228.2,14.82,2,84.2,0
651.54,3621.25,16.19,2.7,0.51,46,15.16,-1.56,4.69,1,228.2,14.71,2,84.2,0
651.64,3680,16.18,2.72,0.74,26.5,13.32,1.56,3.91,1,228.2,14.47,2,84.2,0
651.74,3669.5,14.41,2.6,0.65,41,13.9,-2.34,3.12,1,228.2,14.94,2,84.2,0
651.85,3657.75,14.99,2.64,0.62,40,14.24,-2.34,3.12,1,228.2,14.24,2,84.2,0
651.95,3697.25,24.17,3.09,1,35.5,14.24,-3.12,2.34,1,228.2,14.35,2,84.2,0
652.05,3720.75,22.82,2.92,0.81,30,13.44,-2.34,2.34,1,228.2,13.76,2,84.2,0
652.16,3773.5,28.77,3.08,0.96,29.5,13.78,-3.12,2.34,1,228.2,15.06,4,84.2,0
652.26,3798.5,29.2,3.07,0.96,29,12.98,0,1.56,1,228.2,15.06,4,84.2,0
652.36,3816,37.47,3.23,0.96,28.5,12.75,0,1.56,1,228.2,15.06,4,84.2,0
652.47,3905.5,48.88,3.24,1.09,28.5,12.63,0,1.56,1,228.2,15.06,4,84.2,0
652.57,3914,49.13,3.24,1.05,28,12.63,0,-0.78,1,228.2,15.06,4,84.2,0
652.68,4026.25,51.54,3.27,1.07,28,12.86,0,-0.78,1,228.2,15.06,4,84.2,0
652.79,4003.25,51.1,3.28,1.1,28,13.09,0,-0.78,1,228.2,15.06,4,84.2,0
652.89,4085.75,52.88,3.28,1.1,28,13.09,0,-0.78,1,228.2,15.06,4,84.2,0
653.00,4092.25,53.07,3.27,1.09,28,12.86,0,-0.78,1,228.2,15.06,4,84.2,0
653.10,4146.5,53.68,3.3,1.09,28,12.86,0,-0.78,1,228.2,15.06,4,82.4,0
653.21,4159.25,60.7,3.34,1.16,28,12.98,0,-0.78,1,228.2,15.06,4,82.4,0
653.31,4187.25,61.42,3.35,1.13,28,13.09,0,-0.78,1,228.2,15.06,4,82.4,0
653.42,4240.5,65.39,3.34,1.16,28,12.75,0,-0.78,1,228.2,12.59,4,82.4,0
653.53,4270.75,67.29,3.34,1.17,28,12.63,0,-0.78,1,228.2,12.59,4,82.4,0
653.64,4304.75,68.05,3.39,1.12,28,12.52,0,-0.78,1,228.2,12.59,4,82.4,0
653.74,4340.5,67.88,3.33,1.12,28,12.63,0,-0.78,1,228.2,12.59,4,82.4,0
653.84,4397.25,67.77,3.38,1.13,28.5,12.86,0,-0.78,1,228.2,12.59,4,82.4,0
653.94,4431.25,66.58,3.43,1.17,28.5,12.63,0,-0.78,1,226.4,12.59,4,82.4,0
654.05,4511.25,67.86,3.41,1.13,29,12.75,0,-0.78,1,228.2,12.59,4,80.6,0
654.15,4532.5,69.56,3.48,1.13,29,12.86,0,-0.78,1,228.2,12.59,4,80.6,0
654.25,4623.5,72.36,3.5,1.2,30,12.52,0,-0.78,1,228.2,12.59,4,80.6,0
654.35,4686.75,71.8,3.53,1.19,30,12.86,0,-0.78,1,228.2,12.59,4,80.6,0
654.46,4719,71.6,3.51,1.19,30.5,12.63,0,-0.78,1,228.2,12.59,4,80.6,0
654.56,4794.25,72.18,3.55,1.2,30.5,12.63,0,-0.78,1,226.4,12.59,4,80.6,0
654.66,4857.75,72.22,3.55,1.17,31,12.52,0,-0.78,1,226.4,12.59,4,80.6,0
654.77,4903.75,72.49,3.54,1.17,31,12.63,0,-0.78,1,226.4,12.59,4,80.6,0
654.87,4965.25,72.03,3.54,1.2,31,12.52,0,-0.78,1,226.4,12.59,4,80.6,0
654.98,4985.25,70.31,3.56,1.19,31.5,12.4,0,-0.78,1,228.2,12.59,4,80.6,0
655.08,5115.5,65.37,3.56,1.18,31.5,12.4,0,-0.78,1,226.4,12.59,4,80.6,0
655.19,5078.75,44.62,3.52,1.1,32,12.63,0,-0.78,1,226.4,12.59,4,80.6,0
655.29,5201,40.52,3.5,1.09,32,12.63,0,-0.78,1,226.4,12.59,4,80.6,0
655.39,5171,10.25,2.74,0.55,32.5,12.52,0,-0.78,1,226.4,12.59,4,80.6,0
655.49,5137.75,5.42,2.43,0.4,37,12.86,0,-0.78,1,226.4,14.12,2,80.6,0
655.60,5177.75,3.9,2.23,0.24,40.5,13.44,0,-0.78,1,226.4,14.71,2,80.6,0
655.70,5177,3.23,2.19,0.23,52.5,14.81,0.78,-0.78,1,226.4,14.47,2,80.6,0
655.80,5169.75,4.03,2.22,0.21,52.5,14.93,2.34,0.78,1,226.4,14.35,2,80.6,0
655.90,5159,2.18,2.11,0.2,52.5,15.62,7.81,0.78,1,226.4,14.35,2,80.6,0
656.01,5154.5,1.19,1.94,0.15,50.5,15.39,9.38,0.78,1,226.4,14.47,2,80.6,0
656.11,5103.5,0.79,1.88,0.13,45.5,15.27,0,0.78,1,226.4,15.06,4,80.6,0
656.22,5139.5,0.2,1.76,0.11,43.5,18.49,0,0.78,1,226.4,15.06,4,80.6,0
656.32,5082.75,0,1.71,0.1,39,20.33,0,1.56,1,226.4,15.06,4,80.6,0
656.42,5085.25,0,1.66,0.09,37,20.33,0,1.56,1,226.4,15.06,4,80.6,0
656.52,5045.75,0,1.65,0.08,34,20.33,0,3.91,1,226.4,15.06,4,80.6,0
656.62,5023.75,0,1.62,0.08,34,20.33,0,3.91,1,226.4,15.06,4,80.6,0
656.72,5016.75,0,1.61,0.08,34,20.33,0,3.91,1,226.4,15.06,4,80.6,0
656.82,4974.75,0,1.61,0.08,34,20.33,0,3.91,1,226.4,15.06,4,82.4,0
656.92,4937.75,0,1.62,0.08,34,20.33,0,3.91,1,226.4,15.06,4,82.4,0
657.03,4908.25,0,1.62,0.08,34,20.33,0,3.91,1,226.4,15.06,4,82.4,0
657.14,4885.75,0,1.61,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.24,4848.75,0,1.6,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.35,4819.25,0,1.6,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.45,4790.75,0,1.59,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.55,4759,0,1.58,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.66,4696.5,0,1.58,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.76,4674,0,1.56,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.87,4604,0,1.56,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
657.97,4601.5,0,1.55,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
658.07,4555.75,0,1.54,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
658.17,4522.75,0.17,1.54,0.07,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
658.27,4542.5,0,1.55,0.07,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
658.38,4466.5,0.32,1.6,0.08,34,20.33,0,3.91,1,228.2,15.06,4,84.2,0
658.48,4467.5,0.37,1.63,0.09,34,13.78,0,3.91,1,228.2,15.06,4,84.2,0
658.58,4402.75,0.53,1.63,0.09,34,12.98,0,3.91,1,228.2,15.06,4,84.2,0
658.68,4394.25,1.04,1.63,0.09,34,13.55,0,5.47,1,228.2,15.06,4,84.2,0
658.79,4365.5,5.07,1.95,0.17,38.5,13.67,0,4.69,1,228.2,15.06,4,84.2,0
658.89,4357.5,10.87,2.46,0.35,41.5,14.47,0,4.69,1,228.2,15.06,2,84.2,0
658.99,4419,15.5,2.8,0.54,27,17.34,7.81,3.91,1,228.2,14.47,2,84.2,0
659.09,4501,25.41,3.21,0.7,23.5,14.36,12.5,3.91,1,228.2,13.88,4,84.2,0
659.20,4548.25,24.64,3.17,0.86,31.5,13.44,0,3.12,1,228.2,13.29,4,84.2,0
659.30,4490.75,24.58,3.16,0.88,31,12.98,0,3.12,1,228.2,12.82,4,84.2,0
659.40,4531.5,19.3,3.02,0.76,31.5,12.29,0,2.34,1,228.2,12.82,4,84.2,0
659.50,4526.5,18.46,3,0.74,32,12.29,0,2.34,1,228.2,13.41,4,84.2,0
659.60,4618.75,15.21,2.86,0.63,33,12.75,0,1.56,1,228.2,13.53,4,84.2,0
659.70,4598,16.03,2.9,0.62,35.5,12.86,0,1.56,1,228.2,14,4,84.2,0
659.80,4598.5,13.9,2.8,0.65,36,13.55,0,1.56,1,228.2,14.12,4,84.2,0
659.90,4675,13.66,2.8,0.57,37.5,13.21,-1.56,0.78,1,228.2,14.24,4,84.2,0
660.00,4584.5,15.55,2.9,0.65,37.5,14.47,-3.12,-0.78,1,228.2,14.59,2,84.2,0
660.10,4616.5,14.46,2.84,0.58,36.5,14.93,0,-0.78,1,228.2,14.12,4,84.2,0
660.20,4605,14.71,2.84,0.63,37,14.01,0,-0.78,1,228.2,14.24,4,82.4,0
660.30,4675.5,15.14,2.89,0.57,37,14.01,0,-0.78,1,228.2,14.82,2,82.4,0
660.40,4721,15.33,2.91,0.64,37,14.59,-1.56,-0.78,1,228.2,14.12,4,82.4,0
660.50,4567.25,17.74,2.99,0.72,35.5,14.24,0,-0.78,1,228.2,14,4,82.4,0
660.60,4637.25,16.29,2.93,0.69,35,13.78,0,-0.78,1,228.2,13.88,4,82.4,0
660.70,4681.75,15.49,2.91,0.61,36,13.32,0,-0.78,1,228.2,14,4,82.4,0
660.80,4650.5,15.98,2.93,0.66,36,13.9,0,-0.78,1,228.2,14,4,82.4,0
660.91,4692,15.73,2.93,0.66,36,14.01,0,-0.78,1,228.2,14,4,82.4,0
661.01,4682.25,15.36,2.92,0.64,36,13.78,0,-0.78,1,228.2,14,4,82.4,0
661.11,4726.75,19.45,3.12,0.74,36,13.9,0,-0.78,1,228.2,14,4,82.4,0
661.21,4748.5,24.59,3.28,0.93,33,14.13,0,-0.78,1,228.2,13.41,4,82.4,0
661.31,4819,25.56,3.32,0.95,32,13.32,0,-0.78,1,228.2,12.71,4,82.4,0
661.41,4818.25,26.81,3.35,0.98,31.5,12.98,0,-0.78,1,228.2,12.71,4,82.4,0
661.52,4843.75,31.76,3.39,1.02,31.5,13.09,0,-0.78,1,228.2,12.59,4,82.4,0
661.63,4885.75,41.04,3.53,1.14,32,12.98,0,-0.78,1,228.2,12.59,4,82.4,0
661.73,4915.25,44.98,3.52,1.13,31.5,12.86,0,-0.78,1,228.2,12.59,4,82.4,0
661.84,4922.25,45.79,3.52,1.12,31.5,12.75,0,-0.78,1,228.2,12.59,4,82.4,0
661.94,4962.25,13.95,3.32,1.08,31.5,12.75,0,-0.78,1,228.2,12.59,4,82.4,0
662.04,4887.75,8.41,2.58,0.5,32.5,12.4,0,-0.78,1,228.2,13.29,4,82.4,0
662.14,4809,2.33,2.05,0.38,37.5,20.33,0,-0.78,1,228.2,15.06,4,80.6,0
662.24,4842,1.55,1.91,0.17,43,20.33,0,0.78,1,228.2,15.06,4,80.6,0
662.35,4843.75,0.94,1.82,0.12,39.5,20.33,0,0.78,1,228.2,15.06,4,80.6,0
662.45,4775,0.77,1.7,0.1,35,20.33,0,1.56,1,228.2,15.06,4,80.6,0
662.55,4667.5,0.79,1.67,0.09,34,20.33,0,1.56,1,228.2,15.06,4,80.6,0
662.65,4479,0,1.61,0.09,12,20.33,0,2.34,1,228.2,15.06,4,80.6,0
662.75,4369.25,0,1.6,0.08,12,20.33,0,3.91,1,228.2,15.06,4,80.6,0
662.85,4151.25,42.57,1.59,0.09,12,20.33,0,3.91,1,228.2,15.06,4,82.4,0
662.96,4131,43.22,3.1,0.88,33,20.21,0,4.69,1,228.2,13.53,4,82.4,0
663.06,4714.5,1.43,2.11,0.28,36.5,14.7,0,3.91,1,228.2,14.12,4,82.4,0
663.17,4893.5,0,1.6,0.08,37,12.06,0,5.47,1,228.2,15.06,4,82.4,0
663.27,4839,0,1.58,0.07,35,13.09,0,3.91,1,228.2,15.06,4,82.4,0
663.37,4943.75,0,1.63,0.07,34,15.39,0,3.91,1,228.2,15.06,4,82.4,0
663.47,5160.5,0,1.64,0.08,34,18.37,0,3.91,1,228.2,15.06,4,82.4,0
663.57,5205.25,0,1.64,0.08,34,18.83,0,3.91,1,228.2,15.06,4,82.4,0
663.67,5090.75,0,1.61,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
663.77,4971.25,0,1.61,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
663.87,4951,1.24,1.66,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
663.98,4946.75,11.84,2.16,0.13,36,20.33,0,5.47,1,228.2,15.06,4,82.4,0
664.08,4983.5,18.8,3.16,0.56,24,15.73,0,4.69,1,228.2,15.06,4,82.4,0
664.18,5109.75,23.02,3.3,0.88,17,12.63,0,3.91,1,228.2,13.65,4,82.4,0
664.28,5183.5,16.88,3.09,0.78,33.5,13.21,0,3.91,1,228.2,13.41,4,82.4,0
664.39,5165,13.91,2.92,0.65,35,12.98,0,3.12,1,228.2,13.65,4,82.4,0
664.50,5145.75,11.04,2.78,0.54,36.5,13.32,0,2.34,1,228.2,14.47,2,82.4,0
664.60,5173.5,9.73,2.69,0.5,38.5,14.13,-0.78,2.34,1,228.2,14.59,2,82.4,0
664.70,5190,7.9,2.58,0.39,40.5,13.67,-1.56,2.34,1,228.2,14.59,2,82.4,0
664.80,5145.25,8.71,2.61,0.41,43,14.47,-3.12,1.56,1,228.2,14.59,2,82.4,0
664.90,5169.25,8.83,2.62,0.43,42.5,15.16,-1.56,1.56,1,228.2,14.47,2,82.4,0
665.00,5181.75,16.78,3.11,0.7,38.5,14.81,0,1.56,1,228.2,14.71,2,82.4,0
665.10,5310.5,14.23,2.97,0.66,37,14.24,0,0.78,1,228.2,14.12,4,82.4,0
665.20,5280.75,15.25,2.99,0.6,37,14.36,0,-0.78,1,228.2,14.24,4,82.4,0
665.31,5272.25,19.28,3.26,0.78,36,14.7,0,-0.78,1,228.2,14.12,4,82.4,0
665.42,5445.75,27.31,3.51,1.02,33,13.9,0,-0.78,1,228.2,13.18,4,82.4,0
665.52,5569,25.56,3.45,0.94,32.5,12.75,0,-0.78,1,228.2,12.71,4,82.4,0
665.62,5547.5,23.73,3.39,0.98,32.5,12.86,0,-0.78,1,228.2,12.71,4,82.4,0
665.72,5580,18.37,3.24,0.8,32.5,12.75,0,-0.78,1,228.2,12.71,4,82.4,0
665.83,5632.5,20.95,3.39,0.81,33,12.98,0,-0.78,1,228.2,13.18,4,82.4,0
665.93,5709.5,20.9,3.38,0.88,27,13.55,0,-0.78,1,228.2,12.94,4,82.4,0
666.03,5811.75,21.33,3.4,0.84,33,12.98,0,-0.78,1,228.2,12.94,4,82.4,0
666.13,5835.5,19.5,3.33,0.86,33,12.86,0,-0.78,1,228.2,12.94,4,82.4,0
666.23,5868.75,20.42,3.3,0.78,33.5,12.86,0,-0.78,1,228.2,13.18,4,82.4,0
666.34,5905.75,20.84,3.4,0.85,33.5,13.44,0,-0.78,1,228.2,13.18,4,82.4,0
666.44,6008.75,19.82,3.32,0.79,33.5,12.98,0,-0.78,1,228.2,13.06,4,82.4,0
666.54,6021.5,20.61,3.41,0.85,33.5,13.55,0,-0.78,1,228.2,13.29,4,82.4,0
666.64,6106.75,20.86,3.43,0.84,33.5,13.21,0,-0.78,1,228.2,13.06,4,80.6,0
666.75,6111.5,23.43,3.52,0.86,33.5,13.21,0,-0.78,1,228.2,12.94,4,80.6,0
666.86,6238,30.16,3.64,0.96,33.5,13.21,0,-0.78,1,228.2,12.59,4,80.6,0
666.96,6287.75,29.32,3.66,1.01,34,12.75,0,-0.78,1,228.2,12.59,4,80.6,0
667.06,6376.75,30.98,3.72,1.05,34,12.75,0,-0.78,1,228.2,12.59,4,80.6,0
667.17,6438,29.46,3.69,1.03,34,12.63,0,-0.78,1,228.2,12.59,4,80.6,0
667.27,6510,33.26,3.74,1.05,34,12.75,0,-0.78,1,228.2,12.59,4,80.6,0
667.38,6639.25,32.33,3.78,1.06,34.5,12.52,0,-0.78,1,228.2,12.59,4,80.6,0
667.48,6814.75,42.55,3.88,1.11,34.5,12.52,0,-0.78,1,228.2,12.59,4,80.6,0
667.58,6905.75,41.04,3.91,1.15,34.5,12.75,0,-0.78,1,228.2,12.59,4,80.6,0
667.68,7071.25,48.64,3.98,1.14,34.5,12.52,0,-0.78,1,228.2,12.59,4,80.6,0
667.78,7145.5,46.93,3.96,1.18,34.5,12.86,0,-0.78,1,228.2,12.59,4,80.6,0
667.88,7238,50.08,3.98,1.14,34,13.09,0,0,1,228.2,12.59,4,80.6,0
667.98,7302.75,49.68,3.99,1.13,34,12.86,0,0,1,228.2,12.59,4,80.6,0
668.08,7196,50.08,3.97,1.16,34.5,12.75,0,0,1,228.2,12.59,4,80.6,0
668.18,7200.25,67.6,4.03,1.23,34,12.86,0,0.78,1,228.2,12.59,4,80.6,0
668.28,7209,80.64,4.02,1.22,32.5,12.52,0,2.34,1,228.2,12.47,4,78.8,-1.49
668.38,7156.5,90.6,4.07,1.23,32.5,12.17,0,2.34,1,228.2,12.47,4,78.8,-1.49
668.48,7233.75,90.61,4.06,1.23,32,12.4,0,2.34,1,228.2,12.47,4,78.8,-1.49
668.59,7437.75,90.64,4.02,1.2,32,11.94,0,2.34,1,228.2,12.47,4,78.8,-1.49
668.69,7490.25,90.56,4.08,1.2,21,12.17,0,2.34,1,228.2,12.59,4,78.8,-1.49
668.79,7546.25,67.31,4.02,1.19,14,12.29,0,2.34,1,228.2,12.59,4,78.8,0
668.89,7527.25,0.51,2.26,0.23,9.5,11.02,0,2.34,1,228.2,13.65,4,78.8,0
668.99,7399.25,0,2.09,0.15,37.5,11.71,0,3.91,1,228.2,14,4,78.8,0
669.09,7106,43.46,2.03,0.12,40.5,12.4,0,3.91,1,228.2,14.12,4,78.8,0
669.20,7110.25,88.17,4.03,1.19,35,14.81,0,2.34,1,228.2,13.76,4,78.8,0
669.30,6270,90.64,3.94,1.23,34,12.29,0,2.34,1,228.2,12.59,4,78.8,0
669.41,5770,90.98,3.7,1.22,31.5,11.48,0,2.34,1,228.2,12.47,4,78.8,0
669.52,5620.5,91.41,3.7,1.18,31.5,11.83,0,1.56,1,228.2,12.59,4,78.8,0
669.62,5810,91.33,3.76,1.21,32,12.4,0,1.56,1,228.2,12.47,4,78.8,0
669.73,5723.5,91.43,3.76,1.2,32,12.06,0,1.56,1,228.2,12.47,4,78.8,0
669.84,5803.5,91.19,3.8,1.17,32,12.29,0,-0.78,1,228.2,12.47,4,78.8,0
669.95,5903.75,91.22,3.77,1.22,32,12.52,0,-0.78,1,228.2,12.47,4,78.8,0
670.06,5971,91.21,3.78,1.22,32,12.29,0,-0.78,1,228.2,12.35,4,78.8,0
670.16,6039.5,91,3.8,1.24,32.5,12.4,0,-0.78,1,228.2,12.35,4,78.8,0
670.27,6050.75,90.99,3.84,1.2,32,12.29,0,-0.78,1,228.2,12.35,4,78.8,0
670.37,6186,90.92,3.82,1.19,32.5,12.29,0,-0.78,1,228.2,12.35,4,78.8,0
670.47,6189.5,91,3.83,1.23,32.5,12.4,0,-0.78,1,228.2,12.35,4,78.8,0
670.58,6280.5,90.85,3.87,1.26,32.5,12.17,0,-0.78,1,228.2,12.35,4,78.8,0
670.69,6315.75,90.8,3.88,1.24,33,12.17,0,-0.78,1,228.2,12.35,4,78.8,0
670.79,6395.25,90.74,3.9,1.26,33,12.17,0,-0.78,1,228.2,12.35,4,78.8,0
670.90,6455.75,90.68,3.89,1.24,33,12.4,0,-0.78,1,228.2,12.35,4,78.8,0
671.00,6482,90.75,3.92,1.2,33,12.29,0,-0.78,1,228.2,12.35,4,78.8,0
671.10,6572.75,90.68,3.95,1.22,33,12.4,0,-0.78,1,228.2,12.35,4,78.8,0
671.20,6593,90.63,3.97,1.21,32.5,12.4,0,-0.78,1,228.2,12.47,4,78.8,0
671.31,6680,90.55,3.94,1.25,32.5,12.4,0,-0.78,1,228.2,12.47,4,78.8,-0.65
671.41,6707,90.54,3.97,1.24,32.5,12.4,0,-0.78,1,228.2,12.47,4,78.8,-0.65
671.51,6808.5,90.53,3.98,1.23,32,12.52,0,-0.78,1,228.2,12.47,4,78.8,-1.49
671.61,6809.75,90.49,4,1.27,32,12.29,0,-0.78,1,228.2,12.47,4,78.8,-1.49
671.72,6940.5,90.56,4,1.24,32,12.29,0,-0.78,1,228.2,12.47,4,78.8,-1.49
671.82,6974.75,90.49,4.03,1.23,32.5,12.4,0,-0.78,1,228.2,12.47,4,78.8,-1.49
671.92,6967.5,90.56,4.04,1.24,32.5,12.52,0,-0.78,1,228.2,12.47,4,78.8,-1.49
672.02,7048.75,90.49,4.02,1.22,32.5,12.4,0,-0.78,1,228.2,12.47,4,78.8,-1.49
672.13,7120.75,90.53,4.07,1.22,32.5,12.52,0,-0.78,1,228.2,12.47,4,78.8,-1.49
672.23,7116.25,90.6,4.05,1.25,32,12.52,0,0,1,228.2,12.47,4,78.8,-1.49
672.33,7221,90.56,4.07,1.22,32,12.75,0,0,1,228.2,12.47,4,78.8,-1.49
672.44,7234.5,90.56,4.07,1.18,32,12.52,0,0,1,228.2,12.47,4,78.8,-1.49
672.54,7416,1.44,3.26,0.98,32.5,12.06,0,0.78,1,228.2,12.59,4,78.8,0
672.64,7290.75,0,2.08,0.16,41,13.09,0,3.91,1,228.2,13.88,4,78.8,0
672.74,7116.5,0.35,2.02,0.13,41.5,13.44,0,3.91,1,228.2,14.12,4,78.8,0
672.84,6758.75,88.89,3.89,1.17,22.5,13.44,0,3.91,1,228.2,13.65,4,78.8,0
672.94,6418.25,90.93,3.78,1.19,33,12.06,0,3.12,1,228.2,12.47,4,78.8,0
673.04,5725.5,91.24,3.75,1.17,32,11.6,0,3.12,1,228.2,12.47,4,78.8,0
673.14,5877.5,91.29,3.75,1.23,14.5,12.29,0,2.34,1,228.2,12.47,4,78.8,0
673.24,5931,91.2,3.75,1.17,32,12.06,0,2.34,1,228.2,12.35,4,78.8,-0.65
673.35,5920,91.21,3.78,1.23,31.5,12.06,0,1.56,1,228.2,12.35,4,78.8,-0.65
673.45,5963.5,91.1,3.77,1.18,31.5,12.06,0,1.56,1,228.2,12.35,4,78.8,-0.65
673.55,6004.25,91.13,3.78,1.24,31.5,11.94,0,1.56,1,228.2,12.35,4,78.8,-0.65
673.65,6020.5,91.1,3.79,1.19,31.5,12.06,0,0.78,1,228.2,12.35,4,78.8,-0.65
673.75,6079.75,91.02,3.79,1.22,31.5,12.29,0,-0.78,1,228.2,12.35,4,78.8,-0.65
673.86,6080,90.99,3.84,1.18,31.5,12.29,0,-0.78,1,228.2,12.35,4,80.6,-0.65
673.97,6143.25,90.99,3.82,1.19,31.5,12.17,0,-0.78,1,228.2,12.35,4,80.6,-0.65
674.07,6186.25,91,3.87,1.2,31.5,12.06,0,-0.78,1,228.2,12.35,4,80.6,-0.65
674.17,6201.25,90.94,3.86,1.24,32,12.29,0,-0.78,1,228.2,12.35,4,80.6,-0.65
674.28,6236,90.84,3.85,1.19,32,12.17,0,-0.78,1,228.2,12.35,4,80.6,-0.29
674.38,6250.25,90.94,3.88,1.23,32,12.17,0,-0.78,1,228.2,12.35,4,80.6,-0.29
674.48,6304.5,90.85,3.84,1.22,32.5,12.17,0,-0.78,1,228.2,12.35,4,80.6,-0.29
674.58,6318,90.79,3.91,1.21,32.5,12.17,0,-0.78,1,228.2,12.35,4,80.6,-0.29
674.68,6341.75,13.01,3.07,1.05,32.5,12.17,0,-0.78,1,228.2,12.35,4,80.6,0
674.78,6306.25,1.87,2.33,0.25,37,12.06,0,-0.78,1,228.2,14.12,4,80.6,0
674.89,6127.25,0.55,2.03,0.14,41,12.75,0,0.78,1,228.2,15.06,4,80.6,0
674.99,6228.5,0.27,1.94,0.13,39.5,20.1,0,0.78,1,228.2,15.06,4,80.6,0
675.10,5937.75,0,1.84,0.11,38,20.33,0,0.78,1,228.2,15.06,4,80.6,0
675.20,5917.75,0,1.82,0.1,34.5,20.33,0,1.56,1,228.2,15.06,4,80.6,0
675.30,5800.25,0,1.76,0.1,34,20.33,0,1.56,1,228.2,15.06,4,80.6,0
675.40,5737.5,0,1.74,0.09,34,20.33,0,1.56,1,228.2,15.06,4,80.6,0
675.51,5630.25,0,1.7,0.09,34,20.33,0,2.34,1,228.2,15.06,4,80.6,0
675.61,5530.75,0,1.68,0.08,34,20.33,0,3.91,1,228.2,15.06,4,80.6,0
675.71,5362.25,0,1.68,0.08,34,20.33,0,3.91,1,228.2,15.06,4,80.6,0
675.81,5116.75,0,1.64,0.08,12,20.33,0,3.91,1,228.2,15.06,4,80.6,0
675.91,4907.75,25.53,1.63,0.08,34,20.33,0,3.91,1,228.2,15.06,4,80.6,0
676.02,5007,44.04,3.43,1.05,19,18.49,0,4.69,1,228.2,14,4,80.6,0
676.12,5654,1.04,2.7,0.83,15.5,13.55,0,4.69,1,228.2,14,4,80.6,0
676.23,5747.75,0,1.77,0.13,37.5,14.01,0,3.91,1,228.2,15.06,4,80.6,0
676.33,5551.25,0,1.71,0.09,35,20.21,0,3.91,1,228.2,15.06,4,80.6,0
676.44,5422,0,1.66,0.08,34,20.33,0,3.91,1,228.2,15.06,4,80.6,0
676.54,5230,0,1.61,0.08,34,20.33,0,3.91,1,228.2,15.06,4,82.4,0
