#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36267
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.711,0,0,0.65,10.83,1,117.1,20.9,0.56,-1.15,1,0,0,0,0,50.469,0,0,30,1,1,3,7.2,13.26,14.57,1.019,14.3,45,28.1,966,9.28,0,-29.7,0,14.6,2,2.25,0,17.5,0,0,1.73,16.8,2.4,-0.7,0.0
6.734,0,0,0.65,10.91,1,117.1,20.4,0.56,-1.15,1,0,0,0,0,50.469,0,0,30,1,1,3,7.1,13.26,14.57,1.019,14.3,45,28.1,988,9.28,0,-29.7,0,14.6,2,2.25,0,17.5,0,0,1.75,16.8,2.4,-1,0.0
6.762,0,0,0.65,11.15,1,117.4,18.6,0.56,-1.15,1,0,0,0,0,50.469,0,0,30,1,1,3,6.9,12.99,14.58,1.019,14.3,45,28.1,1003,9.27,0,-29.7,0,14.6,2,2.25,0,17.5,0,0,1.74,16.8,2.5,-1,-0.3
6.785,0,0,0.65,10.74,1,117.8,17.8,0.56,0,1,0,0,0,0,48.5,0,0,30,1,1,3,6.8,12.99,14.58,1.019,14.3,45,28.1,1023,9.27,0,-29.7,0,14.6,2,2.25,0,17.5,0,0,1.74,16.8,2.5,-0.8,-0.3
6.808,0,0,0.65,11.29,1,117.9,17.3,0.56,0,1,0,0,0,0,48.5,0,0,30,1,1,3,6.6,12.83,14.58,1.019,14.3,45,28.1,1023,9.27,0,-29.7,0,14.6,2,2.25,0,17.5,0,0,1.74,16.8,2.5,-0.8,-0.3
6.833,0,0,0.65,11.04,1,118.1,17.2,0.56,1.04,1,0,0,0,0,47.5,0,0,30,1,1,3,6.5,12.83,14.58,1.019,14.2,45,28.1,1038,9.7,0,-29.7,0,15.4,2,1.985,0,17.6,0,0,1.76,16.7,2.7,-0.8,-0.1
6.857,0,0,0.65,11.2,1,118.2,16.8,0.56,1.04,1,0,0,0,0,47.5,0,0,30,1,1,3,6.5,12.75,14.58,1.019,14.2,45,28.1,1058,9.7,0,-29.7,0,15.4,2,1.985,0,17.6,0,0,1.76,16.7,2.7,-1.1,-0.1
6.879,0,0,0.65,11.18,1,118.2,16.4,0.56,0,1,0,0,0,0,45.969,0,0,30,1,1,3,6.2,12.75,14.58,1.019,14.3,45,28.1,1071,9.43,0,-29.7,0,15.6,2,1.985,0,17.6,0,0,1.76,16.8,2.8,-1.1,-0.4
6.903,0,0,0.65,11.23,1,118.2,15.8,0.56,0,1,0,0,0,0,45.969,0,0,30,1,1,3,6,12.74,14.59,1.019,14.3,45,28.1,1087,9.43,0,-29.7,0,15.6,2,1.985,0,17.6,0,0,1.76,16.8,2.8,-0.9,-0.4
6.926,0,0,0.65,11.26,1,118.1,14.8,0.56,-0.96,1,0,0,0,0,44.688,0,0,30,1,1,3,5.4,12.74,14.59,1.019,14.3,45,28.1,1103,9.43,0,-29.7,0,15.6,2,1.985,0,17.6,0,0,1.75,16.8,2.8,-0.9,-0.3
6.951,0,0,0.65,11.48,1,118.1,13.5,0.56,-0.96,1,0,0,0,0,44.688,0,0,30,1,1,3,4.9,12.74,14.59,1.019,14.4,45.1,28.2,1116,9.23,0,-29.7,0,15.8,2,1.985,0,17.6,0,0,1.75,16.8,3,-1,-0.3
6.975,0,0,0.64,11.88,1,117.9,12.6,0.56,-1.85,1,0,0,0,0,43.438,0,0,30,1,1,3,4.8,12.74,14.59,1.019,14.4,45.1,28.2,1128,9.23,0,-29.7,0,15.8,2,1.985,0,17.6,0,0,1.75,16.8,3,-1,-0.6
6.999,0,0,0.64,11.6,1,117.8,12.3,0.56,-1.85,1,0,0,0,0,43.438,0,0,30,1,1,3,4.8,12.74,14.59,1.019,14.4,45.1,28.2,1128,9.23,0,-29.7,0,15.8,2,1.985,0,17.6,0,0,1.74,16.8,3,-1,-0.6
7.022,0,0,0.64,11.09,1,117.4,12.1,0.55,0.89,1,0,0,0,0,42.625,0,0,30,1,1,3,4.9,12.91,14.59,1.019,14.2,45.1,28.2,1137,9.34,0,-29.7,0,16,2,1.985,0,17.6,0,0,1.76,16.8,3.2,-0.7,-0.6
7.047,0,0,0.64,10.96,1,117,12.1,0.55,0.89,1,0,0,0,0,42.625,0,0,30,1,1,3,4.8,12.91,14.59,1.019,14.2,45.1,28.2,1147,9.34,0,-29.7,0,16,2,1.971,0,17.6,0,0,1.75,16.8,3.2,-0.7,-0.4
7.072,0,0,0.63,10.94,1,116.5,11.8,0.55,-0.87,1,0,0,0,0,41.594,0,0,30,1,1,3,4.7,13.2,14.6,1.019,14.3,45.1,28.2,1163,9.21,0,-29.7,0,16.2,2,1.971,0,17.6,0,0,1.76,16.8,3.3,-0.7,-0.4
7.097,0,0,0.63,10.96,1,116,11.2,0.55,-0.87,1,0,0,0,0,41.594,0,0,30,1,1,3,4.5,13.2,14.6,1.019,14.3,45.1,28.2,1169,9.21,0,-29.7,0,16.2,2,1.971,0,17.6,0,0,1.76,16.8,3.3,-0.7,-0.5
7.122,0,0,0.62,11.13,1,115.5,10.5,0.55,0,1,0,0,0,0,41.344,0,0,30,1,1,3,4.3,13.66,14.62,1.019,14.3,45.1,28.2,1183,9.21,0,-29.7,0,16.2,2,1.971,0,17.6,0,0,1.8,16.8,3.3,-0.4,-0.5
7.149,0,0,0.62,11.23,1,115.2,9.6,0.55,0,1,0,0,0,0,41.344,0,0,30,1,1,3,4.1,13.66,14.62,1.019,14.1,45.1,28.2,1188,9.53,0,-29.1,0,16.4,2,1.903,0,17.6,0,0,1.8,16.8,3.3,-0.4,0.0
7.175,0,0,0.62,11.26,1,115.1,9,0.54,0,1,0,0,0,0,40.688,0,0,30,1,1,3,3.8,13.98,14.65,1.019,14.1,45.1,28.2,1201,9.53,0,-29.1,0,16.4,2,1.903,0,17.6,0,0,1.8,16.8,3.3,-0.1,0.0
7.200,0,0,0.62,11.18,1,114.8,7.5,0.54,0,1,0,0,0,0,40.688,0,0,30,1,1,3,2.9,13.98,14.65,1.019,14.4,45.1,28.2,1207,8.99,0,-29,0,16.6,2,1.903,0,17.6,0,0,1.8,16.8,3.5,-0.1,0.1
7.224,0,0,0.61,11.52,1,114.4,5.2,0.54,0,1,0,0,0,0,39.969,0,0,30,1,1,3,1.8,14.07,14.66,1.019,14.4,45.1,28.2,1218,8.99,0,-29,0,16.6,2,1.903,0,17.6,0,0,1.81,16.8,3.5,0.3,0.1
7.249,0,0,0.61,11.85,1,114.3,1.1,0.54,0,1,0,0,0,0,39.969,0,0,30,1,1,3,0.6,14.07,14.66,1.019,14.4,45.1,28.2,1217,8.99,0,-29,0,16.6,2,1.867,0,17.6,0,0,1.8,16.8,3.5,0.3,0.7
7.273,0,0,0.61,11.4,1,114.2,0.1,0.54,0,1,0,0,0,0,39.406,0,0,30,1,1,3,0,14.12,14.66,1.019,14.2,45.1,28.2,1226,8.96,0,-29.1,0,16.7,2,1.867,0,17.6,0,0,1.75,16.1,3.7,0.7,0.7
7.297,0,0,0.61,10.2,1,113.5,-12.2,0.54,0,1,0,0,0,0,39.406,0,0,30,1,1,3,0,14.12,14.66,1.019,14.2,45.1,28.2,1230,8.96,0,-29.1,0,16.7,2,1.867,0,17.6,0,0,1.69,16.1,3.7,0.7,0.7
7.322,0,0,0.6,9.23,1,112.3,-12.2,0.54,-1.48,1,100,0,0,0,39.313,0,0,30,1,1,3,0,14.13,14.67,1.019,14.2,45.1,28.2,1228,8.96,0,-29.1,0,16.7,1,1.867,0,17.6,0,0,1.66,16.1,3.7,1.3,0.7
7.348,0,0,0.59,8.52,1,110.3,-12.2,0.53,-1.48,1,100,0,0,0,39.313,0,0,30,1,1,3,0,14.13,14.67,1.019,14.3,45.1,28.2,1220,8.56,0,-29.3,0,11.8,1,1.825,0,17.6,0,0,1.61,14.6,3.8,1.3,1.2
7.373,0,0,0.58,7.95,1,107.9,-12.2,0.53,0,1,100,0,0,0,40.75,0,0,30,1,1,3,0,14.14,14.68,1.019,14.3,45.1,28.2,1207,8.56,0,-29.3,0,11.8,1,1.825,0,17.6,0,0,1.58,14.6,3.8,1.7,1.2
7.397,0,0,0.57,7.54,1,105.1,-12.2,0.53,0,1,100,0,0,0,40.75,0,0,30,1,1,3,0,14.14,14.68,1.019,14.2,45.1,28.2,1184,8.3,0,-29.5,0,12.4,1,1.825,0,17.6,0,0,1.55,14.4,3.9,1.7,1.4
7.420,0,0,0.56,7.1,1,102.3,-12.3,0.52,0,1,100,0,0,0,42.094,0,0,30,1,1,3,0,14.12,14.7,1.019,14.2,45.1,28.2,1167,8.3,0,-29.5,0,12.4,1,0,5.116,17.6,0,0,1.53,14.4,3.9,2.2,1.4
7.444,0,0,0.54,6.75,1,99.6,-12.4,0.51,0,1,100,0,0,0,42.094,0,0,30,1,1,3,0,14.12,14.7,1.019,14.2,45.1,28.2,1154,8.3,0,-29.5,0,12.4,1,0,5.116,17.6,0,0,1.51,14.4,3.9,2.2,1.7
7.470,0,0,0.53,6.64,1,96.9,-12.5,0.5,-1.37,1,100,0,0,0,44.344,0,0,30,1,1,3,0,14.09,14.7,1.019,14.3,45.1,28.2,1139,8.28,0,-29.7,0,12.9,1,0,5.116,17.6,0,0,1.49,14.3,4.1,2.2,1.7
7.493,0,0,0.52,6.39,1,96.8,-12.5,0.49,-1.37,1,100,0,0,0,44.344,0,0,30,1,1,3,0,14.09,14.7,1.019,14.3,45.1,28.2,1122,8.28,0,-29.7,0,12.9,1,0,5.116,17.6,0,0,1.48,14.3,4.1,2.2,1.6
7.519,0,0,0.51,6.52,1,94.3,-12.5,0.49,-0.67,1,100,0,0,0,45.625,0,0,30,1,1,3,0,14.04,14.7,1.019,14.4,45.1,28.2,1111,8.31,0,-29.7,0,20.9,1,0,5.116,17.6,0,0,1.49,14.4,4.2,2.6,1.6
7.544,0,0,0.51,6.66,1,91.8,-12.6,0.49,-0.67,1,100,0,0,0,45.625,0,0,30,1,1,3,0,14.04,14.7,1.019,14.4,45.1,28.2,1104,8.31,0,-29.7,0,20.9,1,0,4.3,17.6,0,0,1.49,14.4,4.2,2.6,1.9
7.568,0,0,0.5,6.8,1,89.6,-12.6,0.49,0,1,100,0,0,0,45.156,0,0,30,1,1,3,0,13.94,14.7,1.019,14.4,45.1,28.2,1096,8.31,0,-29.7,0,20.9,1,0,4.3,17.6,0,0,1.5,14.4,4.2,2.5,1.9
7.594,0,0,0.49,7.02,1,87.5,-12.6,0.48,0,1,100,0,0,0,45.156,0,0,30,1,1,3,0,13.94,14.7,1.019,14.2,45.1,28.2,1090,8.32,0,-29.7,0,21.4,1,0,4.3,17.6,0,0,1.51,14.6,4.3,2.5,1.6
7.620,0,0,0.48,7.17,1,85.9,-12.7,0.47,-0.63,1,100,0,0,0,45.656,0,0,30,1,1,3,0,13.8,14.7,1.019,14.2,45.1,28.2,1084,8.32,0,-29.7,0,21.4,1,0,4.3,17.6,0,0,1.53,14.6,4.3,2.8,1.6
7.645,0,0,0.47,7.35,1,84.6,-12.7,0.47,-0.63,1,100,0,0,0,45.656,0,0,30,1,1,3,0,13.8,14.7,1.019,14.1,45.1,28.2,1084,8.34,0,-29.7,0,21.3,1,0,4.184,17.6,0,0,1.52,14.8,4.5,2.8,1.6
7.669,0,0,0.47,7.55,1,83.6,-12.7,0.46,-1.23,1,100,0,0,0,45.781,0,0,30,1,1,3,0,13.71,14.7,1.019,14.1,45.1,28.2,1087,8.34,0,-29.7,0,21.3,1,0,4.184,17.6,0,0,1.54,14.8,4.5,2.8,1.8
7.694,0,0,0.47,7.75,1,82.7,-12.6,0.46,-1.23,1,100,0,0,0,45.781,0,0,30,1,1,3,0,13.71,14.7,1.019,14.1,45.1,28.2,1096,8.34,0,-29.7,0,21.3,1,0,4.184,17.6,0,0,1.54,14.8,4.5,2.4,1.8
7.720,0,0,0.46,7.03,1,82,-12.6,0.45,-2.39,1,100,0,0,0,45.125,0,0,30,1,1,3,0,13.8,14.7,1.019,14.4,45.1,28.2,1104,8.35,0,-29.7,0,18.2,1,0,4.184,17.6,0,0,1.57,14.8,4.6,2.4,1.4
7.744,0,0,0.46,6.96,1,81.3,-12.6,0.45,-2.39,1,100,0,0,0,45.125,0,0,30,1,1,3,0,13.8,14.7,1.019,14.4,45.1,28.2,1107,8.35,0,-29.7,0,18.2,1,0,4.184,17.6,0,0,1.55,14.8,4.6,2.6,1.4
7.770,0,0,0.46,6.91,1,81.3,-12.6,0.44,1.74,1,100,0,0,0,45.438,0,0,30,1,1,3,0,14.04,14.7,1.019,14.4,45.1,28.2,1112,8.35,0,-29.7,0,18.2,1,0,4.054,17.6,0,0,1.55,14.8,4.6,2.6,1.5
7.791,0,0,0.45,7.09,1,80.5,-12.6,0.44,1.74,1,100,0,0,0,45.438,0,0,30,1,1,3,0,14.04,14.7,1.019,14.3,45.1,28.2,1130,8.36,0,-29.7,0,16.8,1,0,4.054,17.6,0,0,1.56,14.8,4.9,2.1,1.5
7.817,0,0,0.45,7.19,1,79.7,-12.5,0.44,0,1,100,0,0,0,44.719,0,0,30,1,1,3,0,14.22,14.7,1.019,14.3,45.1,28.2,1149,8.36,0,-29.7,0,16.8,1,0,4.054,17.6,0,0,1.54,14.8,4.9,2.1,1.1
7.842,0,0,0.45,7.21,1,79.1,-12.4,0.43,0,1,100,0,0,0,44.719,0,0,30,1,1,3,0,14.22,14.7,1.019,14.3,45.1,28.2,1169,8.37,0,-29.7,0,12.8,1,0,4.054,17.6,0,0,1.53,14.8,4.9,2.1,1.1
7.869,0,0,0.44,7.21,1,78.4,-12.3,0.43,-1.12,1,100,0,0,0,43.781,0,0,30,1,1,3,0,14.43,14.7,1.019,14.3,45.1,28.2,1180,8.37,0,-29.7,0,12.8,1,0,3.814,17.6,0,0,1.54,14.8,4.9,2.1,1.3
7.894,0,0,0.44,7.61,1,77.6,-12.3,0.42,-1.12,1,100,0,0,0,43.781,0,0,30,1,1,3,0,14.43,14.7,1.019,14.3,45.1,28.2,1191,8.37,0,-29.7,0,12.8,1,0,3.814,17.6,0,0,1.56,14.8,4.9,1.8,1.3
7.919,0,0,0.43,7.69,1,76.9,-12.2,0.42,-2.25,1,100,0,0,0,43.094,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,45.1,28.2,1199,8.38,0,-29.6,0,12,1,0,3.814,17.6,0,0,1.57,14.8,4.9,1.8,1
7.943,0,0,0.43,7.65,1,76.4,-12.2,0.42,-2.25,1,100,0,0,0,43.094,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,45.1,28.2,1197,8.38,0,-29.6,0,12,1,0,3.814,17.6,0,0,1.56,14.8,4.9,2,1
7.968,0,0,0.43,7.54,1,75.9,-12.2,0.42,1.11,1,100,0,0,0,42.875,0,0,30,1,1,3,0,14.71,14.7,1.019,14.3,45.2,28.2,1200,8.38,0,-29.6,0,12.4,1,0,3.63,17.6,0,0,1.56,14.8,5,2,1.3
7.992,0,0,0.43,7.38,1,75.3,-12.2,0.41,1.11,1,100,0,0,0,42.875,0,0,30,1,1,3,0,14.71,14.7,1.019,14.3,45.2,28.2,1211,8.38,0,-29.6,0,12.4,1,0,3.63,17.6,0,0,1.55,14.8,5,1.6,1.3
8.014,0,0,0.43,7.45,1,74.5,-12.2,0.41,-2.22,1,100,0,0,0,42.344,0,0,30,1,1,3,0,14.96,14.7,1.019,14.3,45.2,28.2,1215,8.38,0,-29.6,0,12.4,1,0,3.63,17.6,0,0,1.55,14.8,5,1.6,0.9
8.039,0,0,0.42,7.57,1,73.8,-12.2,0.41,-2.22,1,100,0,0,0,42.344,0,0,30,1,1,3,0,14.96,14.7,1.019,14.3,45.2,28.2,1217,8.38,0,-29.4,0,12,1,0,3.63,17.6,0,0,1.55,14.8,4.9,1.7,0.9
8.063,0,0,0.42,7.42,1,73.3,-12.2,0.41,-1.67,1,100,0,0,0,42.188,0,0,30,1,1,3,0,15.54,14.7,1.019,14.3,45.2,28.2,1225,8.38,0,-29.4,0,12,1,0,3.65,17.6,0,0,1.54,14.8,4.9,1.7,1
8.088,0,0,0.42,7.31,1,72.6,-12.2,0.4,-1.67,1,100,0,0,0,42.188,0,0,30,1,1,3,0,15.54,14.7,1.019,14.3,45.2,28.2,1238,8.38,0,-29.4,0,12,1,0,3.65,17.6,0,0,1.55,14.8,4.9,1.4,1
8.112,0,0,0.41,7.29,1,71.8,-12.3,0.4,-1.67,1,100,0,0,0,42.188,0,0,30,1,1,3,0,15.66,14.7,1.019,14.3,45.2,28.3,1244,8.41,0,-28.8,0,11.7,1,0,3.65,17.5,0,0,1.53,14.8,5,1.4,0.7
8.137,0,0,0.41,7.24,1,71.3,-12.3,0.39,-1.12,1,100,0,0,0,41.5,0,0,30,1,1,3,0,15.66,14.7,1.019,14.3,45.2,28.3,1252,8.41,0,-28.8,0,11.7,1,0,3.65,17.5,0,0,1.53,14.8,5,1.4,0.7
8.163,0,0,0.41,7.26,1,70.8,-12.3,0.39,-1.12,1,100,0,0,0,41.5,0,0,30,1,1,3,0,15.72,14.7,1.019,14.1,45.2,28.3,1253,8.4,0,-28.4,0,11.8,1,0,3.232,17.5,0,0,1.55,14.7,5,1.4,0.9
8.189,0,0,0.4,7.5,1,69.8,-12.3,0.38,-1.12,1,100,0,0,0,41,0,0,30,1,1,3,0,15.72,14.7,1.019,14.1,45.2,28.3,1262,8.4,0,-28.4,0,11.8,1,0,3.232,17.5,0,0,1.55,14.7,5,1.2,0.9
8.213,0,0,0.4,7.47,1,69.3,-12.3,0.38,-0.56,1,100,0,0,0,40.688,0,0,30,1,1,3,0,15.71,14.7,1.019,14.1,45.2,28.3,1262,8.4,0,-28.4,0,11.8,1,0,3.232,17.5,0,0,1.55,14.7,5,1.2,0.7
8.238,0,0,0.4,7.29,1,69,-12.3,0.37,-0.56,1,100,0,0,0,40.688,0,0,30,1,1,3,0,15.71,14.7,1.019,14.3,45.2,28.3,1262,8.42,0,-28.2,0,11.9,1,0,3.232,17.5,0,0,1.53,14.7,4.9,1.3,0.7
8.267,0,0,0.4,7.19,1,68.4,-12.3,0.37,-2.81,1,100,0,0,0,40.719,0,0,30,1,1,3,0,15.66,14.7,1.019,14.3,45.2,28.3,1261,8.42,0,-28.2,0,11.9,1,0,3.122,17.5,0,0,1.53,14.7,4.9,1.3,0.9
8.293,0,0,0.4,7.22,1,68,-12.3,0.36,-2.81,1,100,0,0,0,40.719,0,0,30,1,1,3,0,15.66,14.7,1.019,14.3,45.2,28.3,1263,8.42,0,-27.9,0,12.7,1,0,3.122,17.5,0,0,1.54,14.7,4.9,1.1,0.9
8.318,0,0,0.39,7.28,1,67.8,-12.3,0.36,-1.13,1,100,0,0,0,40.563,0,0,30,1,1,3,0,15.68,14.7,1.019,14.3,45.2,28.3,1263,8.42,0,-27.9,0,12.7,1,0,3.122,17.5,0,0,1.53,14.7,4.9,1.1,0.7
8.344,0,0,0.39,7.24,1,67.4,-12.3,0.35,-1.13,1,100,0,0,0,40.563,0,0,30,1,1,3,0,15.68,14.7,1.019,14.3,45.2,28.3,1263,8.42,0,-27.9,0,12.7,1,0,2.712,17.5,0,0,1.53,14.7,4.9,1.2,0.7
8.370,0,0,0.39,7.15,1,66.9,-12.3,0.35,-0.57,1,100,0,0,0,40.469,0,0,30,1,1,3,0,15.62,14.7,1.019,14.4,45.2,28.3,1261,8.43,0,-27.5,0,13.5,1,0,2.712,17.5,0,0,1.53,14.7,4.9,0.9,1
8.393,0,0,0.39,7.15,1,66.4,-12.3,0.35,-0.57,1,100,0,0,0,40.469,0,0,30,1,1,3,0,15.62,14.7,1.019,14.4,45.2,28.3,1256,8.43,0,-27.5,0,13.5,1,0,2.712,17.5,0,0,1.53,14.7,4.9,0.9,0.7
8.419,0,0,0.39,7.05,1,66.3,-12.3,0.35,0,1,100,0,0,0,40.688,0,0,30,1,1,3,0,15.59,14.7,1.019,14.4,45.2,28.3,1247,8.43,0,-27.4,0,14.3,1,0,2.712,17.5,0,0,1.52,14.7,4.9,1.1,0.7
8.445,0,0,0.39,7.09,1,66.1,-12.3,0.34,0,1,100,0,0,0,40.688,0,0,30,1,1,3,0,15.59,14.7,1.019,14.4,45.2,28.3,1238,8.43,0,-27.4,0,14.3,1,0,2.734,17.5,0,0,1.52,14.7,4.9,1.1,0.9
8.470,0,0,0.39,7.1,1,65.8,-12.3,0.34,-2.29,1,100,0,0,0,41.156,0,0,30,1,1,3,0,15.53,14.7,1.019,14.4,45.2,28.3,1234,8.43,0,-27.4,0,14.3,1,0,2.734,17.5,0,0,1.52,14.7,4.9,0.7,0.9
8.493,0,0,0.39,7.07,1,65.5,-12.3,0.34,-2.29,1,100,0,0,0,41.156,0,0,30,1,1,3,0,15.53,14.7,1.019,14.4,45.2,28.3,1232,8.44,0,-27.1,0,16.1,1,0,2.734,17.4,0,0,1.53,14.8,4.8,0.7,0.6
8.517,0,0,0.38,7.14,1,65.3,-12.3,0.34,0,1,100,0,0,0,41.125,0,0,30,1,1,3,0,15.56,14.7,1.019,14.4,45.2,28.3,1229,8.44,0,-27.1,0,16.1,1,0,2.734,17.4,0,0,1.53,14.8,4.8,0.8,0.6
8.543,0,0,0.38,7.21,1,65,-12.2,0.34,0,1,100,0,0,0,41.125,0,0,30,1,1,3,0,15.56,14.7,1.019,14.3,45.2,28.3,1224,8.45,0,-26.8,0,16.8,1,0,2.68,17.4,0,0,1.54,14.8,4.8,0.8,0.8
8.569,0,0,0.38,7.29,1,64.9,-12.2,0.34,-1.73,1,100,0,0,0,41.281,0,0,30,1,1,3,0,15.53,14.7,1.019,14.3,45.2,28.3,1215,8.45,0,-26.8,0,16.8,1,0,2.68,17.4,0,0,1.54,14.8,4.8,0.5,0.8
8.593,0,0,0.38,7.33,1,64.9,-12.2,0.34,-1.73,1,100,0,0,0,41.281,0,0,30,1,1,3,0,15.53,14.7,1.019,14.3,45.2,28.3,1211,8.45,0,-26.8,0,16.8,1,0,2.68,17.4,0,0,1.55,14.8,4.8,0.5,0.5
8.618,0,0,0.38,7.4,1,64.9,-12.2,0.34,-1.16,1,100,0,0,0,41.75,0,0,30,1,1,3,0,15.59,14.7,1.019,14.4,45.2,28.3,1211,8.46,0,-26.6,0,17.5,1,0,2.68,17.4,0,0,1.55,14.9,4.8,0.6,0.5
8.643,0,0,0.38,7.42,1,65.1,-12.2,0.34,-1.16,1,100,0,0,0,41.75,0,0,30,1,1,3,0,15.59,14.7,1.019,14.4,45.2,28.3,1208,8.46,0,-26.6,0,17.5,1,0,2.736,17.4,0,0,1.55,14.9,4.8,0.6,0.8
8.667,0,0,0.38,7.43,1,65.3,-12.2,0.34,-0.58,1,100,0,0,0,41.75,0,0,30,1,1,3,0,15.62,14.7,1.019,14.4,45.2,28.3,1206,8.46,0,-26.6,0,17.5,1,0,2.736,17.4,0,0,1.55,14.9,4.8,0.3,0.8
8.693,0,0,0.39,7.48,1,65.6,-12.2,0.34,-0.58,1,100,0,0,0,41.75,0,0,30,1,1,3,0,15.62,14.7,1.019,14.3,45.2,28.3,1202,8.48,0,-26.3,0,17.5,1,0,2.736,17.4,0,0,1.55,14.9,4.7,0.3,0.5
8.717,0,0,0.39,7.52,1,66,-12.2,0.33,-2.35,1,100,0,0,0,41.938,0,0,30,1,1,3,0,15.65,14.7,1.019,14.3,45.2,28.3,1202,8.48,0,-26.3,0,17.5,1,0,2.736,17.4,0,0,1.55,14.9,4.7,0.4,0.5
8.742,0,0,0.39,7.48,1,66.3,-12.2,0.33,-2.35,1,100,0,0,0,41.938,0,0,30,1,1,3,0,15.65,14.7,1.019,14.2,45.2,28.3,1199,8.47,0,-26,0,17.4,1,0,2.68,17.3,0,0,1.55,14.9,4.7,0.4,0.7
8.765,0,0,0.39,7.43,1,66.5,-12.2,0.33,0,1,100,0,0,0,42.063,0,0,30,1,1,3,0,15.71,14.7,1.019,14.2,45.2,28.3,1202,8.47,0,-26,0,17.4,1,0,2.68,17.3,0,0,1.55,14.9,4.7,0.2,0.7
8.789,0,0,0.39,7.43,1,66.6,-12.2,0.33,0,1,100,0,0,0,42.063,0,0,30,1,1,3,0,15.71,14.7,1.019,14.2,45.2,28.3,1202,8.47,0,-26,0,17.4,1,0,2.68,17.3,0,0,1.55,14.9,4.7,0.2,0.3
8.813,0,0,0.39,7.43,1,66.7,-12.2,0.33,-1.19,1,100,0,0,0,42,0,0,30,1,1,3,0,15.75,14.7,1.019,14.3,45.2,28.3,1204,8.47,0,-25.6,0,17.1,1,0,2.68,17.3,0,0,1.55,14.9,4.7,0.3,0.3
8.838,0,0,0.39,7.48,1,66.8,-12.2,0.33,-1.19,1,100,0,0,0,42,0,0,30,1,1,3,0,15.75,14.7,1.019,14.3,45.2,28.3,1199,8.47,0,-25.6,0,17.1,1,0,2.72,17.3,0,0,1.55,14.9,4.7,0.3,0.5
8.865,0,0,0.39,7.42,1,66.9,-12.2,0.33,-1.2,1,100,0,0,0,42.125,0,0,30,1,1,3,0,15.81,14.7,1.019,14.3,45.2,28.3,1195,8.48,0,-25.3,0,17.1,1,0,2.72,17.3,0,0,1.55,14.9,4.6,0.0,0.5
8.890,0,0,0.39,7.42,1,67,-12.2,0.33,-1.2,1,100,0,0,0,42.125,0,0,30,1,1,3,0,15.81,14.7,1.019,14.3,45.2,28.3,1192,8.48,0,-25.3,0,17.1,1,0,2.72,17.3,0,0,1.55,14.9,4.6,0.0,0.2
8.913,0,0,0.39,7.33,1,67.1,-12.2,0.33,-1.81,1,100,0,0,0,42.375,0,0,30,1,1,3,0,15.88,14.7,1.019,14.3,45.2,28.3,1188,8.48,0,-25.3,0,17.1,1,0,2.72,17.3,0,0,1.54,14.9,4.6,0.2,0.2
8.939,0,0,0.39,7.35,1,67.3,-12.2,0.33,-1.81,1,100,0,0,0,42.375,0,0,30,1,1,3,0,15.88,14.7,1.019,14.3,45.2,28.3,1184,8.49,0,-24.9,0,17.6,1,0,2.818,17.3,0,0,1.55,14.9,4.6,0.2,0.5
8.964,0,0,0.39,7.36,1,67.3,-12.2,0.33,-2.42,1,100,0,0,0,42.563,0,0,30,1,1,3,0,15.96,14.7,1.019,14.3,45.2,28.3,1190,8.49,0,-24.9,0,17.6,1,0,2.818,17.3,0,0,1.54,14.9,4.6,-0.1,0.5
8.990,0,0,0.39,7.33,1,67.4,-12.2,0.33,-2.42,1,100,0,0,0,42.563,0,0,30,1,1,3,0,15.96,14.7,1.019,14.2,45.2,28.3,1186,8.5,0,-24.6,0,17.1,1,0,2.818,17.3,0,0,1.55,14.9,4.5,-0.1,0.3
