﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
301.056,10.91,0,57.2,2,-0.3,-1.9,0.2,1420,14,6,117,160.99,233.37,24,24,12.31,35.7,230,5179,-0.24,4582,0.01,23.5,-5,-5,-5,-5,-5,-5,-54,194,0,-45.8,-44.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.4,37.9,50.21,6,0,0,1,0.84,0,0,-0.49,0
301.136,10.91,0,57.2,1.9,-0.2,-1.8,0.2,1418,14,6,117,162.29,234.28,24,24,12.31,35.4,230,5186.6,-0.32,4540,0.01,23.8,-5,-5,-5,-5,-5,-5,-54,194,0.1,-45.8,-44.6,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.2,37.7,49.94,6,0,0,1,0.84,0,0,-0.47,0
301.219,10.91,0,57.2,1.8,-0.2,-1.7,0.2,1418,14,6,117,161.42,234.28,23.2,24,12.31,35.2,230,5193.8,-0.68,4537,0.01,23.8,-5,-5,-5,-5,-5,-5,-54,194,0.2,-46,-44.9,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.2,37.5,49.79,6,0,0,1,0.86,0,0,-0.45,0
301.294,10.91,0,57.2,1.8,-0.2,-1.6,0.2,1418,14,6,117,165.41,235.2,24,24,12.31,35.1,230,5201.9,-0.24,4504,0.01,23.9,-5,-5,-5,-5,-5,-5,-53,194,0.4,-45.8,-44.9,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,37.3,49.51,6,0,0,1,0.86,0,0,-0.42,0
301.385,10.91,0,57.2,1.7,-0.2,-1.6,0.2,1418,14,6,117,166.33,235.2,23.2,24,12.31,34.9,230,5209.5,-0.44,4518,0.01,24,-4.5,-4.5,-5,-5,-5,-5,-53,194,0.4,-45.9,-44.9,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.2,37.3,49.46,6,0,0,1,0.87,0,0,-0.4,0
301.465,10.91,0,57.2,1.6,-0.2,-1.5,0.2,1418,14,6,117,169.13,235.2,24,24,12.31,34.6,230,5216.7,0.26,4434,0.01,24.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,194,0.3,-45.5,-45.2,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,36.6,48.95,6,0,0,1,0.87,0,0,-0.38,0
301.565,10.91,0,57.2,1.6,-0.2,-1.5,0.2,1418,14,6,117,171.05,235.2,24,24,12.31,34.3,230,5223.7,-0.5,4422,0.01,24.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,194,0.1,-45.7,-45.6,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24,36.8,48.69,6,0,0,1,0.88,0,0,-0.36,0
301.655,10.91,0,57.2,1.5,-0.2,-1.4,0.2,1418,14,6,117,172.52,235.2,24,24,12.31,34.3,230,5231.2,-0.03,4396,0.01,24.3,-6,-5.5,-6,-5.5,-6,-5.5,-52,194,0.4,-45.9,-45.7,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.2,36.2,48.32,6,0,0,1,0.89,0,0,-0.35,0
301.745,10.91,0,57.2,1.5,-0.2,-1.4,0.2,1418,14,6,117,174.02,235.2,23.2,24,12.31,33.7,230,5237.6,-0.3,4378,0.01,24.3,-6,-6,-6,-6,-6,-6,-51,194,0.4,-46.4,-46.2,100,1.03,0.2,0,0.3,0,0,0,0,0,0,23.7,36.5,48.19,6,0,0,1,0.9,0,0,-0.33,0
301.857,10.91,0,57.2,1.5,-0.2,-1.3,0.2,1418,14,6,115,174.02,235.2,23.2,24,12.31,33.8,230,5245.2,-0.53,4386,0.01,24.7,-6,-6,-6,-6,-6,-6,-52,194,0.1,-46,-45.7,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,36.1,48.03,6,0,0,1,0.9,0,0,-0.31,0
301.955,10.91,0,57.2,1.4,-0.2,-1.3,0.2,1416,14,6,115,174.02,235.2,24,24,12.31,33.7,230,5255,-0.32,4341,0.01,24.6,-6,-6,-6,-6,-6,-6,-50,194,-0.1,-46.5,-46.4,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,35.9,47.75,6,0,0,1,0.9,0,0,-0.3,0
302.057,10.91,0,57.2,1.4,-0.2,-1.3,0.2,1416,14,6,115,175.03,235.2,24,24,12.31,33.4,230,5259.9,-0.18,4294,0.01,24.6,-6,-5.5,-6,-5.5,-6.5,-6,-50,194,0,-47,-46.5,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24,35.7,47.38,6,0,0,1,0.91,0,0,-0.3,0
302.165,10.91,0,57.2,1.3,-0.2,-1.2,0.2,1416,14,6,115,175.03,235.2,24,24,12.31,33.3,230,5266.3,-0.5,4302,0.01,24.6,-6,-5.5,-6,-6,-6,-6,-50,194,0.2,-46.7,-46.5,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24,35.3,47.14,6,0,0,1,0.91,0,0,-0.28,0
302.240,10.91,0,57.2,1.3,-0.2,-1.2,0.2,1416,14,6,115,177.09,235.2,24,24,12.31,32.9,230,5273.6,-0.77,4240,0.01,24.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,194,0,-47.1,-47.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24,35.2,46.81,6,0,0,1,0.91,0,0,-0.27,0
302.324,10.91,0,57.2,1.3,-0.2,-1.2,0.2,1416,14,6,115,176.06,235.2,23.2,24,12.31,32.9,230,5278.5,-0.27,4263,0.01,24.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,194,0.2,-47.3,-47.3,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,35.1,46.73,6,0,0,1,0.92,0,0,-0.26,0
302.424,10.91,0,57.2,1.2,-0.2,-1.1,0.2,1416,14,6,115,177.09,235.2,24,24,12.31,32.6,230,5284,-0.5,4194,0.01,24.8,-6.5,-7,-6.5,-6.5,-6.5,-7,-49,194,0.2,-47.6,-47.3,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24,34.8,46.35,6,0,0,1,0.93,0,0,-0.25,0
302.504,10.91,0,57.2,1.2,-0.2,-1.1,0.2,1416,14,6,115,180.27,235.2,24,24,12.31,32.6,230,5289.8,-0.82,4211,0.01,24.7,-6,-6.5,-6.5,-6.5,-6,-6.5,-49,194,0.1,-47.4,-47.3,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,34.7,46.25,6,0,0,1,0.93,0,0,-0.25,0
302.579,10.91,0,57.2,1.2,-0.2,-1.1,0.2,1416,14,6,115,182.46,235.2,24,24,12.31,32.3,230,5294.5,-0.65,4146,0.01,24.6,-7,-7,-7,-7,-7,-7,-48,194,0.2,-47.7,-47.9,100,1.03,0.2,0.1,0.3,0,0,0,0,0,0,24,34.4,45.85,6,0,0,1,0.93,0,0,-0.24,0
302.654,10.91,0,57.2,1.2,-0.2,-1.1,0.2,1416,14,6,115,183.01,235.2,23.2,24,12.31,32.2,230,5298.8,-0.68,4178,0.01,24.5,-7,-7,-7,-7,-7,-7,-48,194,0.6,-47.8,-48.1,100,1.03,0.2,0.1,0.3,0,0,0,0,0,0,23.9,34.6,45.82,6,0,0,1,0.93,0,0,-0.23,0
302.765,10.91,0,57.2,1.3,-0.2,-1.1,0.2,1414,14,6,115,179.73,235.2,24,24,12.31,32.1,230,5302.3,-0.91,4140,0.01,24.6,-7,-7,-7,-7,-7,-7,-48,194,0.2,-48.2,-48.1,100,1.03,0.2,0.1,0.3,0,0,0,0,0,0,24.1,34.1,45.48,6,0,0,1,0.95,0,0,-0.23,0
