Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
22144,100,218,10.89,13.76,-3.71,-0.82,-3.69,1.04,0.152,1,0,4797,0,12.12,16,0,0,2373.4,2251.57,13.209,0.999424,-1,-1,-1,-1,-1,-1,22.6,1.3125,0,0,23,130.3,0,-32.64,0,142.75,37.5,750.8,21.62,-3,-4.5,-2.25,-3,-2.25,-3,-48.7,-48.5,0,4,120.6,80.47
22243,99,219,10.89,13.65,-3.72,-0.9,-3.69,1.04,0.146,1,0,4781,0,12.15,16,0,0,2380.07,2251.57,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,22.7,1.3125,0,0,22.78,125.2,0,-32.2,0,141.46,37.5,738.2,20.83,-3,-4.5,-2.25,-3,-2.25,-3,-48.1,-48,0,4,119.2,80.39
22348,105,220,10.89,13.55,-3.76,-1.01,-3.69,1.04,0.141,1,0,4706,0,12.56,16,0,0,2390.22,2251.57,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,22.7,1.3125,0,0,22.45,123.4,0,-31.37,0,140.64,37.5,738.2,20.94,-3,-4.5,-2.25,-3,-2.25,-3,-47.9,-47.5,0,4,117.6,80.43
22454,105,221,10.89,13.46,-3.68,-1.07,-3.69,1.04,0.129,1,0,4593,0,12.64,16,0,0,2397.18,2251.57,13.209,0.999424,-2,-2,-2,-2,-2,-2,22.8,1.3125,0,0,21.78,118.4,0,-30.29,0,139.75,37.5,726.2,20.45,-3,-4.5,-2.25,-3,-2.25,-3,-47.1,-47,0,4,115.7,80.19
22554,99,222,10.89,13.34,-3.75,-1.14,-3.69,1.03,0.125,1,0,4572,0,12.76,16,0,0,2404.15,2251.57,13.209,0.999424,-2,-2,-2,-2,-2,-2,22.8,1.3125,0,0,21.56,114,0,-29.83,0,139.14,37.5,726.2,19.77,-3,-4.5,-2.25,-3,-2.25,-3,-46.9,-46.5,0,4,114,80.46
22659,105,223,10.89,13.22,-3.75,-1.25,-3.69,1.03,0.123,1,0,4516,0,13.04,16,0,0,2411.98,2251.57,13.209,0.999424,-2,-2,-2,-2,-2,-2,22.9,1.3125,0,0,21.24,111.1,0,-29.15,0,138.25,37.5,714.7,19.84,-3,-4.5,-2.25,-3,-2.25,-3,-46.4,-46,0,4,112.3,80.7
22764,104,224,10.89,13.13,-3.72,-1.34,-3.69,1.03,0.117,1,0,4408,0,13.04,16,0,0,2418.36,2251.57,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,22.9,1.3125,0,0,20.65,106.8,0,-28.14,0,137.64,37.5,714.7,19.77,-3,-4.5,-2.25,-3,-2.25,-3,-45.8,-45.5,0,4,110.5,80.69
22862,98,225,10.89,13.01,-3.71,-1.4,-3.69,1.03,0.113,1,0,4386,0,13.04,16,0,0,2425.61,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.1,1.3125,0,0,20.07,101,0,-27.69,0,136.84,37.5,703.8,18.74,-3,-4.5,-2.25,-3,-2.25,-3,-45.1,-45,0,4,109.4,81.26
22969,106,226,10.89,12.91,-3.69,-1.49,-3.69,1.03,0.109,1,0,4312,0,13.43,16,0,0,2432.86,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.1,1.3125,0,0,19.21,98.1,0,-26.93,0,136.26,37.5,703.8,19.02,-3,-4.5,-2.25,-3,-2.25,-3,-44.8,-44.5,0,4,107.9,81.61
23075,106,227,10.89,12.81,-3.68,-1.56,-3.69,1.03,0.104,1,0,4242,0,13.56,16,0,0,2438.66,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.2,1.3125,0,0,18.04,90,0,-26.19,0,135.34,37.5,693.5,17.96,-3,-4.5,-2.25,-3,-2.25,-3,-44.2,-44,0,4,106.1,82.55
23177,101,228,10.89,12.66,-3.68,-1.64,-3.7,1.02,0.1,1,0,4194,0,13.65,16,0,0,2444.47,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.3,1.3125,0,0,17.17,84.3,0,-25.89,0,134.76,37.5,693.5,17.21,-3,-4.5,-2.25,-3,-2.25,-3,-44,-44,0,4,104.8,83.24
23279,102,229,10.89,12.52,-3.76,-1.74,-3.7,1.02,0.096,1,0,4142,0,14.12,16,0,0,2451.43,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.3,1.3125,0,0,16.41,80.6,0,-25.28,0,134.15,37.5,683.7,17.01,-3,-4.5,-2.25,-3,-2.25,-3,-43.8,-43.5,0,4,103.3,83.92
23384,104,230,10.89,12.4,-3.75,-1.82,-3.7,1.02,0.094,1,0,4088,0,14.12,16,0,0,2457.23,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.4,1.3125,0,0,15.75,75.9,0,-24.95,0,133.35,37.5,683.7,16.4,-3,-4.5,-2.25,-3,-2.25,-3,-43.6,-43.5,0,4,101.6,84.54
23484,100,231,10.89,12.27,-3.72,-1.88,-3.7,1.02,0.086,1,0,3990,0,14.68,16,0,0,2463.03,2251.57,13.209,0.999424,-3,-2.5,-2.5,-3,-3,-2.5,23.4,1.3125,0,0,14.08,67,0,-24.07,0,132.74,37.5,674.6,15.27,-3,-4.5,-2.25,-3,-2.25,-3,-43.3,-43,0,4,100.3,85.74
23591,106,232,10.89,12.1,-3.75,-2,-3.7,1.02,0.086,1,0,3998,0,15.06,16,0,0,2468.83,2251.57,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.4,1.3125,0,0,14.26,65.4,0,-24.12,0,132.15,37.5,674.6,15.35,-3,-4.5,-2.25,-3,-2.25,-3,-43.4,-43,0,4,99.1,85.72
23694,103,233,10.89,11.99,-3.72,-2.05,-3.7,1.02,0.08,1,0,3898,0,15.46,16,0,0,2474.05,2251.57,13.209,0.999424,-1.5,-2,-2,-1.5,-1.5,-2,23.4,1.3125,0,0,12.71,59.5,0,-23.52,0,131.55,37.5,666.2,14.31,-3,-4.5,-2.25,-3,-2.25,-3,-43.2,-43,0,4,97.5,86.59
23794,100,234,10.89,11.86,-3.75,-2.13,-3.7,1.02,0.078,1,0,3896,0,15.57,16,0,0,2479.28,2251.57,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.3,1.3125,0,0,12.56,56.8,0,-23.51,0,130.65,37.5,666.2,14.02,-3,-4.5,-2.25,-3,-2.25,-3,-43,-43,0,4,96.4,86.68
23899,104,235,10.89,11.76,-3.79,-2.22,-3.7,1.01,0.076,1,0,3797,0,15.57,16,0,0,2484.21,2251.57,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.3,1.3125,0,0,12.53,55.6,0,-22.38,0,130.35,37.5,658.3,14.08,-3,-4.5,-2.25,-3,-2.25,-3,-42.2,-42,0,4,94.9,86.86
24009,109,236,10.89,11.69,-3.75,-2.27,-3.7,1.01,0.076,1,0,3796,0,15.23,16,0,0,2489.72,2251.57,13.209,0.999424,-2,-1.5,-2,-2,-2,-2,23.3,1.3125,0,0,12.53,55,0,-22.37,0,129.25,37.5,658.3,14.42,-3,-4.5,-2.25,-3,-2.25,-3,-42.2,-42,0,4,93.9,86.99
24114,105,237,10.89,11.65,-3.74,-2.33,-3.7,1.01,0.074,1,0,3693,0,14.79,16,0,0,2495.52,2251.57,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.2,1.3125,0,0,12.5,54.5,0,-21.5,0,128.64,38.25,650.8,14.47,-3,-4.5,-2.25,-3,-2.25,-3,-41.5,-41.5,0,4,92.5,86.89
24219,105,238,10.89,11.61,-3.74,-2.37,-3.7,1.01,0.074,1,0,3698,0,14.79,16,0,0,2500.45,2251.57,13.209,0.999424,-2.5,-3,-3,-3,-2.5,-3,23.2,1.3125,0,0,12.51,53.7,0,-21.27,0,128.05,37.5,650.8,14.36,-3,-4.5,-2.25,-3,-2.25,-3,-41.4,-41,0,4,91.1,87.01
24329,109,239,10.89,11.58,-3.77,-2.42,-3.71,1.01,0.074,1,0,3604,0,14.12,16,0,0,2505.09,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.1,1.3125,0,0,12.48,52.9,0,-20.48,0,127.14,38.25,643.7,14.31,-3,-4.5,-2.25,-3,-2.25,-3,-40.7,-40.5,0,4,90.2,87.21
24435,105,240,10.89,11.56,-3.77,-2.48,-3.71,1.01,0.074,1,0,3600,0,14.32,16,0,0,2508.86,2251.57,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.1,1.3125,0,0,12.48,52.2,0,-20.46,0,126.86,38.25,636.7,14.36,-3,-4.5,-2.25,-3,-2.25,-3,-40.6,-40.5,0,4,89,87.36
24539,104,241,10.89,11.54,-3.76,-2.51,-3.71,1.01,0.072,1,0,3454,0,14.12,16,0,0,2513.5,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.8,1.3125,0,0,12.46,51,0,-18.9,0,126.55,38.25,636.7,14.34,-3,-4.5,-2.25,-3,-2.25,-3,-39.4,-39,0,4,86.9,87.39
24648,108,242,10.89,11.51,-3.75,-2.55,-3.71,1.01,0.072,1,0,3483,0,13.88,16,0,0,2517.86,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.8,1.3125,0,0,12.46,50.3,0,-18.82,0,125.76,38.25,630,14.3,-3,-4.5,-2.25,-3,-2.25,-3,-38.9,-38.5,0,4,86.3,87.58
24744,95,243,10.89,11.49,-3.76,-2.56,-3.71,1.01,0.072,1,0,3498,0,13.79,16,0,0,2521.92,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.9,1.3125,0,0,12.47,49.9,0,-19.39,0,125.45,38.25,630,14.27,-3,-4.5,-2.25,-3,-2.25,-3,-39.7,-39.5,0,4,85.6,87.53
24849,105,244,10.89,11.48,-3.74,-2.6,-3.71,1,0.072,1,0,3386,0,13.79,16,0,0,2526.56,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.7,1.3125,0,0,12.45,49.8,0,-18.29,0,125.15,38.25,623.5,14.69,-3,-4.5,-2.25,-3,-2.25,-3,-38.5,-38.5,0,4,84.6,87.66
24959,109,245,10.89,11.46,-3.74,-2.63,-3.71,1,0.072,1,0,3347,0,13.88,16,0,0,2531.2,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.7,1.3125,0,0,12.45,48.7,0,-17.85,0,124.54,38.25,623.5,14.36,-3,-4.5,-2.25,-3,-2.25,-3,-38.2,-38,0,4,83.1,87.91
25065,106,246,10.89,11.46,-3.77,-2.66,-3.71,1,0.07,1,0,3336,0,13.79,16,0,0,2534.97,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.7,1.3125,0,0,12.45,48.2,0,-17.56,0,124.26,38.25,617.2,14.45,-3,-4.5,-2.25,-3,-2.25,-3,-37.9,-37.5,0,4,82.4,87.71
25168,103,247,10.89,11.45,-3.74,-2.7,-3.71,1,0.07,1,0,3286,0,14.08,16,0,0,2539.03,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.7,1.3125,0,0,12.44,48,0,-17.29,0,123.34,38.25,617.2,14.69,-3,-4.5,-2.25,-3,-2.25,-3,-37.8,-37.5,0,4,81.5,87.82
25274,106,248,10.89,11.44,-3.73,-2.7,-3.71,1,0.07,1,0,3256,0,14.22,16,0,0,2542.8,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.6,1.3125,0,0,12.44,47.5,0,-17.13,0,123.04,38.25,611.1,14.7,-3,-4.5,-2.25,-3,-2.25,-3,-37.6,-37.5,0,4,80.7,87.97
25376,101,249,10.89,11.44,-3.73,-2.73,-3.71,1,0.07,1,0,3226,0,14.32,16,0,0,2546.57,2251.57,13.209,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,22.6,1.3125,0,0,12.44,46.9,0,-16.75,0,122.76,38.25,611.1,14.67,-3,-4.5,-2.25,-3,-2.25,-3,-37.3,-37,0,4,79.8,88.08
25479,102,250,10.89,11.43,-3.74,-2.75,-3.71,1,0.07,1,0,3186,0,14.68,16,0,0,2550.34,2251.57,13.209,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,22.5,1.3125,0,0,12.43,46.3,0,-16.31,0,122.15,38.25,605.2,14.62,-3,-4.5,-2.25,-3,-2.25,-3,-36.9,-36.5,0,4,78.8,88.26
25584,105,251,10.89,11.41,-3.74,-2.78,-3.71,1,0.07,1,0,3152,0,14.84,16,0,0,2552.66,2251.57,13.209,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,22.5,1.3125,0,0,12.43,45.7,0,-16.14,0,121.65,38.25,605.2,14.59,-3,-4.5,-2.25,-3,-2.25,-3,-36.8,-36.5,0,4,77.8,88.38
25689,104,252,10.89,11.41,-3.75,-2.8,-3.71,1,0.068,1,0,3106,0,14.84,16,0,0,2556.73,2251.57,13.209,0.999424,-5,-5,-5,-5,-5,-5,22.5,1.3125,0,0,12.43,45,0,-15.69,0,121.44,38.25,599.3,14.56,-3,-4.5,-2.25,-3,-2.25,-3,-36.2,-36,0,4,77,88.23
25800,111,253,10.89,11.41,-3.75,-2.82,-3.71,1,0.068,1,0,3084,0,15.17,16,0,0,2560.5,2251.57,13.209,0.999424,-5,-5,-5,-5,-5,-5,22.4,1.3125,0,0,12.42,45,0,-15.58,0,121.26,38.25,599.3,14.56,-3,-4.5,-2.25,-3,-2.25,-3,-36,-36,0,4,76.2,88.34
25906,105,254,10.89,11.39,-3.74,-2.84,-3.71,1,0.068,1,0,3050,0,15.46,16,0,0,2563.11,2251.57,13.209,0.999424,-5,-5,-5,-5,-5,-5,22.4,1.3125,0,0,12.42,43.9,0,-15.19,0,120.86,38.25,593.8,14.59,-3,-4.5,-2.25,-3,-2.25,-3,-35.6,-35.5,0,4,75.3,88.46
26007,101,255,10.89,11.39,-3.75,-2.86,-3.71,1,0.068,1,0,3014,0,15.34,16,0,0,2566.3,2251.57,13.209,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,22.4,1.3125,0,0,12.42,43.8,0,-14.8,0,120.46,38.25,593.8,14.61,-3,-4.5,-2.25,-3,-2.25,-3,-35.3,-35,0,4,74.6,88.59
26108,100,256,10.89,11.39,-3.75,-2.86,-3.72,1,0.068,1,0,2994,0,15.57,16,0,0,2569.78,2251.57,13.209,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,22.4,1.3125,0,0,12.41,43.3,0,-14.71,0,119.76,38.25,588.5,14.59,-3,-4.5,-2.25,-3,-2.25,-3,-35.2,-35,0,4,73.8,88.74
26214,105,257,10.89,11.38,-3.76,-2.87,-3.75,1,0.068,1,0,2944,0,15.63,16,0,0,2572.68,2251.57,13.209,0.999424,-6.5,-6,-6.5,-6.5,-6.5,-6,22.4,1.3125,0,0,12.41,42.5,0,-14.46,0,119.55,38.25,588.5,14.39,-3,-4.5,-2.25,-3,-2.25,-3,-35.1,-35,0,4,73,88.97
26317,103,258,10.89,11.37,-3.78,-2.9,-3.76,1,0.068,1,0,2940,0,15.46,16,0,0,2577.32,2251.57,13.209,0.999424,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,22.4,1.3125,0,0,12.41,42.4,0,-14.44,0,119.15,38.25,583.2,14.05,-3,-4.5,-2.25,-3,-2.25,-3,-35.1,-35,0,4,72.4,89.26
26419,101,259,10.89,11.36,-3.82,-2.91,-3.8,1,0.068,1,0,2882,0,15.88,16,0,0,2578.48,2251.57,13.209,0.999424,-7.5,-7.5,-7,-7.5,-7,-7,22.4,1.3125,0,0,12.4,41.8,0,-13.95,0,118.96,38.25,583.2,14.09,-3,-4.5,-2.25,-3,-2.25,-3,-34.8,-34.5,0,4,71.4,89.56
26524,104,260,10.89,11.36,-3.83,-2.91,-3.81,1,0.068,1,0,2870,0,15.75,16,0,0,2581.67,2251.57,13.209,0.999424,-8,-8,-8,-8,-8,-8,22.5,1.3125,0,0,12.4,41.2,0,-13.89,0,118.44,38.25,578.1,13.8,-3,-4.5,-2.25,-3,-2.25,-3,-34.7,-34.5,0,4,70.6,89.79
26624,99,261,10.89,11.35,-3.86,-2.93,-3.84,1,0.068,1,0,2828,0,15.75,16,0,0,2584.86,2251.57,13.209,0.999424,-8,-8,-8,-8,-8,-8,22.5,1.3125,0,0,12.4,41.1,0,-13.69,0,118.26,38.25,578.1,13.61,-3,-4.5,-2.25,-3,-2.25,-3,-34.5,-34.5,0,4,69.8,90.05
26729,105,262,10.89,11.35,-3.9,-2.94,-3.86,1,0.068,1,0,2806,0,15.88,16,0,0,2587.47,2251.57,13.209,0.999424,-8,-8,-8,-8,-8,-8,22.5,1.3125,0,0,12.4,40.4,0,-13.38,0,117.86,38.25,573.2,13.42,-3,-4.5,-2.25,-3,-2.25,-3,-34.4,-34,0,4,69.3,90.32
26837,108,263,10.89,11.34,-3.9,-2.95,-3.88,1,0.068,1,0,2789,0,15.63,16,0,0,2590.95,2251.57,13.209,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,22.5,1.3125,0,0,12.39,40.5,0,-13.31,0,117.65,39,568.3,13.36,-3,-4.5,-2.25,-3,-2.25,-3,-34.3,-34,0,4,68.5,90.45
26936,98,264,10.89,11.33,-3.92,-2.97,-3.9,1,0.068,1,0,2758,0,15.63,16,0,0,2594.14,2251.57,13.209,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,22.6,1.3125,0,0,12.39,39.7,0,-13.15,0,117.15,39,568.3,13.38,-3,-4.5,-2.25,-3,-2.25,-3,-34.1,-34,0,4,68.1,90.79
27040,103,265,10.89,11.32,-3.92,-2.98,-3.89,1,0.068,1,0,2765,0,15.46,16,0,0,2596.76,2251.57,13.209,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,22.6,1.3125,0,0,12.39,39.6,0,-13.19,0,116.94,39,563.7,13.36,-3,-4.5,-2.25,-3,-2.25,-3,-34.1,-34,0,4,67.7,90.76
27147,107,266,10.89,11.32,-3.92,-2.98,-3.91,1,0.068,1,0,2743,0,15.34,16,0,0,2599.66,2251.57,13.209,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,22.6,1.3125,0,0,12.39,39.7,0,-13.09,0,116.76,39,563.7,13.45,-3,-4.5,-2.25,-3,-2.25,-3,-34.1,-34,0,4,67.5,90.93
27243,95,267,10.89,11.32,-3.94,-3,-3.92,1,0.068,1,0,2729,0,15.23,16,0,0,2601.4,2251.57,13.209,0.999424,-9,-8.5,-8.5,-8.5,-8.5,-8.5,22.6,1.3125,0,0,12.39,39.2,0,-13.02,0,116.36,39,559.2,13.2,-3,-4.5,-2.25,-3,-2.25,-3,-34.1,-34,0,4,67,91.04
27350,106,268,10.89,11.32,-3.96,-3.01,-3.94,1,0.068,1,0,2704,0,15.06,16,0,0,2604.3,2251.57,13.209,0.999424,-9,-9,-9,-9,-9,-9,22.6,1.3125,0,0,12.39,39.1,0,-12.71,0,116.15,39,559.2,13.05,-3,-4.5,-2.25,-3,-2.25,-3,-33.9,-33.5,0,4,66.7,91.28
27458,108,269,10.89,11.31,-3.98,-3.02,-3.94,1,0.068,1,0,2704,0,14.95,16,0,0,2608.07,2251.57,13.209,0.999424,-9,-9,-9,-9,-9,-9,22.6,1.3125,0,0,12.39,39,0,-12.71,0,115.65,39,554.8,13.08,-3,-4.5,-2.25,-3,-2.25,-3,-33.9,-33.5,0,4,66.4,91.23
27564,105,270,10.89,11.31,-3.98,-3.04,-3.96,1,0.066,1,0,2672,0,14.84,16,0,0,2610.68,2251.57,13.209,0.999424,-9,-9,-9,-9,-9,-9,22.6,1.3125,0,0,12.38,38.5,0,-12.56,0,115.44,39,554.8,13.08,-3,-4.5,-2.25,-3,-2.25,-3,-33.8,-33.5,0,4,66,91.58
27668,104,271,10.89,11.31,-3.98,-3.04,-3.96,1,0.066,1,0,2672,0,14.84,16,0,0,2613,2251.57,13.209,0.999424,-9,-9,-9,-9,-9,-9,22.6,1.3125,0,0,12.38,38.5,0,-12.56,0,115.26,39,550.6,13.06,-3,-4.5,-2.25,-3,-2.25,-3,-33.8,-33.5,0,4,65.8,91.58
27777,108,272,10.89,11.31,-3.99,-3.05,-3.98,1,0.066,1,0,2654,0,14.79,16,0,0,2615.9,2251.57,13.209,0.999424,-9.5,-9.5,-9.5,-9.5,-9.5,-9,22.7,1.3125,0,0,12.38,38.5,0,-12.48,0,114.86,39,550.6,13.05,-3,-4.5,-2.25,-3,-2.25,-3,-33.7,-33.5,0,4,65.4,91.78
