﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
164.658,10.93,100,60.8,21.7,21.6,1.8,24,1427,8,5,111,12.3,12.4,177,188.2,5.68,347.5,226,5074.3,5.36,6051,-7.48,98,13,13,13,13,13,13,456,115,11.5,-21.9,-21.7,93.6,0
164.698,10.93,100,60.8,22.2,21.6,1.9,24,1427,8,5,111,12.3,12.4,177,188.2,5.68,348.1,226,5036.6,5.1,6076,-7.51,98,13,13,13,13,13,13,454,115,10.9,-21.8,-21.7,93.8,0
164.740,10.93,100,60.8,22.1,21.6,1.8,24,1427,8,5,111,12.29,12.4,177,187.7,5.68,349.6,226,5058.3,4.52,6094,-7.51,98,13,13,13,13,13,13,450,115,11,-21.8,-21.7,93.6,0
164.788,10.93,100,60.8,21.6,21.6,1.7,23.9,1427,8,5,111,12.26,12.4,177,187.4,5.68,348.7,226,5091.4,4.84,6099,-7.66,98,13,13,13,13,13,13,450,115,11.5,-22,-21.7,93.6,0
164.831,10.93,100,60.8,21.7,21.6,1.8,24,1431,8,5,111,12.26,12.4,177,188,5.69,346.8,226,5085.9,4.84,6070,-7.7,98,13,13,13,13,13,13,453,115,10.3,-21.7,-21.7,94,0
164.868,10.93,100,60.8,21.9,21.7,1.7,23.9,1431,8,5,111,12.34,12.4,177.8,188,5.69,350,226,5101.9,4.34,6102,-7.62,98,13,13,13,13,13,13,454,115,11.6,-21.8,-21.7,93.8,0
164.908,10.93,100,60.8,22.8,21.8,1.5,23.9,1431,8,5,111,12.33,12.4,177.8,187.5,5.69,351.9,226,5090.8,4.07,6108,-7.52,98,13,13,13,13,13,13,452,115,10.2,-21.6,-21.7,93.6,0
164.948,10.93,96.9,60.8,22.4,21.8,1.5,23.9,1431,8,5,111,12.28,12.4,178.5,187.5,5.69,352.2,226,5055.4,4.72,6106,-7.62,98,13,13,13,13,13,13,452,115,11.3,-21.9,-21.7,93.6,0
164.998,10.93,21.9,60.8,22.3,21.8,-0.8,13.9,1431,8,5,111,12.25,12.4,177.8,158.7,5.69,351.1,226,5078.9,3.78,6118,-7.74,93,11.2,12.5,13,11.7,11.2,12.7,453,115,11.6,-21.3,-21.7,92.3,0
165.038,10.93,0,60.8,24.9,19.5,-16.7,0,1432,8,5,111,12.27,12.4,158.2,57,5.69,314.8,226,5080.7,9.91,6018,-7.74,44.1,-3.5,-0.8,-1.7,-3.7,-3.5,-1.1,419,115,11.1,-21.7,-16.9,65,0
165.078,10.93,0,60.8,12.2,7.8,-26,0,1432,8,5,111,12.1,12.4,78.8,25.1,5.69,164.9,226,5110,21.14,5916,-8.25,6.8,0.2,1.8,-2.6,-1.9,0.2,-0.8,274,115,11.4,-16.9,-5,65,0
165.118,10.93,0,60.8,16,-0.8,-21.7,0,1432,8,5,111,11.78,12.4,27,19.4,5.69,56.8,226,5182.5,27.83,5920,-9.23,5.5,8.4,14.7,4.8,5.7,8.4,9.5,108,115,7,-0.1,-4.1,65,0
165.166,10.93,0,60.8,20.6,-2.2,-16.2,0,1432,8,5,111,12.01,12.4,13.5,19.4,5.69,26.3,226,5224.6,27.91,5890,-9.2,9,3.5,4.5,5.5,4,3.5,5,-19,115,-0.6,-3.3,-6.5,65,0
165.208,10.93,0,60.8,10,-2.4,-14.7,0,1432,8,5,111,11.73,12.4,18.8,19.4,5.69,35.7,226,5048.8,28.21,5832,-11.24,12.1,1,1.5,1,1.5,1,1,-42,115,1.2,-8.1,-9.5,65,0
165.258,10.93,0,60.8,6.7,-3,-10.7,0.5,1432,8,5,111,13.15,12.45,21.8,24.5,5.69,41,226,5041.8,27.24,5734,0.01,14.7,0.5,0.5,0.5,0.5,0.5,0.5,-70,115,1.1,-10.5,-12.5,65,0
165.298,10.93,0,60.8,7.7,-2.9,-10.2,0.5,1432,8,5,111,18.83,12.61,21.8,24.5,5.69,41.3,226,5050.5,27.59,5736,0.01,16.3,0,0.5,0.5,0.5,0,0.5,-68,115,4.3,-13.6,-14.9,65,0
165.338,10.93,0,60.8,11.3,-2.9,-8.6,0.5,1432,8,5,111,33.25,14.36,21.8,24.5,5.69,41.8,226,5058.6,27.59,5854,0.01,17.1,1,1,1,1,1,1,-70,115,6.3,-16.3,-17.3,65,0
165.378,10.93,0,60.8,4,-2.8,-7.3,0.5,1432,8,5,111,53.33,18.28,22.5,24.5,5.69,42.5,226,5065.3,27.42,5827,0.01,18,1,1,1,1,1,1,-70,115,7.7,-17.7,-19.7,65,0
165.418,10.93,0,60.8,7.5,-2.7,-6.8,0.5,1432,8,5,111,80.17,23.26,22.5,24.5,5.69,43.2,226,5072.6,27.54,5732,0.01,18.7,0.5,0.5,0.5,1,0.5,0.5,-69,115,9.2,-20.6,-22,65,0
165.458,10.93,0,60.8,5.7,-2.5,-5.7,0.5,1432,8,5,111,91.93,29.76,23.2,24.5,5.69,42.5,226,5079.2,27.95,5644,0.01,19.3,0,-0.5,-0.5,0,-0.5,-0.5,-68,115,9.6,-23.1,-24.4,65,0
165.498,10.93,0,60.8,5.3,-2.3,-5.4,0.5,1432,8,5,111,106.94,37.87,23.2,24.4,5.69,43,226,5085.6,28.03,5692,0.01,19.6,0,-0.5,0,0,0,0,-68,115,10.6,-25.4,-26.8,65,0
165.538,10.93,0,60.8,5.4,-2.2,-5.1,0.5,1432,8,5,111,126.23,47.79,23.2,24.5,5.69,43.9,226,5090.8,27.65,5732,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-68,115,11.4,-28.3,-29.2,65,0
165.578,10.93,0,60.8,4.8,-2,-4.7,0.5,1432,8,5,111,132.91,59.79,24,24.5,5.69,44.1,226,5096.6,28.27,5652,0.01,20.7,-0.5,0,-0.5,0,-0.5,0,-68,115,13,-30,-31.6,65,0
165.618,10.93,0,60.8,4.3,-1.9,-4.2,0.5,1432,8,5,111,142.68,74.06,24,24.4,5.69,43.6,226,5101.6,27.8,5561,0.01,21.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,115,13.2,-33.1,-34,65,0
165.672,10.93,0,60.8,3.7,-1.7,-3.7,0.5,1432,8,5,111,150.53,94.37,24,24.4,5.69,43.6,226,5107.4,28.06,5619,0.01,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,115,12.6,-35.2,-36,65,0
165.718,10.93,0,60.8,3.4,-1.5,-3.2,0.5,1432,8,5,111,158.45,115.79,24,24.5,5.69,44.5,226,5113.7,27.62,5680,0.01,22.8,0,0,0,0,0,0,-68,115,13.2,-36.9,-36.6,65,0
165.768,10.93,0,60.8,3,-1.2,-2.9,0.5,1432,8,5,111,161.86,137.78,24.8,24.4,5.69,44.6,226,5119.3,27.83,5572,0.01,23.5,-1,-1,-0.5,-1,-1,-1,-67,115,13.7,-38.7,-36.8,100,0
165.808,10.93,0,60.8,2.7,-1.1,-2.6,0.5,1432,8,5,111,164.96,155.18,24.8,24.4,5.69,44.4,226,5123.6,20.91,5508,0.01,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,115,13.5,-39.4,-36.9,100,0
165.848,10.93,0,60.8,2.5,-0.9,-2.3,0.5,1432,8,5,111,169.61,171.05,24.8,24.4,5.69,44.7,226,5127.4,12.02,5536,0.01,24.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,115,14.1,-39.6,-36.9,100,0
165.888,10.93,0,60.8,2.4,-0.8,-2.1,0.5,1432,8,5,111,171.54,184.69,24.8,24.4,5.69,44.9,226,5132,2.34,5549,0.01,25.2,-1.5,-1.5,-1,-1,-1.5,-1.5,-66,115,13.6,-39.9,-36.9,100,0
165.932,10.93,0,60.8,2.4,-0.7,-2,0.5,1432,8,5,111,172.03,196.77,24.8,24.4,5.69,45.1,226,5135.8,0.61,5478,0.01,25.7,-2,-1.5,-2,-2,-2,-2,-66,115,13.9,-39.2,-36.9,100,0
165.977,10.93,0,60.8,2.3,-0.5,-2,0.5,1432,8,5,111,169.61,209.07,25.5,24.4,5.69,44.6,226,5140.4,0.47,5376,0.01,25.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,115,13.5,-39.1,-36.9,100,0
166.029,10.93,0,60.8,2.2,-0.5,-1.9,0.5,1431,8,5,111,170.57,217.37,24.8,24.4,5.69,43.9,226,5145.4,0.03,5444,0.01,25.4,-2,-2,-2,-2,-2,-2,-64,115,14.2,-39.3,-37.4,100,0
166.078,10.93,0,60.8,2.2,-0.4,-1.8,0.5,1431,8,5,111,177.61,223,24.8,24.4,5.69,44.2,226,5149.7,0.18,5446,0.01,26.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,115,14,-38.9,-36.9,100,0
166.138,10.93,0,60.8,2.1,-0.3,-1.8,0.5,1431,8,5,111,178.14,227.21,24.8,24.3,5.69,43.4,226,5154.9,0.26,5352,0.01,26.2,-2,-2,-2,-2,-2.5,-2,-64,115,13.5,-38.7,-37.2,100,0
166.189,10.93,0,60.8,2.1,-0.3,-1.7,0.5,1431,8,5,111,180.27,229.81,24.8,24.3,5.69,43,226,5159.6,0.55,5372,0.01,26.2,-2,-2,-2,-2,-2,-2,-63,115,14.5,-38.5,-37.5,100,0
166.241,10.93,0,60.8,2,-0.3,-1.7,0.5,1431,8,5,111,179.2,231.58,24.8,24.3,5.69,42.8,226,5162.5,0.55,5366,0.01,26.2,-2,-2,-2,-2,-2,-2,-64,115,15.3,-38.5,-37.7,100,0
166.278,10.93,0,60.8,2.1,-0.3,-1.7,0.5,1431,8,5,111,183.01,232.47,24.8,24.3,5.69,42.7,226,5166.3,0.12,5336,0.01,26.4,-2,-2,-2,-2,-2,-2,-63,115,15.2,-38.6,-37.7,100,0
166.318,10.93,0,60.8,1.9,-0.2,-1.6,0.5,1431,8,5,111,181.9,233.37,24.8,24.3,5.69,42.6,226,5168.9,-0.06,5310,0.01,26.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,115,14.9,-38.3,-37.7,100,0
166.361,10.93,0,60.8,1.9,-0.2,-1.6,0.5,1431,8,5,111,181.9,233.37,24,24.3,5.69,41.9,226,5171.5,-0.32,5257,0.01,26.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,115,14.3,-38.6,-37.7,100,0
166.398,10.93,0,60.8,2,-0.2,-1.6,0.5,1431,8,5,111,183.01,234.28,24,24.3,5.69,41.4,226,5175.2,0.61,5218,0.01,26.5,-3,-3,-2.5,-2.5,-2.5,-2.5,-62,115,15.1,-38.3,-38,100,0
166.438,10.93,0,60.8,1.9,-0.2,-1.6,0.5,1431,8,5,109,186.41,234.28,24,24.3,5.69,41.1,226,5178.1,0.09,5268,0.01,26.5,-2,-2,-2,-2,-2,-2,-62,115,15.4,-38.9,-38.3,100,0
166.478,10.93,0,60.8,1.9,-0.2,-1.5,0.5,1431,8,5,109,185.83,234.28,24,24.3,5.69,41.3,226,5179.9,-0.15,5253,0.01,26.6,-2,-2,-2,-2,-2,-2,-62,115,15.2,-38.4,-37.7,100,0
166.518,10.93,0,60.8,1.8,-0.2,-1.5,0.5,1431,8,5,109,186.41,235.2,24,24.3,5.69,41.2,226,5182.8,0.55,5201,0.01,26.9,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-62,115,15.6,-38.1,-38.2,100,0
166.558,10.93,0,60.8,1.8,-0.1,-1.5,0.5,1431,8,5,109,184.69,235.2,24,24.3,5.69,40.7,226,5186,0.35,5140,0.01,26.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,115,15.4,-38.2,-38.4,100,0
166.599,10.93,0,60.8,1.8,-0.1,-1.4,0.5,1431,8,5,109,188.75,235.2,24,24.2,5.69,40,226,5188.3,0.26,5121,0.01,26.6,-2.5,-3,-2.5,-2.5,-2.5,-3,-60,115,14.9,-38.8,-38.5,100,0
166.638,10.93,0,60.8,1.8,-0.2,-1.4,0.5,1431,8,5,109,189.94,235.2,24,24.3,5.69,40.3,226,5190.9,0,5198,0.01,26.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,115,16.1,-39.1,-38.5,100,0
166.679,10.93,0,60.8,1.7,-0.1,-1.4,0.5,1431,8,5,109,187.57,235.2,24,24.3,5.69,40.7,226,5193.5,-0.21,5189,0.01,27.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,115,15.8,-38.6,-38.5,100,0
166.728,10.93,0,60.8,1.8,-0.1,-1.3,0.5,1431,8,5,109,189.94,235.2,24,24.2,5.69,40.1,226,5195.8,0.41,5114,0.01,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,115,15.9,-38.5,-38.5,100,0
166.768,10.93,0,60.8,1.7,-0.1,-1.3,0.5,1431,8,5,109,191.75,235.2,24,24.2,5.69,39.6,226,5198.7,0.18,5080,0.01,26.9,-3,-3,-3,-3,-3,-3,-60,115,15.8,-38.6,-38.7,100,0
166.809,10.93,0,60.8,1.6,-0.1,-1.3,0.5,1431,8,5,108,190.54,235.2,24,24.2,5.69,39.6,226,5201.6,0.14,5098,0.01,27.1,-3,-3,-3,-3,-3,-3,-60,115,15.8,-38.7,-39,100,0
166.848,10.93,0,60.8,1.7,-0.1,-1.3,0.5,1431,8,5,108,190.54,235.2,24,24.2,5.69,39.7,226,5204.3,-0.12,5103,0.01,27.3,-3,-3,-3,-3,-3,-3,-61,115,16.1,-39,-38.5,100,0
166.902,10.93,0,60.8,1.6,-0.1,-1.2,0.5,1431,8,5,108,191.75,235.2,24,24.2,5.69,39.7,226,5207.7,0.35,5055,0.01,27.6,-3,-3,-3,-3,-3,-3,-60,115,15.8,-39.3,-38.8,100,0
166.938,10.93,0,60.8,1.6,-0.1,-1.2,0.5,1431,8,5,108,191.75,235.2,24,24.2,5.69,39,226,5208.9,0.23,4991,0.01,27.3,-3,-3,-3,-3,-3,-3,-60,115,15.5,-38.9,-39.1,100,0
166.978,10.93,0,60.8,1.6,-0.1,-1.2,0.5,1431,8,5,108,192.98,235.2,23.2,24.2,5.69,38.4,226,5210.9,0.41,4958,0.01,27,-3,-3,-3,-3,-3,-3,-59,115,15.9,-39.1,-39.2,100,0
167.018,10.93,0,60.8,1.5,-0.1,-1.2,0.5,1431,8,5,108,193.6,235.2,23.2,24.2,5.69,38.3,226,5214.1,0.2,4976,0.01,27,-3,-3,-3,-3,-3,-3,-59,115,16.1,-39.4,-39.8,100,0
167.060,10.93,0,60.8,1.5,-0.1,-1.2,0.5,1429,8,5,108,189.94,235.2,23.2,24.2,5.69,38.5,226,5215.9,0.32,5010,0.01,27.3,-3,-3,-3,-3,-3,-3,-60,115,16.7,-40,-39.3,100,0
167.098,10.93,0,60.8,1.5,-0.1,-1.2,0.5,1429,8,5,108,193.6,235.2,24,24.2,5.69,38.8,226,5218.2,-0.15,4998,0.01,27.6,-3,-3,-3,-3,-3,-3,-60,115,16.4,-39.9,-39.3,100,0
167.140,10.93,0,60.8,1.6,-0.1,-1.1,0.5,1429,8,5,108,194.86,235.2,24,24.2,5.69,38.8,226,5220.5,-0.21,4950,0.01,27.5,-3,-3,-3,-3,-3,-3,-59,115,16.9,-39.6,-39.3,100,0
167.178,10.93,0,60.8,1.5,-0.1,-1.1,0.5,1429,8,5,108,193.6,235.2,24,24.2,5.69,38.3,226,5223.4,0.55,4914,0.01,27.3,-3,-3,-3,-3,-3,-3,-59,115,16.2,-39.9,-39.8,100,0
167.219,10.93,0,60.8,1.4,-0.1,-1.1,0.5,1429,8,5,108,196.77,235.2,24,24.1,5.69,38.1,226,5225.4,0.53,4896,0.01,27.3,-3.5,-3.5,-3.5,-3,-3.5,-3,-58,115,16.6,-40.1,-40,100,0
167.262,10.93,0,60.8,1.4,-0.1,-1.1,0.5,1429,8,5,108,193.6,235.2,23.2,24.1,5.69,37.8,226,5227.2,0.29,4886,0.01,27.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,115,17,-40.3,-40.1,100,0
167.298,10.93,0,60.8,1.5,-0.1,-1.1,0.5,1429,8,5,108,196.77,235.2,24,24.1,5.69,37.9,226,5228.6,0.29,4896,0.01,27.6,-3.5,-3.5,-3,-3,-3.5,-3,-58,115,16.5,-40.2,-40.1,100,0
167.338,10.93,0,60.8,1.4,-0.1,-1.1,0.5,1429,8,5,106,194.86,235.2,24,24.1,5.69,37.9,226,5230.7,-0.03,4874,0.01,27.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,115,16.6,-40.6,-40.1,100,0
167.378,10.93,0,60.8,1.5,-0.1,-1.1,0.5,1429,8,5,106,191.75,235.2,24,24.1,5.69,37.9,226,5231.2,0.26,4835,0.01,27.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,115,16.9,-40,-40.4,100,0
167.428,10.93,0,60.8,1.5,-0.1,-1.1,0.5,1429,8,5,106,192.98,235.2,24,24.1,5.69,37.4,226,5234.1,0.53,4799,0.01,27.3,-3.5,-4,-3.5,-4,-3.5,-4,-57,115,16.6,-40.7,-40.7,100,0
167.469,10.93,0,60.8,1.4,-0.1,-1,0.5,1429,8,5,106,198.06,235.2,24,24.1,5.69,37.3,226,5237,0,4808,0.01,27.3,-4,-4,-4,-4,-4,-4,-56,115,16.9,-40.8,-41,100,0
167.508,10.93,0,60.8,1.4,-0.1,-1,0.5,1429,8,5,106,198.06,235.2,24,24.1,5.69,37.3,226,5238.8,0.5,4812,0.01,27.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,115,16.8,-41.2,-40.9,100,0
167.548,10.93,0,60.8,1.4,-0.1,-1,0.5,1429,8,5,106,196.12,235.2,24,24.1,5.69,37.3,226,5240.8,0.38,4791,0.01,27.8,-3.5,-4,-3.5,-3.5,-3.5,-4,-57,115,16.8,-40.8,-40.9,100,0
167.592,10.93,0,60.8,1.4,-0.1,-1,0.5,1429,8,5,106,201.37,235.2,24,24.1,5.69,37.1,226,5242,-0.09,4731,0.01,27.7,-4,-4,-4,-4,-4,-4,-56,115,17,-41.1,-41.3,100,0
167.629,10.93,0,60.8,1.4,-0.1,-1,0.4,1429,8,5,106,196.12,235.2,24,24.1,5.69,36.3,226,5244,-0.09,4690,0.01,27.3,-4,-4.5,-4.5,-4.5,-4.5,-4.5,-56,115,17.2,-41.3,-41.7,100,0
167.668,10.93,0,60.8,1.4,-0.1,-1,0.4,1429,8,5,106,196.77,235.2,23.2,24.1,5.69,36.3,226,5245.7,0.91,4698,0.01,27.2,-4.5,-4.5,-4,-4.5,-4,-4.5,-55,115,17.1,-42,-42.2,100,0
167.716,10.93,0,60.8,1.3,-0.1,-1,0.5,1429,8,5,106,200.04,235.2,23.2,24.1,5.69,36.3,226,5246.9,0.23,4726,0.01,27.5,-4,-4,-4,-4,-4,-4,-56,115,16.8,-41.8,-42.4,100,0
167.758,10.93,0,60.8,1.3,-0.1,-1,0.4,1429,8,5,106,198.06,235.2,23.2,24.1,5.69,36.3,226,5249.8,0.61,4700,0.01,27.9,-4,-4,-4,-4,-4,-4.5,-55,115,16.2,-42.1,-41.7,100,0
167.801,10.93,0,60.8,1.4,-0.1,-1,0.4,1429,8,5,106,200.04,235.2,24,24.1,5.69,36.3,226,5251.2,-0.59,4654,0.01,27.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,115,16.6,-42.3,-42.2,100,0
167.838,10.93,0,60.8,1.3,-0.1,-1,0.4,1429,8,5,106,199.37,235.2,23.2,24,5.69,35.7,226,5253,-0.3,4616,0.01,27.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,115,16.7,-42.3,-42.4,100,0
167.878,10.93,0,60.8,1.3,-0.1,-0.9,0.4,1429,8,5,106,199.37,235.2,23.2,24,5.69,35.7,226,5254.7,0.29,4620,0.01,27.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,115,17,-42.9,-42.9,100,0
167.921,10.93,0,60.8,1.3,-0.1,-0.9,0.4,1429,8,5,104,198.06,235.2,23.2,24,5.69,35.8,226,5257,0.53,4638,0.01,27.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,115,16.8,-42.9,-42.5,100,0
167.958,10.93,0,60.8,1.3,-0.1,-0.9,0.4,1429,8,5,104,202.73,235.2,23.2,24.1,5.69,35.7,226,5257.9,0.23,4632,0.01,27.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,115,16.7,-43.1,-42.5,100,0
167.998,10.93,0,60.8,1.3,-0.1,-0.9,0.4,1429,8,5,104,200.04,235.2,24,24,5.69,35.8,226,5259.7,0.73,4594,0.01,27.8,-5,-4.5,-4.5,-4.5,-5,-4.5,-54,115,16.8,-42.5,-42.8,100,0
