Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
23316,99,233,10.89,13.61,-3.76,-1.05,-3.69,1.04,0.146,1,0,4796,0,12.37,16,0,0,2836.94,2335.11,12.944,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.1,0.9375,0,0,22.87,126.7,0,-32.97,0,133.54,36.75,690,21.02,-1.5,-0.75,-0.75,-3,-0.75,0,-49.2,-49,0,4,118.9,80.34
23416,100,234,10.89,13.53,-3.71,-1.13,-3.69,1.04,0.145,1,0,4760,0,12.56,16,0,0,2843.32,2335.11,12.944,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.1,0.9375,0,0,22.72,126.4,0,-32.73,0,132.74,36.75,690,21.47,-1.5,-0.75,-0.75,-3,-0.75,0,-49.1,-49,0,4,117.9,80.52
23525,109,235,10.89,13.47,-3.76,-1.17,-3.69,1.04,0.137,1,0,4691,0,12.56,16,0,0,2849.12,2335.11,12.944,0.999424,-2,-1.5,-2,-1.5,-2,-1.5,23.1,0.9375,0,0,22.32,122.8,0,-31.92,0,132.15,36.75,679.7,20.62,-1.5,-0.75,-0.75,-3,-0.75,0,-48.5,-48.5,0,4,116.2,80.23
23626,101,236,10.89,13.38,-3.74,-1.23,-3.69,1.03,0.127,1,0,4570,0,12.56,16,0,0,2855.5,2335.11,12.944,0.999424,-2,-2,-2,-2,-2,-2,23.3,0.9375,0,0,21.59,116.2,0,-30.46,0,131.24,36.75,679.7,20.2,-1.5,-0.75,-0.75,-3,-0.75,0,-47.7,-47.5,0,4,114.9,80.28
23726,99,237,10.89,13.29,-3.75,-1.3,-3.69,1.04,0.131,1,0,4636,0,12.92,16,0,0,2861.3,2335.11,12.944,0.999424,-2,-2,-2,-2,-2,-2,23.2,0.9375,0,0,21.94,116.3,0,-31.22,0,130.35,36.75,669.8,20.41,-1.5,-0.75,-0.75,-3,-0.75,0,-48.4,-48,0,4,113.8,80.57
23836,109,238,10.89,13.21,-3.71,-1.36,-3.69,1.03,0.121,1,0,4502,0,12.96,16,0,0,2866.53,2335.11,12.944,0.999424,-2,-2,-2.5,-2,-2,-2.5,23.3,0.9375,0,0,21.19,112.1,0,-29.69,0,129.55,36.75,669.8,19.8,-1.5,-0.75,-0.75,-3,-0.75,0,-47.4,-47,0,4,112.3,80.43
23937,101,239,10.89,13.12,-3.74,-1.44,-3.7,1.03,0.119,1,0,4468,0,12.84,16,0,0,2871.46,2335.11,12.944,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.4,0.9375,0,0,20.87,108.4,0,-29.15,0,128.94,36.75,660.3,19.71,-1.5,-0.75,-0.75,-3,-0.75,0,-46.8,-46.5,0,4,111.3,80.76
24036,98,240,10.89,13.04,-3.76,-1.49,-3.69,1.03,0.119,1,0,4456,0,13.13,16,0,0,2877.84,2335.11,12.944,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.4,0.9375,0,0,20.9,108.2,0,-29.39,0,128.05,36.75,660.3,19.68,-1.5,-0.75,-0.75,-3,-0.75,0,-47,-47,0,4,110.4,80.85
24145,109,241,10.89,12.98,-3.71,-1.57,-3.7,1.03,0.111,1,0,4355,0,13.17,16,0,0,2883.64,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.9375,0,0,20.02,103.6,0,-28.11,0,127.14,36.75,651.3,19.59,-1.5,-0.75,-0.75,-3,-0.75,0,-46.2,-46,0,4,108.7,81.05
24246,100,242,10.89,12.88,-3.67,-1.6,-3.7,1.03,0.107,1,0,4314,0,13.43,16,0,0,2888.86,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.9375,0,0,19.13,95.1,0,-27.54,0,126.25,36.75,651.3,18.52,-1.5,-0.75,-0.75,-3,-0.75,0,-45.6,-45.5,0,4,107.6,81.55
24346,100,243,10.89,12.78,-3.75,-1.68,-3.7,1.03,0.107,1,0,4302,0,13.65,16,0,0,2892.63,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.9375,0,0,19.02,95.2,0,-27.47,0,125.76,36.75,642.7,18.51,-1.5,-0.75,-0.75,-3,-0.75,0,-45.7,-45.5,0,4,106.7,81.75
24455,108,244,10.89,12.69,-3.73,-1.75,-3.7,1.03,0.104,1,0,4245,0,13.88,16,0,0,2898.14,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.6,0.9375,0,0,18.17,90.6,0,-26.8,0,124.54,36.75,642.7,17.99,-1.5,-0.75,-0.75,-3,-0.75,0,-45.3,-45,0,4,105.3,82.52
24555,100,245,10.89,12.58,-3.69,-1.81,-3.7,1.02,0.096,1,0,4134,0,13.88,16,0,0,2902.79,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.9375,0,0,16.41,80.9,0,-25.82,0,124.26,36.75,634.5,17.07,-1.5,-0.75,-0.75,-3,-0.75,0,-44.8,-44.5,0,4,103.6,83.89
24656,101,246,10.89,12.45,-3.76,-1.87,-3.7,1.02,0.096,1,0,4148,0,14.32,16,0,0,2906.85,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.9375,0,0,16.57,78.5,0,-26.19,0,123.34,36.75,634.5,16.54,-1.5,-0.75,-0.75,-3,-0.75,0,-45,-45,0,4,102.7,83.96
24760,104,247,10.89,12.33,-3.73,-1.95,-3.7,1.02,0.092,1,0,4078,0,14.84,16,0,0,2912.65,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.8,0.9375,0,0,15.41,74.4,0,-25.46,0,122.76,36.75,627,16.55,-1.5,-0.75,-0.75,-3,-0.75,0,-44.5,-44.5,0,4,101.4,84.71
24866,105,248,10.89,12.21,-3.74,-2.02,-3.7,1.02,0.09,1,0,4032,0,14.95,16,0,0,2915.84,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.8,0.9375,0,0,14.72,69.7,0,-25.18,0,121.84,36.75,627,15.85,-1.5,-0.75,-0.75,-3,-0.75,0,-44.5,-44.5,0,4,99.8,85.33
24966,100,249,10.89,12.09,-3.71,-2.07,-3.7,1.02,0.082,1,0,3950,0,15.46,16,0,0,2919.61,2335.11,12.944,0.999424,-2,-2.5,-2.5,-2.5,-2,-2.5,23.8,0.9375,0,0,13.47,63,0,-24.39,0,121.44,36.75,619.8,14.88,-1.5,-0.75,-0.75,-3,-0.75,0,-44.4,-44,0,4,98.1,86.03
25070,103,250,10.89,11.93,-3.75,-2.15,-3.7,1.02,0.08,1,0,3910,0,15.63,16,0,0,2924.25,2335.11,12.944,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.8,0.9375,0,0,12.78,58.6,0,-24.14,0,120.65,36.75,619.8,14.23,-1.5,-0.75,-0.75,-3,-0.75,0,-44.4,-44,0,4,97.1,86.67
25177,106,251,10.89,11.81,-3.76,-2.19,-3.7,1.02,0.078,1,0,3857,0,15.63,16,0,0,2928.02,2335.11,12.944,0.999424,-2,-2,-2,-2,-2,-2,23.7,0.9375,0,0,12.55,56.6,0,-23.81,0,120.15,36.75,613.2,14.12,-1.5,-0.75,-0.75,-3,-0.75,0,-44,-44,0,4,95.4,86.74
25286,108,252,10.89,11.73,-3.78,-2.25,-3.71,1.01,0.074,1,0,3768,0,15.46,16,0,0,2932.37,2335.11,12.944,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.6,0.9375,0,0,12.53,55.1,0,-22.74,0,119.76,36.75,613.2,14.05,-1.5,-0.75,-0.75,-3,-0.75,0,-43.3,-43,0,4,94.2,86.7
25391,105,253,10.89,11.66,-3.77,-2.32,-3.71,1.01,0.074,1,0,3769,0,15.06,16,0,0,2936.72,2335.11,12.944,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.6,0.9375,0,0,12.53,54.4,0,-22.74,0,119.36,37.5,607.1,14.08,-1.5,-0.75,-0.75,-3,-0.75,0,-43.1,-43,0,4,93.1,86.88
25496,105,254,10.89,11.62,-3.78,-2.37,-3.71,1.01,0.072,1,0,3678,0,14.79,16,0,0,2940.5,2335.11,12.944,0.999424,-2.5,-2.5,-3,-2.5,-3,-3,23.6,0.9375,0,0,12.5,53.8,0,-21.93,0,118.96,37.5,601.2,14.16,-1.5,-0.75,-0.75,-3,-0.75,0,-42.7,-42.5,0,4,91.5,86.69
25600,103,255,10.89,11.58,-3.76,-2.42,-3.71,1.01,0.072,1,0,3596,0,14.32,16,0,0,2943.4,2335.11,12.944,0.999424,-3.5,-3,-3.5,-3.5,-3.5,-3,23.5,0.9375,0,0,12.48,52.5,0,-20.94,0,118.65,37.5,601.2,14.14,-1.5,-0.75,-0.75,-3,-0.75,0,-41.9,-41.5,0,4,89.8,86.98
25712,111,256,10.89,11.55,-3.75,-2.46,-3.71,1.01,0.072,1,0,3574,0,14.08,16,0,0,2948.33,2335.11,12.944,0.999424,-3,-3,-3,-3,-3,-3,23.4,0.9375,0,0,12.47,51.9,0,-20.81,0,118.26,37.5,595.5,14.12,-1.5,-0.75,-0.75,-3,-0.75,0,-41.5,-41.5,0,4,88.5,87.22
25816,104,257,10.89,11.53,-3.75,-2.51,-3.71,1.01,0.072,1,0,3506,0,14.08,16,0,0,2950.36,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.4,0.9375,0,0,12.47,51.3,0,-20.17,0,117.86,37.5,595.5,14.05,-1.5,-0.75,-0.75,-3,-0.75,0,-41.1,-41,0,4,87.5,87.37
25916,100,258,10.89,11.51,-3.76,-2.55,-3.71,1.01,0.072,1,0,3492,0,13.98,16,0,0,2954.42,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.4,0.9375,0,0,12.46,50.5,0,-19.85,0,117.65,37.5,590,14.09,-1.5,-0.75,-0.75,-3,-0.75,0,-40.9,-40.5,0,4,86.4,87.52
26020,103,259,10.89,11.48,-3.76,-2.57,-3.71,1,0.072,1,0,3392,0,13.98,16,0,0,2957.61,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.3,0.9375,0,0,12.46,49.8,0,-19.04,0,117.15,37.5,590,14.14,-1.5,-0.75,-0.75,-3,-0.75,0,-40,-40,0,4,84.5,87.71
26126,106,260,10.89,11.47,-3.76,-2.61,-3.71,1,0.07,1,0,3353,0,14.12,16,0,0,2961.09,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.2,0.9375,0,0,12.45,48.7,0,-18.58,0,116.76,37.5,584.7,14.11,-1.5,-0.75,-0.75,-3,-0.75,0,-39.6,-39.5,0,4,83.3,87.64
26226,100,261,10.89,11.46,-3.74,-2.62,-3.71,1,0.07,1,0,3308,0,14.08,16,0,0,2963.99,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.2,0.9375,0,0,12.45,48,0,-18.1,0,116.36,37.5,584.7,14.14,-1.5,-0.75,-0.75,-3,-0.75,0,-39.4,-39,0,4,81.9,87.81
26336,109,262,10.89,11.44,-3.75,-2.67,-3.71,1,0.07,1,0,3240,0,14.32,16,0,0,2967.47,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.1,0.9375,0,0,12.44,47.4,0,-17.5,0,116.15,37.5,579.5,14.11,-1.5,-0.75,-0.75,-3,-0.75,0,-38.8,-38.5,0,4,80.8,88.04
26436,100,263,10.89,11.43,-3.74,-2.69,-3.72,1,0.07,1,0,3210,0,14.32,16,0,0,2970.66,2335.11,12.944,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,23.1,0.9375,0,0,12.44,46.4,0,-17.34,0,115.96,37.5,579.5,14.12,-1.5,-0.75,-0.75,-3,-0.75,0,-38.6,-38.5,0,4,79.6,88.21
26536,100,264,10.89,11.42,-3.74,-2.71,-3.72,1,0.07,1,0,3137,0,14.79,16,0,0,2974.43,2335.11,12.944,0.999424,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,22.9,0.9375,0,0,12.43,45.7,0,-16.51,0,115.65,37.5,574.5,14.12,-1.5,-0.75,-0.75,-3,-0.75,0,-37.9,-37.5,0,4,78.3,88.43
26641,104,265,10.89,11.41,-3.74,-2.75,-3.72,1,0.068,1,0,3086,0,14.79,16,0,0,2975.3,2335.11,12.944,0.999424,-5,-5,-5,-5,-5,-5,22.8,0.9375,0,0,12.42,45.1,0,-16.02,0,115.26,37.5,574.5,14.11,-1.5,-0.75,-0.75,-3,-0.75,0,-37.4,-37,0,4,76.5,88.35
26751,109,266,10.89,11.39,-3.74,-2.76,-3.72,1,0.068,1,0,3036,0,14.79,16,0,0,2979.95,2335.11,12.944,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,22.8,0.9375,0,0,12.42,44,0,-15.55,0,114.86,37.5,569.6,14.03,-1.5,-0.75,-0.75,-3,-0.75,0,-36.8,-36.5,0,4,75.5,88.57
26857,105,267,10.89,11.39,-3.75,-2.79,-3.73,1,0.068,1,0,2971,0,14.84,16,0,0,2983.14,2335.11,12.944,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,22.8,0.9375,0,0,12.41,43.3,0,-15.22,0,114.65,37.5,569.6,13.92,-1.5,-0.75,-0.75,-3,-0.75,0,-36.5,-36.5,0,4,74,88.83
26960,103,268,10.89,11.37,-3.8,-2.8,-3.79,1,0.068,1,0,2903,0,15.23,16,0,0,2985.75,2335.11,12.944,0.999424,-7,-7,-7,-7,-7,-7,22.8,0.9375,0,0,12.41,42.5,0,-14.66,0,114.15,38.25,565,13.34,-1.5,-0.75,-0.75,-3,-0.75,0,-36.2,-36,0,4,72.2,89.36
27067,106,269,10.89,11.36,-3.85,-2.83,-3.83,1,0.068,1,0,2859,0,15.17,16,0,0,2988.65,2335.11,12.944,0.999424,-8,-8,-8,-8,-8,-8,22.9,0.9375,0,0,12.4,41.4,0,-14.24,0,113.94,38.25,565,13.12,-1.5,-0.75,-0.75,-3,-0.75,0,-35.8,-35.5,0,4,71.2,89.88
27165,98,270,10.89,11.35,-3.87,-2.85,-3.83,1,0.068,1,0,2849,0,15.46,16,0,0,2990.68,2335.11,12.944,0.999424,-8,-8,-8,-8,-8,-8,22.9,0.9375,0,0,12.4,41.1,0,-14.19,0,113.76,38.25,560.3,13.05,-1.5,-0.75,-0.75,-3,-0.75,0,-35.9,-35.5,0,4,70.1,90.13
27271,106,271,10.89,11.34,-3.89,-2.86,-3.9,1,0.068,1,0,2760,0,15.63,16,0,0,2993.58,2335.11,12.944,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,23.1,0.9375,0,0,12.39,40.5,0,-13.75,0,113.15,38.25,560.3,12.8,-1.5,-0.75,-0.75,-3,-0.75,0,-35.6,-35.5,0,4,68.9,90.54
27376,104,272,10.89,11.33,-3.94,-2.87,-3.91,1,0.068,1,0,2740,0,15.75,16,0,0,2996.48,2335.11,12.944,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,23.1,0.9375,0,0,12.39,39.6,0,-13.65,0,112.65,38.25,556,12.38,-1.5,-0.75,-0.75,-3,-0.75,0,-35.5,-35.5,0,4,67.7,90.85
27477,101,273,10.89,11.32,-3.95,-2.9,-3.96,1,0.066,1,0,2686,0,15.46,16,0,0,2998.8,2335.11,12.944,0.999424,-9,-9,-9,-9.5,-9,-9,23.2,0.9375,0,0,12.38,38.7,0,-13.19,0,112.44,38.25,556,12.27,-1.5,-0.75,-0.75,-3,-0.75,0,-35.3,-35,0,4,66.8,91.46
27593,116,274,10.89,11.31,-3.98,-2.92,-3.97,1,0.066,1,0,2672,0,15.57,16,0,0,3001.99,2335.11,12.944,0.999424,-9,-9,-9,-9,-9,-9,23.2,0.9375,0,0,12.38,38.6,0,-13.12,0,112.26,38.25,551.7,12.52,-1.5,-0.75,-0.75,-3,-0.75,0,-35.3,-35,0,4,66,91.51
27701,107,275,10.89,11.3,-4.03,-2.93,-4.06,1,0.066,1,0,2625,0,15.23,16,0,0,3004.6,2335.11,12.944,0.999424,-10,-10,-10,-10,-10,-10,23.2,0.9375,0,0,12.38,37.9,0,-12.89,0,112.05,38.25,547.5,11.52,-1.5,-0.75,-0.75,-3,-0.75,0,-35.1,-35,0,4,64.8,92.03
27807,105,276,10.89,11.29,-4.11,-2.96,-4.13,1,0.066,1,0,2590,0,15.06,16,0,0,3007.5,2335.11,12.944,0.999424,-10,-10,-10,-10,-10,-10,23.2,0.9375,0,0,12.37,37.1,0,-12.54,0,111.86,38.25,547.5,11.39,-1.5,-0.75,-0.75,-3,-0.75,0,-34.8,-34.5,0,4,63.9,92.33
27912,105,277,10.89,11.29,-4.17,-2.98,-4.21,1,0.066,1,0,2560,0,14.95,16,0,0,3009.53,2335.11,12.944,0.999424,-10,-10,-10,-10,-10,-10,23.3,0.9375,0,0,12.37,36.9,0,-12.39,0,111.46,38.25,543.5,10.86,-1.5,-0.75,-0.75,-3,-0.75,0,-34.6,-34.5,0,4,63.4,92.9
28021,108,278,10.89,11.28,-4.24,-2.98,-4.24,1,0.066,1,0,2540,0,14.58,16,0,0,3012.72,2335.11,12.944,0.999424,-10.5,-10.5,-10.5,-10.5,-10.5,-10,23.3,0.9375,0,0,12.37,36.6,0,-12.3,0,110.94,38.25,543.5,10.84,-1.5,-0.75,-0.75,-3,-0.75,0,-34.7,-34.5,0,4,62.5,93.05
28127,105,279,10.89,11.27,-4.26,-2.99,-4.34,1,0.066,1,0,2499,0,14.32,16,0,0,3014.17,2335.11,12.944,0.999424,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,23.3,0.9375,0,0,12.37,36,0,-11.92,0,110.76,38.25,539.6,10.38,-1.5,-0.75,-0.75,-3,-0.75,0,-34.4,-34,0,4,61.9,93.62
28231,104,280,10.89,11.27,-4.35,-3.01,-4.34,1,0.066,1,0,2472,0,14.08,16,0,0,3017.08,2335.11,12.944,0.999424,-10.5,-11,-10.5,-10.5,-10.5,-11,23.4,0.9375,0,0,12.36,35.4,0,-11.8,0,110.55,38.25,539.6,10.14,-1.5,-0.75,-0.75,-3,-0.75,0,-34.2,-34,0,4,61.1,94.01
28340,108,281,10.89,11.27,-4.37,-3.03,-4.34,1,0.066,1,0,2449,0,13.74,16,0,0,3019.11,2335.11,12.944,0.999424,-11,-11,-11,-11,-11,-11,23.4,0.9375,0,0,12.36,35.4,0,-11.68,0,110.36,38.25,535.7,10.3,-1.5,-0.75,-0.75,-3,-0.75,0,-34.1,-34,0,3,60.4,94.22
28446,105,282,10.89,11.25,-4.36,-3.04,-4.34,1,0.066,1,0,2413,0,13.47,16,0,0,3021.43,2335.11,12.944,0.999424,-11,-11,-11,-11,-11,-11,23.4,0.9375,0,0,12.36,34.5,0,-11.34,0,110.15,38.25,535.7,10.22,-1.5,-0.75,-0.75,-3,-0.75,0,-33.9,-33.5,0,3,59.7,94.67
28550,104,283,10.89,11.25,-4.37,-3.05,-4.34,1,0.066,1,0,2379,0,13.26,16,0,0,3023.46,2334.82,12.944,0.999424,-11.8,-12,-12,-11.9,-11.8,-12,23.5,0.9375,0,5.76,12.35,34.1,0,-11.18,0,109.96,38.25,532.1,10.01,-1.5,-0.75,-0.75,-3,-0.75,0,-33.7,-33.5,8,3,58.9,94.86
28659,109,284,10.89,11.29,-5.17,-3.13,-4.34,1,0.092,1,0,2431,0,12.96,16,32.39,0,2804.74,2401.24,12.944,0.999424,25.5,25,24.5,25.5,24.5,24.5,4,0.9375,0,41.39,41.39,113.2,0,15.35,0,109.65,38.25,532.1,19.2,-1.5,-0.75,-0.75,-3,-3,0,-34,45,8,3,58,79.88
28766,106,285,10.89,12.03,-4.4,-3.36,-4.34,1,0.096,1,0,2766,0,9.29,3.31,52.83,0,2560.21,2595.02,12.944,0.999424,22.5,22.5,22,22.5,22,22,46.1,0.75,0,38.78,38.78,163,0,59.17,0,109.44,38.25,529.8,33.91,0,0,0,0,0,0,-35.6,152.5,8,3,57,79.35
28877,110,286,10.89,12.83,-5.13,-2.57,-4.34,1,0.068,1,0,2908,0,1.01,1.41,26.81,0,2519.02,2516.98,12.944,0.999424,25.5,29,-9.5,28,25.5,-8.5,31.9,0.875,0,0,12.4,51.1,0,5.31,0,108.86,38.25,529.8,14.2,0,0,0,0,0,0,-38.1,13,0,3,56.1,88.04
28979,102,287,10.89,12.26,-4.32,-2.5,-3.93,1,0.068,1,0,2718,0,0.97,1.18,0,0,2432.86,2485.95,12.944,0.999424,-8,-9,-9,-9,-8,-9,23.9,1.1875,0,0,12.39,41.5,0,-8.58,0,108.46,38.25,541.3,10.77,0,0,0,0,0,0,-36.7,-22.5,0,3,55.2,88.16
29088,108,288,10.89,11.85,-4.16,-2.59,-4.06,1,0.066,1,0,2625,0,0.95,1.08,0,0,2441.28,2485.95,12.944,0.999424,-10,-10,-10,-10,-10,-10,24.1,0.875,0,0,12.38,38.3,0,-13.26,0,108.15,38.25,544.2,10.67,0,0,0,0,0,0,-36,-36,0,3,54.2,88.02
29203,114,289,10.89,11.58,-4.17,-2.64,-4.05,1,0.066,1,0,2625,0,1.17,1.32,0,0,2449.4,2485.95,12.944,0.999424,-10,-10,-10,-10,-10,-10,24.1,0.8125,0,0,12.38,37.9,0,-13.08,0,107.76,38.25,544.2,10.34,0,0,0,0,0,0,-35.6,-35.5,0,3,52.6,87.96
29306,103,290,10.89,11.44,-4.13,-2.67,-4.17,1,0.066,1,0,2569,0,1.71,1.79,0,0,2455.2,2485.95,12.944,0.999424,-10,-10.5,-10.5,-10.5,-10,-10.5,24.1,0.8125,0,0,12.37,37.7,0,-12.62,0,107.36,38.25,540.2,10.58,0,0,0,0,0,0,-35.1,-35,0,3,51.2,88.14
29407,100,291,10.89,11.36,-4.25,-2.72,-4.34,1,0.066,1,0,2486,0,2.56,2.4,0,0,2461,2485.95,12.944,0.999424,-11,-11,-11,-11,-11,-11,24.3,0.8125,0,0,12.36,36.4,0,-12.03,0,107.15,39,540.2,9.6,0,0,0,0,0,0,-34.5,-34.5,0,3,50.1,89.14
29532,125,292,10.89,11.32,-4.34,-2.76,-4.34,1,0.066,1,0,2441,0,3.51,3.21,0,0,2465.93,2485.95,12.944,0.999424,-11,-11,-11,-11,-11,-11,24.3,0.8125,0,0,12.36,35.2,0,-11.65,0,106.65,39,536.3,9.38,0,0,0,0,0,0,-34.1,-34,0,3,48.9,91.02
29637,105,293,10.89,11.29,-4.39,-2.79,-4.34,1,0.066,1,0,2376,0,4.26,4.12,0,0,2469.7,2485.95,12.944,0.999424,-12,-12,-12,-12,-12,-12,24.4,0.8125,0,0,12.35,34.2,0,-11.17,0,106.44,39,536.3,9.32,0,0,0,0,0,0,-33.7,-33.5,0,3,47.4,92.55
29756,119,294,10.89,11.26,-4.4,-2.84,-4.34,1,0.066,1,0,2316,0,4.63,5.15,0,0,2474.92,2485.95,12.944,0.999424,-12,-12.5,-12.5,-12.5,-12.5,-12.5,24.5,0.8125,0,0,12.35,33.7,0,-10.89,0,106.26,39,532.5,9.1,0,0,0,0,0,0,-33.5,-33.5,0,3,46.4,94.22
29862,105,295,10.89,11.25,-4.41,-2.86,-4.34,1,0.066,1,0,2254,0,5.37,6.29,0,0,2480.15,2485.95,12.944,0.999424,-13,-13,-13,-13,-12.5,-13,24.5,0.8125,0,0,12.34,32.5,0,-10.44,0,105.86,39,532.5,9.05,0,0,0,0,0,0,-33.1,-33,0,3,45.1,95.05
29976,113,296,10.89,11.23,-4.42,-2.87,-4.34,1,0.066,1,0,2194,0,6.29,7.49,0,0,2483.92,2485.95,12.944,0.999424,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,24.6,0.8125,0,0,12.34,31.6,0,-10,0,105.25,39,528.8,8.87,0,0,0,0,0,0,-32.9,-32.5,0,3,44,95.5
30075,99,297,10.89,11.22,-4.42,-2.92,-4.34,1,0.066,1,0,2136,0,6.67,8.58,0,0,2487.98,2485.95,12.944,0.999424,-14,-14,-14,-14,-14,-14,24.7,0.8125,0,0,12.33,30.8,0,-9.74,0,105.25,39,528.8,8.74,0,0,0,0,0,0,-32.6,-32.5,0,3,42.8,96.06
30187,111,298,10.89,11.21,-4.43,-2.94,-4.34,1,0.066,1,0,2078,0,7.42,9.75,0,0,2492.04,2485.95,12.944,0.999424,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,24.7,0.8125,0,0,12.32,30,0,-9.33,0,105.04,39,525.5,8.63,0,0,0,0,0,0,-32.2,-32,0,3,41.6,96.53
30291,103,299,10.89,11.2,-4.42,-2.98,-4.34,1,0.066,1,0,2018,0,7.79,10.84,0,0,2495.52,2485.95,12.944,0.999424,-15,-15,-15,-15,-15,-15,24.8,0.8125,0,0,12.32,29.1,0,-9.06,0,104.76,39,522.2,8.55,0,0,0,0,0,0,-32,-32,0,3,40.4,97.06
30402,111,300,10.89,11.19,-4.4,-2.99,-4.34,1,0.066,1,0,1941,0,8.26,11.8,0,0,2499,2485.95,12.944,0.999424,-15.5,-15.5,-16,-15.5,-15.5,-16,25.1,0.8125,0,0,12.05,27.6,0,-8.58,0,104.76,39,522.2,8.34,0,0,0,0,0,0,-31.5,-31.5,0,3,38.9,97.9
30523,120,301,10.89,11.18,-4.4,-3.02,-4.34,1,0.066,1,0,1877,0,9.18,12.61,0,0,2503.06,2485.95,12.944,0.999424,-16,-16.5,-16,-16,-16,-16,25.4,0.8125,0,0,11.86,26,0,-8.03,0,104.55,39,519.1,7.8,0,0,0,0,0,0,-30.9,-30.5,0,3,37.7,98.56
30633,110,302,10.89,11.18,-4.41,-3.04,-4.34,1,0.066,1,0,1808,0,9.78,13.17,0,0,2505.38,2485.95,12.944,0.999424,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,25.8,0.8125,0,0,11.68,24.7,0,-7.61,0,104.36,39,519.1,7.49,0,0,0,0,0,0,-30.1,-30,0,3,36.2,99.18
