﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
85.116,10.94,100,60.8,22.1,21.8,1.4,23.8,1377,9,5,111,12.3,12.4,176.2,185.6,5.7,357.1,217,5082.4,4.52,6246,-8.38,97.9,12,12,12,12,12,12,438,104,11.9,-21.4,-21.7,93.9,0
85.156,10.94,59.3,60.8,22.7,21.9,1.4,23.9,1377,9,5,111,12.27,12.4,177,185.3,5.7,357.5,217,5048.5,5.3,6236,-8.45,97.9,12,12,12,12,12,12,434,104,11.8,-21.9,-21.7,93.5,0
85.196,10.94,0,60.8,22.8,21.5,-6.3,7.1,1377,9,5,111,12.31,12.4,174.8,118.5,5.7,351.8,217,5045,5.54,6256,-8.37,80.3,9.9,4.3,3.8,10.4,10.6,4.3,434,104,10.2,-21.3,-21.7,69.8,0
85.236,10.94,0,60.8,27.7,16.7,-21,0,1378,9,5,111,12.23,12.4,135.8,48.4,5.7,284.3,217,5068.2,15.25,6176,-8.56,27.5,-0.7,-2.5,-3.8,-2.5,-0.1,-3.4,316,104,10.4,-19.9,-9.8,65,0
85.275,10.94,0,60.8,24.4,3.4,-24.1,0,1378,9,5,111,12.15,12.4,55.5,22.1,5.7,119.8,219,5098.7,26.83,6054,-8.94,4.3,0,7.5,5.7,7.5,2.5,3.3,230,104,9.3,-8.1,-3.3,65,0
85.316,10.94,0,60.8,20.2,-2.3,-18.2,0,1378,9,5,111,11.67,12.4,18,19.4,5.7,39.6,219,5292.7,27.95,6118,-10.62,6.1,6.5,10.3,12.5,10.3,9.1,8.4,58,104,1.3,-4.6,-4.5,65,0
85.356,10.94,0,60.8,8.3,-2.7,-16,0,1378,9,5,111,11.83,12.4,16.5,19.4,5.7,33.9,219,5204.5,27.68,6104,-10.38,10.4,4,3,3.5,3,3.5,3.5,-40,104,0.1,-7.4,-6.9,65,0
85.396,10.94,0,60.8,14.4,-2.9,-14.6,0,1378,9,5,111,12.03,12.4,18.8,19.4,5.7,38,219,5150,26.59,6118,0.01,12.6,2.5,3,3,2.5,3,3,-44,104,-0.1,-8,-9.3,65,0
85.446,10.94,0,60.8,5.8,-3.3,-11.2,0,1378,9,5,111,13.68,12.49,21.8,24.6,5.7,43.6,219,5191.2,26.74,6090,0.01,15.8,2,2,2,2,2,2,-73,104,1.2,-10,-12.3,65,0
85.516,10.94,0,60.8,9.2,-3.1,-9.6,0,1378,9,5,111,41.72,15.21,22.5,24.6,5.7,44.9,219,5208.3,27.8,6042,0.01,17.6,2,2,2,2,2,2,-74,104,4.4,-15.1,-16.5,65,0
85.556,10.94,0,60.8,8.9,-3.1,-7.6,0,1378,9,5,111,61.5,19.53,22.5,24.6,5.7,44.1,219,5216.7,28.5,5986,0.01,18.3,2,2,2,2,2,2,-74,104,7.2,-17.3,-18.9,65,0
85.596,10.94,0,60.8,3.9,-2.9,-7.5,0,1378,9,5,111,80.39,24.94,22.5,24.6,5.7,44.6,219,5225.1,27.95,5986,0.01,19,1.5,1.5,1.5,1.5,1.5,1.5,-72,104,8.2,-19.8,-21.2,65,0
85.636,10.94,0,60.8,7.5,-2.8,-6.4,0,1378,9,5,111,96.96,31.72,22.5,24.6,5.7,45.1,219,5231.2,28.12,6051,0.01,19.7,2,2,2,2,2,2,-72,104,10.9,-22,-23.6,65,0
85.676,10.94,0,60.8,5.4,-2.7,-5.9,0,1378,9,5,111,110.48,40.11,23.2,24.6,5.7,45.9,219,5238.2,27.27,6031,0.01,20.4,2,2,2,2,2,2,-72,104,10.5,-24.7,-26,65,0
85.716,10.94,0,60.8,5.5,-2.4,-5.8,0,1378,9,5,111,120.66,50.6,24,24.6,5.7,46.4,219,5244.3,27.3,5940,0.01,20.6,1,1,1,1,1,1,-72,104,11.7,-27,-28.4,65,0
85.755,10.94,0,60.8,4.7,-2.3,-5.2,0,1378,9,5,111,128.65,63.38,24,24.5,5.7,45.4,219,5250.4,27.5,5848,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-70,104,12,-28.8,-30.8,65,0
85.796,10.94,0,60.8,4.3,-2.1,-4.7,0,1378,9,5,111,136.53,77.89,24,24.5,5.7,45,219,5256.8,27.74,5804,0.01,21.5,1,0.5,0.5,1,0.5,0.5,-70,104,11.8,-31.7,-33.2,65,0
85.836,10.94,0,60.8,4,-2,-4.3,0,1378,9,5,111,144.39,94.08,23.2,24.5,5.7,45.4,219,5261.7,27.36,5876,0.01,21.9,0.5,0.5,1,0.5,0.5,0.5,-70,104,13,-34,-35.3,65,0
85.875,10.94,0,60.8,3.5,-1.8,-3.9,0,1378,9,5,111,152.43,111.09,24,24.5,5.7,45.8,219,5266.3,27.42,5901,0.01,22.8,1.5,1,1.5,1,1.5,1.5,-70,104,13.2,-36.6,-36.2,65,0
85.916,10.94,0,60.8,3.2,-1.6,-3.6,0,1378,9,5,111,153.6,128.38,24,24.5,5.7,46.1,219,5272.4,27.83,5826,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-70,104,12.9,-37.7,-36.6,65,0
85.956,10.94,0,60.8,2.9,-1.4,-3.3,0,1378,9,5,111,157.62,146.14,24.8,24.5,5.7,46.1,219,5277.4,28.06,5760,0.01,23.9,-0.5,-0.5,-0.5,0,-0.5,-0.5,-68,104,12.9,-38.3,-36.8,65,0
85.996,10.94,0,60.8,2.7,-1.2,-3,0,1378,9,5,111,162.73,162.73,24.8,24.5,5.7,46,219,5282.9,27.71,5756,0.01,24.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-69,104,13.7,-39.4,-36.9,100,0
86.036,10.94,0,60.8,2.5,-1.1,-2.8,0,1377,9,5,111,164.06,177.09,24.8,24.5,5.7,46.3,219,5286.3,18.73,5755,0.01,24.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,104,14.5,-39.3,-36.9,100,0
86.076,10.94,0,60.8,2.3,-1,-2.6,0,1377,9,5,111,165.87,189.94,24.8,24.5,5.7,46.5,219,5291.6,9.82,5766,0.01,25.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,104,14.3,-39.1,-36.9,100,0
86.116,10.94,0,60.8,2.2,-0.8,-2.4,0,1377,9,5,109,164.96,200.7,24.8,24.5,5.7,47.1,219,5295.9,1.52,5752,0.01,26.1,-0.5,0,-1,0,-1,-1,-68,104,14.3,-39.5,-36.9,100,0
86.156,10.94,0,60.8,2.2,-0.8,-2.3,0,1377,9,5,109,167.25,209.07,24.8,24.5,5.7,46.9,219,5300,0.94,5728,0.01,26.3,-1,-0.5,-1,-0.5,-1,-1,-68,104,14.2,-38.9,-36.9,100,0
86.196,10.94,0,60.8,2.2,-0.7,-2.3,0,1377,9,5,109,166.79,216.58,24.8,24.5,5.7,46.7,219,5304.9,0.06,5722,0.01,26.4,-0.5,-0.5,-1,-0.5,-0.5,-1,-68,104,14.4,-39.1,-36.9,100,0
86.239,10.94,0,60.8,2.2,-0.6,-2.3,0,1377,9,5,109,166.79,221.36,24.8,24.5,5.7,46.5,219,5309.3,0.18,5676,0.01,26.5,-1,-1,-1,-1,-1,-1,-68,104,14.5,-38.9,-36.9,100,0
86.276,10.94,0,60.8,2.1,-0.5,-2.3,0,1377,9,5,109,170.57,225.51,24.8,24.4,5.7,46.1,219,5312.2,-0.18,5636,0.01,26.4,-1.5,-1.5,-1,-1.5,-1.5,-1,-67,104,14.6,-38,-36.9,100,0
86.316,10.94,0,60.8,2.1,-0.5,-2.2,0,1377,9,5,109,170.57,228.07,24.8,24.4,5.7,45.7,219,5315.9,0.53,5604,0.01,26.4,-1.5,-1,-1,-1,-1,-1,-67,104,15.2,-38.2,-36.9,100,0
86.356,10.94,0,60.8,2.1,-0.5,-2.2,0,1377,9,5,109,173.02,229.81,24.8,24.4,5.7,45.2,219,5320,0.12,5541,0.01,26.3,-1.5,-1.5,-1,-1.5,-1,-2,-66,104,14.5,-38.2,-36.9,100,0
86.396,10.94,0,60.8,2.1,-0.5,-2.2,0,1377,9,5,109,172.03,231.58,24.8,24.4,5.7,44.6,219,5324.6,-0.3,5520,0.01,26.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,104,14.5,-38.2,-37.2,100,0
86.436,10.94,0,60.8,2.1,-0.5,-2.2,0,1377,9,5,109,173.02,232.47,24,24.4,5.7,44.4,219,5326.7,0.38,5570,0.01,26.2,-1,-1.5,-1,-1,-1,-1,-66,104,14.3,-38.6,-37.5,100,0
86.476,10.94,0,60.8,2.1,-0.5,-2.1,0,1377,9,5,109,175.54,233.37,24,24.4,5.7,44.4,219,5331.3,0.12,5572,0.01,26.5,-1,-0.5,-1,-0.5,-1,-0.5,-66,104,13.6,-38.3,-36.9,100,0
86.516,10.94,0,60.8,2,-0.4,-2.1,0,1377,9,5,109,174.02,233.37,24.8,24.4,5.7,44.5,219,5333.9,0.2,5520,0.01,26.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,104,14,-38.4,-36.9,100,0
86.556,10.94,0,60.8,2,-0.4,-2.1,0,1377,9,5,109,175.54,234.28,24.8,24.4,5.7,44,219,5337.4,0.23,5464,0.01,26.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,104,14.1,-37.8,-36.9,100,0
86.596,10.94,0,60.8,1.9,-0.4,-2.1,0,1377,9,5,109,176.57,234.28,24,24.4,5.7,43.4,219,5340.9,-0.36,5484,0.01,26.4,-1.5,-1,-1.5,-1,-1.5,-1.5,-65,104,15.2,-37.7,-37.4,100,0
86.636,10.94,0,60.8,1.9,-0.4,-2.1,0,1377,9,5,108,176.57,234.28,24,24.4,5.7,43.5,219,5343.8,0.32,5494,0.01,26.6,-1,-1,-1,-1,-1,-1,-66,104,15.3,-37.9,-37.6,100,0
86.676,10.94,0,60.8,1.9,-0.4,-2,0,1377,9,5,108,180.27,235.2,24.8,24.4,5.7,43.7,219,5347.3,-0.18,5455,0.01,26.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,104,15.9,-37.1,-37.7,100,0
86.716,10.94,0,60.8,1.8,-0.4,-2,0,1377,9,5,108,180.27,235.2,24.8,24.4,5.7,43.4,219,5350.7,0.18,5442,0.01,26.8,-2,-2,-2,-2,-2,-2,-64,104,15.6,-38,-37.7,100,0
86.766,10.94,0,60.8,1.9,-0.3,-2,0,1377,9,5,108,179.2,235.2,24,24.4,5.7,43.1,219,5354.2,0.41,5424,0.01,26.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,104,14.6,-38.4,-37.7,100,0
86.806,10.94,0,60.8,1.8,-0.3,-1.9,0,1377,9,5,108,180.81,235.2,24,24.3,5.7,43,219,5357.1,0.61,5378,0.01,26.9,-2,-2,-2,-2,-2,-1.5,-64,104,14.5,-38.2,-37.7,100,0
86.847,10.94,0,60.8,1.9,-0.3,-1.9,0,1375,9,5,108,184.69,235.2,24,24.3,5.7,42.5,219,5360.6,-0.09,5337,0.01,26.7,-2,-1.5,-1.5,-1.5,-2,-1.5,-64,104,14.2,-38.1,-37.7,100,0
86.886,10.94,0,60.8,1.7,-0.3,-1.9,0,1375,9,5,108,185.83,235.2,24,24.3,5.7,42,219,5363.5,0.59,5320,0.01,26.6,-2,-2,-2,-2,-2,-2,-63,104,14.9,-38.4,-38.1,100,0
86.926,10.94,0,60.8,1.8,-0.4,-1.9,0,1375,9,5,108,185.83,235.2,24,24.3,5.7,41.9,219,5366.1,0.59,5314,0.01,26.6,-2,-2,-2,-2,-2,-2,-64,104,15.5,-38.4,-38.3,100,0
86.966,10.94,0,60.8,1.7,-0.3,-1.9,0,1375,9,5,108,183.01,235.2,24,24.3,5.7,41.7,219,5367.9,0.2,5298,0.01,26.8,-2,-2,-2,-2,-2,-2,-63,104,15.2,-38.6,-38.4,100,0
87.006,10.94,0,60.8,1.7,-0.3,-1.8,0,1375,9,5,106,184.69,235.2,24,24.3,5.7,41.4,219,5371.6,0.55,5285,0.01,26.9,-2,-2,-2,-2,-2,-2,-62,104,15.1,-38.7,-38.5,100,0
87.047,10.94,0,60.8,1.8,-0.3,-1.8,0,1375,9,5,106,186.41,235.2,24,24.3,5.7,41.6,219,5373.7,0.32,5278,0.01,27,-2,-2,-2,-2,-2,-2,-62,104,15.8,-38.8,-38.5,100,0
87.086,10.94,0,60.8,1.7,-0.3,-1.8,0,1375,9,5,106,183.57,235.2,24,24.3,5.7,41.5,219,5377.1,0.29,5268,0.01,27,-2,-2,-2,-2,-2,-2,-62,104,16.2,-38.8,-38.5,100,0
87.126,10.94,0,60.8,1.6,-0.3,-1.8,0,1375,9,5,106,186.41,235.2,24,24.3,5.7,41.4,219,5379.5,0.03,5258,0.01,26.9,-2,-2,-2,-2,-2,-2,-62,104,16.1,-38.8,-38.5,100,0
87.166,10.94,0,60.8,1.7,-0.3,-1.8,0,1375,9,5,106,185.83,235.2,24,24.3,5.7,40.9,219,5382.1,-0.38,5230,0.01,26.9,-2,-2,-2,-2,-2,-2,-62,104,15.8,-38.9,-38.5,100,0
87.207,10.94,0,60.8,1.7,-0.3,-1.8,0,1375,9,5,106,188.75,235.2,24,24.3,5.7,40.6,219,5383.8,0.26,5184,0.01,26.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,104,16.3,-38.7,-38.5,100,0
87.246,10.94,0,60.8,1.6,-0.3,-1.8,0,1375,9,5,106,190.54,235.2,24,24.3,5.7,40.2,219,5386.7,0.35,5185,0.01,26.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,104,16,-39.3,-38.9,100,0
87.286,10.94,0,60.8,1.6,-0.3,-1.7,0,1375,9,5,106,189.94,235.2,24,24.3,5.7,40.4,221,5389,0.26,5181,0.01,26.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,104,16,-39.1,-39.1,100,0
87.326,10.94,0,60.8,1.5,-0.3,-1.7,0,1375,9,5,106,188.75,235.2,24,24.3,5.7,40.4,221,5391.1,0.2,5156,0.01,27,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,104,16.5,-39,-39.2,100,0
87.367,10.94,0,60.8,1.5,-0.3,-1.7,0,1375,9,5,106,192.98,235.2,24,24.2,5.7,40.1,221,5394,0.06,5142,0.01,27,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,104,16.1,-39.3,-39.3,100,0
87.406,10.94,0,60.8,1.5,-0.3,-1.7,0,1375,9,5,106,192.98,235.2,24,24.2,5.7,40.1,221,5395.7,0.26,5136,0.01,27.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,104,16.8,-39.5,-39.3,100,0
87.446,10.94,0,60.8,1.6,-0.3,-1.6,0,1375,9,5,106,189.94,235.2,24,24.2,5.7,40.1,221,5398.3,0.91,5145,0.01,27.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,104,15.9,-39.5,-39.3,100,0
87.486,10.94,0,60.8,1.5,-0.3,-1.7,0,1375,9,5,106,193.6,235.2,24,24.2,5.7,40.1,221,5399.5,0.06,5104,0.01,27.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,104,16.2,-39.6,-39.3,100,0
87.526,10.94,0,60.8,1.5,-0.3,-1.6,0,1375,9,5,104,193.6,235.2,24,24.2,5.7,39.3,221,5402.7,-0.15,5041,0.01,27.1,-3,-3,-3,-3,-3,-3,-60,104,16,-39.3,-39.3,100,0
87.566,10.94,0,60.8,1.5,-0.2,-1.6,0,1375,9,5,104,188.75,235.2,24,24.2,5.7,39.3,221,5404.4,0.12,5042,0.01,27,-3,-3,-3,-3,-3,-3,-60,104,16.1,-39.6,-39.5,100,0
87.606,10.94,0,60.8,1.5,-0.3,-1.6,0,1375,9,5,104,192.98,235.2,24,24.2,5.7,39.2,221,5407.6,0.41,5052,0.01,26.9,-3,-3,-3,-3,-3,-3,-60,104,16.5,-39.7,-39.3,100,0
87.646,10.94,0,60.8,1.5,-0.3,-1.6,0,1373,9,5,104,194.86,235.2,24,24.2,5.7,39.1,221,5408.8,-0.09,5010,0.01,27.1,-3,-3,-3,-3,-3,-3,-60,104,16.1,-39.8,-39.5,100,0
87.686,10.94,0,60.8,1.4,-0.2,-1.6,0,1373,9,5,104,196.12,235.2,24,24.2,5.7,38.6,221,5411.7,0.38,4950,0.01,27.1,-3,-3,-3,-3,-3,-3,-60,104,16.5,-39.8,-39.8,100,0
87.726,10.94,0,60.8,1.5,-0.3,-1.6,0,1373,9,5,104,196.12,235.2,24,24.2,5.7,38.4,221,5413.7,-0.21,4928,0.01,26.8,-3,-3,-3,-3,-3,-3,-58,104,16.9,-39.7,-40.2,100,0
87.767,10.94,0,60.8,1.5,-0.3,-1.6,0,1373,9,5,104,196.77,235.2,23.2,24.2,5.7,38.4,221,5415.1,0.26,4986,0.01,26.9,-2.5,-3,-3,-2.5,-3,-3,-59,104,16.7,-40,-40.1,100,0
87.806,10.94,0,60.8,1.5,-0.3,-1.6,0,1373,9,5,104,196.77,235.2,23.2,24.2,5.7,38.5,221,5416.9,0.18,4977,0.01,27.2,-3,-3,-2.5,-3,-2.5,-3,-60,104,17,-40.2,-40.1,100,0
87.846,10.94,0,60.8,1.4,-0.2,-1.5,0,1373,9,5,104,198.06,235.2,24,24.2,5.7,38.6,221,5419.8,0.26,4938,0.01,27.2,-3,-3,-3,-3,-3,-3,-59,104,16.8,-40.2,-40.1,100,0
87.886,10.94,0,60.8,1.4,-0.2,-1.5,0,1373,9,5,104,200.04,235.2,24,24.2,5.7,38.4,221,5421.5,0.18,4927,0.01,27,-3,-3,-3,-3,-3,-3,-59,104,16.9,-40.4,-40.1,100,0
87.926,10.94,0,60.8,1.4,-0.3,-1.5,0,1373,9,5,104,198.06,235.2,24,24.2,5.7,38.3,221,5423.6,0.26,4923,0.01,27,-3,-3,-3,-3,-3,-3,-58,104,16.6,-40,-40.5,100,0
87.966,10.94,0,60.8,1.4,-0.3,-1.5,0,1373,9,5,104,196.77,235.2,24,24.1,5.7,38.3,221,5424.7,0.2,4890,0.01,27.1,-3,-3.5,-3,-3.5,-3,-3,-58,104,16.3,-40.5,-40.8,100,0
88.021,10.94,0,60.8,1.4,-0.3,-1.5,0,1373,9,5,104,198.06,235.2,24,24.1,5.7,37.8,221,5427,0.44,4870,0.01,27.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,104,16.6,-40.8,-40.8,100,0
88.067,10.94,0,60.8,1.4,-0.3,-1.5,0,1373,9,5,104,196.77,235.2,24,24.1,5.7,37.9,221,5431.1,0.35,4841,0.01,27.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,104,17,-40.8,-40.9,100,0
88.106,10.94,0,60.8,1.3,-0.2,-1.5,0,1373,9,5,104,196.77,235.2,24,24.1,5.7,37.6,221,5432,0.41,4822,0.01,27,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,104,17,-40.9,-41.3,100,0
88.146,10.94,0,60.8,1.3,-0.3,-1.5,0,1373,9,5,104,196.77,235.2,24,24.1,5.7,37.5,221,5434.6,0.55,4824,0.01,27,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,104,16.7,-40.9,-41.5,100,0
88.186,10.94,0,60.8,1.3,-0.3,-1.5,0,1373,9,5,104,198.06,235.2,24,24.1,5.7,37.4,221,5435.4,0.26,4820,0.01,27.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,104,16.1,-41.6,-41.6,100,0
