﻿# StartTime = 06/05/2022 12:02:11.1864 PM
# FuelCalculationMethod = IntakeManifoldPressure
Time (sec), Fuel rate (gal/hr), Engine RPM (RPM), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles), GPS Speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Intake manifold absolute pressure (inHg), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Location of oxygen sensors, O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), OBD requirements to which vehicle or engine is certified, Time since engine start (sec), Distance traveled while MIL is activated (miles), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), Catalyst temperature (Bank 1 Sensor 1) (°F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (°F), Absolute throttle position B (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Commanded throttle actuator control (%), Input voltage read by the scan tool (V)
131.029,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.129,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.229,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.329,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.429,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.529,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.629,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.731,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.830,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,62.64783,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
131.930,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.030,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.130,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.230,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.330,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.430,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.530,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.631,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.730,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.831,3.987026,6690,0,7.474313,6.236623,9.623348,1.855247,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,68.82322,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,56.54478,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
132.931,3.987026,6690,0,7.474313,6.236623,9.608379,3.27976,54.66656,42.91704,18.47432,11.61666,13.28627,290.7455,75.05824,4,0,79.21568,192.2,1.5625,0,0,0,41.63744,67.10809,0,132.8,87.84314,3,0.955,0,1,619,0,100,94.90196,1,24.23348,-2.380676,29.2348,0.793488,-2.242188,1455.8,13.562,255.6863,1.261907,90.98039,82.4,87.84314,89.41177,88.62745,100,13.8
133.031,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.131,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.231,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.331,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.431,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.531,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.631,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.731,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.831,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,75.05824,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
133.931,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.032,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.132,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.232,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.332,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.432,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.532,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.632,9.535736,5270,0,18.11886,22.62589,9.608379,3.27976,130.7455,130.3018,19.33253,10.85937,13.67059,298.1555,79.59343,2,0,100,192.2,7.8125,0,0,0,75.30176,67.10809,1,132.8,87.84314,3,0.965,0,1,638,0,100,97.64706,1,24.23348,-3.737621,28.9395,0.74176,-2.996094,1500.8,13.812,234.902,1.320528,81.17647,82.4,77.25491,89.41177,88.62745,82.35294,13.9
134.732,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,79.59343,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
134.832,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,79.59343,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
134.932,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.033,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.133,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.234,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.333,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.433,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.535,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.634,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.734,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.834,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,76.19465,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
135.934,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.035,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.134,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.235,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.335,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.435,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.535,6.558948,6012,0,13.04161,19.5801,8.293285,4.814406,89.93047,78.56371,15.1339,29.26269,13.67059,298.1555,68.38897,4,0,20.39216,192.2,0,0,0,0,68.80513,77.6714,0,132.8,23.52941,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.501472,28.9395,1.998817,3.601563,1533.2,13.812,18.82353,1.033736,13.33333,82.4,20.78431,20,20.39216,14.11765,13.9
136.635,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,68.38897,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
136.735,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,68.38897,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
136.835,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,68.38897,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
136.935,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,61.3801,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
137.035,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,61.3801,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
137.135,1.35375,4001,0,2.10716,-9.427453,0.4729117,4.71124,18.56141,24.36557,14.66014,29.26269,13.67059,298.1555,61.3801,4,0,17.2549,192.2,0,0,-1.5625,0,9.744933,69.59357,0,134.6,20.78431,3,0,0,1,638,0,0,97.64706,1,24.23348,-1.686145,28.9395,1.998817,3.777344,1551.2,13.812,18.43137,1.001376,12.15686,82.4,20.39216,20,20.39216,12.54902,13.9
