Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
910.02,1474.25,7.58,1.98,0.51,132.8,24,15.04,3.91,-0.78,1,0,199.4,14.71,2
910.12,1503.25,4.7,1.82,0.43,132.8,23.5,14.59,3.91,-0.78,1,0,199.4,14.71,2
910.22,1553.25,3.14,1.68,0.31,132.8,24,14.47,3.91,-0.78,1,0,199.4,14.71,2
910.32,1545.75,2.82,1.64,0.27,132.8,26.5,14.01,2.34,-0.78,1,0,199.4,15.06,2
910.42,1559.25,2.87,1.64,0.27,132.8,28,13.67,0.78,-0.78,1,0,199.4,15.06,2
910.52,1600.5,2.17,1.61,0.23,132.8,30.5,14.24,1.56,-0.78,1,0,199.4,15.06,2
910.62,1713.25,1.21,1.57,0.22,132.8,33,14.47,2.34,-0.78,1,0,199.4,15.06,2
910.72,1718.5,0,1.43,0.17,132.8,35,14.36,2.34,-0.78,1,0,199.4,14.82,2
910.82,1693.5,0,1.39,0.14,132.8,34.5,14.13,2.34,-0.78,1,0,199.4,14.82,2
910.92,1698.75,0,1.39,0.14,132.8,34.5,14.01,2.34,-0.78,1,0,199.4,14.94,2
911.02,1698.25,0,1.4,0.14,132.8,34,13.67,1.56,-1.56,1,0,199.4,14.94,2
911.12,1691.5,0,1.4,0.14,132.8,32,12.86,0.78,-1.56,1,0,199.4,14.94,2
911.22,1653,0,1.39,0.14,132.8,31,12.63,0,-3.12,1,0,199.4,14.94,2
911.32,1599.5,0.25,1.4,0.14,132.8,30.5,12.4,-1.56,-3.12,1,0,199.4,14.94,2
911.42,1532.75,2.65,1.52,0.17,132.8,29.5,12.52,-1.56,-3.12,1,0,199.4,14.94,2
911.52,1477.75,3.88,1.66,0.26,132.8,25.5,12.98,-3.91,-0.78,1,0,199.4,14.94,2
911.62,1422,5.35,1.77,0.39,132.8,26.5,13.67,-3.91,-0.78,1,0,199.4,14.94,2
911.72,1383.75,6.45,1.9,0.46,132.8,27.5,14.13,-3.91,-0.78,1,0,199.4,14.82,2
911.82,1453.5,7.03,1.96,0.51,132.8,6.5,17,-2.34,-0.78,1,0,199.4,14.71,2
911.92,1513.25,8.28,2.04,0.55,132.8,25,17.11,3.91,-0.78,1,0,199.4,14.71,2
912.02,1752.75,9.3,2.13,0.57,132.8,25,16.42,5.47,-0.78,1,0,199.4,14.59,2
912.12,2104.75,9.97,2.21,0.57,132.8,25,15.62,6.25,-0.78,1,0,199.4,14.47,2
912.22,2248.25,9.69,2.21,0.52,132.8,28.5,14.36,7.03,-0.78,1,0,199.4,14.59,2
912.33,2405.5,8.77,2.18,0.46,131,30,14.93,7.81,-0.78,1,0,199.4,15.18,2
912.44,2507.75,7.99,2.16,0.44,131,30.5,15.04,9.38,-0.78,1,0,199.4,14.47,2
912.54,2555.5,6.39,2.04,0.38,131,33,14.13,8.59,-0.78,1,0,199.4,14.47,2
912.64,2600.75,5.2,1.93,0.29,131,37,13.78,6.25,-0.78,1,0,199.4,15.18,2
912.74,2592.75,5.11,1.86,0.25,131,38.5,13.67,6.25,-0.78,1,0,199.4,15.18,2
912.84,2505,5.5,1.86,0.26,131,41.5,13.44,3.91,-0.78,1,0,199.4,15.18,2
912.94,2448.5,5.95,1.86,0.26,131,42.5,13.32,2.34,-0.78,1,0,199.4,15.18,2
913.04,2489.75,6.78,1.95,0.28,131,42.5,13.9,-0.78,-0.78,1,0,199.4,15.06,2
913.14,2552.25,6.71,1.98,0.3,131,42.5,14.47,-0.78,-0.78,1,0,199.4,14.82,2
913.25,2717.5,6.54,2.01,0.31,131,43,14.81,-0.78,-0.78,1,0,199.4,14.59,2
913.35,2709,5.14,1.92,0.3,131,42,14.93,0.78,-0.78,1,0,199.4,14.59,2
913.46,2708.75,4.44,1.82,0.24,131,44,14.59,0.78,-0.78,1,0,199.4,14.71,2
913.56,2738.25,5.9,1.96,0.27,131,45,13.9,0,-0.78,1,0,199.4,15.18,2
913.67,2841.5,4.97,1.91,0.26,131,45,13.21,-3.91,-0.78,1,0,199.4,15.18,2
913.77,2881.75,4.49,1.88,0.24,131,45.5,13.9,-5.47,-1.56,1,0,199.4,15.18,2
913.88,2874.75,4.36,1.86,0.22,131,46,14.01,-5.47,-1.56,1,0,199.4,15.18,2
913.98,2900.75,5.72,1.96,0.26,131,46.5,13.78,-8.59,-1.56,1,0,199.4,15.18,2
914.08,2985.25,6.98,2.09,0.3,131,46,13.9,-9.38,-3.12,1,0,199.4,14.94,2
914.18,3028,7.52,2.17,0.36,131,44,14.59,-4.69,-3.12,1,0,199.4,14.82,2
914.28,3063.75,6.85,2.12,0.33,131,42.5,15.16,-2.34,-3.12,1,0,199.4,14.47,2
914.38,3098.5,5.77,2.03,0.31,131,42.5,14.13,-3.12,-3.12,1,0,199.4,14.82,2
914.48,3122.75,1.67,1.76,0.24,131,45,13.32,-6.25,-1.56,1,0,199.4,15.18,2
914.58,3117.5,0,1.51,0.1,131,45,12.63,0,-1.56,1,0,199.4,15.06,4
914.68,3053,0,1.44,0.08,131,34.5,12.17,0,-3.12,1,0,199.4,15.06,4
914.78,2918.5,0,1.45,0.08,131,30,12.75,0,-3.12,1,0,199.4,15.06,4
914.88,2867.5,0,1.41,0.09,131,35,14.24,0,-3.12,1,0,201.2,15.06,4
914.98,2818,0,1.4,0.08,131,39,15.16,0,-3.12,1,0,201.2,15.06,4
915.08,2636.5,0,1.37,0.08,131,39,16.77,0,-3.12,1,0,201.2,15.06,4
915.18,2557.5,0,1.34,0.08,131,39,19.52,0,-3.12,1,0,201.2,15.06,4
915.29,2416.5,0,1.29,0.07,131,39,19.98,0,-3.12,1,0,201.2,15.06,4
915.39,2341.25,0,1.26,0.07,131,39,20.33,0,-3.12,1,0,201.2,15.06,4
915.49,2192.5,0.06,1.29,0.07,131,39,20.33,0,-3.12,1,0,201.2,15.06,4
915.60,2158.5,1.18,1.39,0.11,131,39,20.33,0,-3.12,1,0,201.2,15.06,4
915.70,2052.25,1.93,1.48,0.13,131,35.5,20.33,0,-3.12,1,0,201.2,15.06,4
915.80,1959.5,2.14,1.53,0.16,131,39,20.33,0,-1.56,1,0,201.2,15.06,4
915.90,1950.5,1.95,1.52,0.16,131,41,20.33,0,-1.56,1,0,201.2,15.06,4
916.01,1987.75,1.18,1.46,0.14,131,44.5,20.33,0,-1.56,1,0,201.2,15.06,4
916.12,2022.75,1.14,1.44,0.13,131,46.5,20.1,0,0,1,0,201.2,15.06,4
916.22,2053.5,1.18,1.44,0.13,131,46.5,18.72,0,0,1,0,201.2,15.06,4
916.33,2044,1.8,1.48,0.13,131,46,16.88,0,0,1,0,201.2,15.06,4
916.43,2051.5,2.92,1.57,0.15,131,46,16.08,0,0,1,0,201.2,15.06,4
916.53,2069.75,3.04,1.61,0.19,131,46,14.81,0,-1.56,1,0,201.2,15.06,4
916.63,2082.25,3.41,1.63,0.19,131,45.5,14.24,0,-1.56,1,0,201.2,14.82,2
916.74,2094.5,8.57,1.73,0.22,131,45,14.01,-1.56,-1.56,1,0,201.2,14.12,2
916.84,2132.75,13.42,2.43,0.57,131,31.5,14.13,-2.34,-0.78,1,0,201.2,14.35,2
916.94,2173.75,14.81,2.47,0.77,131,28,15.62,0.78,1.56,1,0,201.2,14.47,2
917.04,2207.25,14.86,2.38,0.72,131,23.5,15.73,7.03,1.56,1,0,201.2,13.76,2
917.15,2217,15.2,2.38,0.65,131,21.5,14.47,9.38,1.56,1,0,201.2,13.76,2
917.25,2335,16.01,2.4,0.67,131,21.5,13.9,9.38,1.56,1,0,201.2,14.35,2
917.36,2369.75,14.49,2.39,0.64,131,22,14.13,10.16,1.56,1,0,201.2,14.47,2
917.46,2404,13.91,2.39,0.62,131,22.5,13.78,9.38,1.56,1,0,201.2,14.47,2
917.57,2521.25,10.77,2.29,0.56,131,23.5,13.21,7.03,1.56,1,0,201.2,14.47,2
917.67,2529.25,4.61,1.97,0.37,131,28,13.09,4.69,1.56,1,0,201.2,14.47,2
917.78,2535,3.97,1.88,0.29,129.2,35,13.55,2.34,-0.78,1,0,201.2,14.59,2
917.88,2592.25,4.03,1.88,0.27,129.2,38.5,13.44,1.56,-0.78,1,0,201.2,14.59,2
917.98,2619,4.01,1.88,0.26,129.2,40,13.32,0.78,-0.78,1,0,201.2,14.59,2
918.08,2618,3.96,1.9,0.27,129.2,43,13.32,-3.12,-0.78,1,0,201.2,14.71,2
918.18,2651,4.42,1.92,0.26,129.2,43,13.44,-3.91,-0.78,1,0,201.2,14.71,2
918.28,2680.75,4.91,1.99,0.3,129.2,43.5,14.01,-3.91,-0.78,1,0,201.2,14.71,2
918.38,2680.75,4.32,1.94,0.29,129.2,42.5,14.59,-3.12,-0.78,1,0,201.2,14.71,2
918.48,2684,3.74,1.9,0.27,129.2,43,14.81,-1.56,-0.78,1,0,201.2,14.59,2
918.59,2693.75,3.09,1.84,0.23,129.2,44,14.59,-1.56,-0.78,1,0,201.2,14.71,2
918.69,2711.75,3.1,1.82,0.22,129.2,45,14.24,-2.34,-0.78,1,0,201.2,15.18,2
918.79,2721.25,3.11,1.83,0.23,129.2,45.5,13.9,-4.69,-0.78,1,0,201.2,15.18,2
918.90,2732.75,3.23,1.83,0.23,129.2,45.5,13.9,-4.69,-0.78,1,0,201.2,15.18,2
919.00,2737.5,3.82,1.89,0.25,129.2,45.5,14.01,-6.25,-0.78,1,0,201.2,15.18,2
919.11,2765.5,5.2,1.97,0.27,129.2,45.5,14.13,-7.03,-0.78,1,0,201.2,15.06,2
919.21,2774,5.87,2.08,0.32,129.2,44,14.59,-8.59,-0.78,1,0,201.2,14.82,2
919.31,2775.5,6.99,2.18,0.38,129.2,41,14.81,-7.81,-0.78,1,0,201.2,14.47,2
919.42,2809.75,5.24,2.16,0.39,129.2,40,15.16,-6.25,-0.78,1,0,201.2,14.47,2
919.52,2794,4.24,1.98,0.3,129.2,40,14.01,-6.25,-0.78,1,0,201.2,14.82,2
919.62,2785.25,4.19,1.95,0.27,129.2,41,13.09,-7.81,-2.34,1,0,201.2,15.18,2
919.73,2832.75,3.57,1.99,0.29,127.4,43,13.09,-12.5,-0.78,1,0,201.2,15.18,2
919.84,2843,2.54,1.82,0.21,127.4,43.5,13.21,-13.28,-3.12,1,0,201.2,15.18,2
919.94,2832.25,2.53,1.81,0.21,127.4,45.5,13.09,-19.53,-1.56,1,0,201.2,15.18,2
920.04,2838,2.54,1.82,0.21,127.4,46.5,13.21,-21.09,-1.56,1,0,201.2,15.06,2
920.14,2835,2.78,1.83,0.22,127.4,46.5,13.32,-21.88,-1.56,1,0,201.2,14.94,2
920.25,2831.75,2.99,1.84,0.22,127.4,46.5,14.01,-24.22,-1.56,1,0,201.2,14.82,2
920.35,2818.25,3.32,1.88,0.22,127.4,46.5,14.59,-23.44,-1.56,1,0,201.2,14.71,2
920.45,2815.5,3.2,1.87,0.24,127.4,46,15.04,-21.09,-1.56,1,0,201.2,14.71,2
920.55,2815.25,3.02,1.84,0.23,127.4,46,15.27,-20.31,-1.56,1,0,201.2,14.71,2
920.65,2834.25,3.01,1.84,0.21,127.4,46.5,15.16,-19.53,-1.56,1,0,201.2,14.71,2
920.75,2835.75,4.6,1.96,0.23,127.4,46.5,14.93,-18.75,-3.12,1,0,201.2,14.71,2
920.85,2839.75,5.17,2.03,0.31,127.4,45,15.04,-4.69,-3.12,1,0,201.2,14.71,2
920.95,2842.5,5.12,2.04,0.31,127.4,44.5,15.27,-3.91,-3.12,1,0,201.2,14.59,2
921.05,2833.25,5.2,2.04,0.32,127.4,43.5,15.16,-1.56,-3.12,1,0,201.2,14.59,2
921.16,2849.25,5,2.04,0.31,127.4,42.5,14.13,-3.12,-3.12,1,0,201.2,14.59,2
921.26,2875,4.96,2.05,0.31,127.4,42.5,13.32,-4.69,-3.12,1,0,201.2,15.18,2
921.36,2871.25,4.09,1.96,0.27,127.4,42.5,13.32,-7.03,-3.12,1,0,201.2,15.18,2
921.47,2878,4.32,1.98,0.27,127.4,43.5,13.44,-9.38,-3.12,1,0,201.2,15.18,2
921.58,2896.5,5.21,2.07,0.31,127.4,43.5,13.44,-13.28,-3.12,1,0,201.2,15.18,2
921.69,2908.5,5.76,2.1,0.33,127.4,42.5,14.01,-15.62,-3.12,1,0,201.2,15.06,2
921.80,2946.75,6.33,2.14,0.35,127.4,42,14.47,-4.69,-3.12,1,0,201.2,14.82,2
921.91,2957.75,6.49,2.18,0.37,127.4,40.5,14.93,-3.91,-3.12,1,0,201.2,14.47,2
922.02,2961,6.77,2.21,0.39,127.4,39.5,13.78,-4.69,-2.34,1,0,201.2,14.47,2
922.12,3015,7.61,2.27,0.4,127.4,39,13.55,-6.25,-2.34,1,0,201.2,15.18,2
922.23,3032.25,8.49,2.32,0.43,125.6,38,13.78,-9.38,-2.34,1,0,201.2,15.18,2
922.33,3043.5,8.56,2.33,0.45,125.6,37,14.47,-4.69,-2.34,1,0,201.2,15.06,2
922.44,3102.5,8.83,2.34,0.45,125.6,36.5,14.24,-5.47,0,1,0,201.2,14.82,2
922.54,3115.25,9.38,2.35,0.45,125.6,36.5,13.55,-8.59,0,1,0,201.2,14.94,2
922.64,3138.25,10.12,2.42,0.5,125.6,36,13.9,-11.72,0,1,0,201.2,14.94,2
922.74,3189.5,9.92,2.4,0.49,125.6,36,14.36,-12.5,0,1,0,201.2,14.82,2
922.84,3209.5,9.26,2.36,0.47,125.6,36.5,14.59,-12.5,0,1,0,201.2,14.82,2
922.94,3242.75,9.16,2.34,0.42,125.6,37,14.59,-12.5,0,1,0,201.2,14.82,2
923.04,3297,9.55,2.37,0.44,125.6,37.5,14.59,-12.5,0,1,0,201.2,14.82,2
923.15,3323.25,9.5,2.36,0.44,125.6,38,14.59,-12.5,0,1,0,201.2,14.82,2
923.25,3331,8.8,2.24,0.37,125.6,38.5,14.81,-11.72,0,1,0,201.2,14.59,2
923.35,3356.25,9.16,2.27,0.36,125.6,40,14.47,-11.72,0,1,0,201.2,14.47,2
923.45,3394.5,10.31,2.3,0.38,125.6,40,14.36,-11.72,0,1,0,201.2,15.06,2
923.55,3427,10.58,2.35,0.41,125.6,40,14.47,-10.94,0,1,0,201.2,15.18,2
923.65,3449.25,10.62,2.34,0.41,125.6,39.5,15.39,-10.16,0,1,0,201.2,14.59,2
923.76,3489.5,10.83,2.36,0.41,123.8,39.5,15.27,-8.59,0,1,0,201.2,14.47,2
923.86,3523.25,10.71,2.35,0.4,123.8,39.5,14.81,-7.03,0,1,0,201.2,14.47,2
923.96,3544.5,10.94,2.37,0.4,123.8,39.5,14.59,-5.47,0,1,0,201.2,14.47,2
924.06,3584.75,11.12,2.37,0.41,123.8,39.5,14.36,-4.69,0,1,0,201.2,14.82,2
924.16,3599.75,10.96,2.36,0.4,123.8,39.5,14.36,-3.91,0,1,0,201.2,15.18,2
924.27,3640.75,10.81,2.35,0.39,123.8,39.5,14.47,-4.69,0,1,0,201.2,15.18,2
924.37,3674.75,9.76,2.27,0.35,123.8,39.5,14.59,-5.47,0,1,0,201.2,15.18,2
924.48,3686.25,6.45,2.04,0.29,123.8,41,14.59,-7.03,0,1,0,201.2,14.94,2
924.58,3643.75,1.68,1.59,0.1,123.8,45,14.47,0,-1.56,1,0,201.2,15.06,4
924.68,3537.5,0,1.31,0.06,123.8,39.5,14.59,0,-3.12,1,0,201.2,15.06,4
924.78,3452.75,0,1.29,0.05,123.8,42.5,15.27,0,-3.12,1,0,201.2,15.06,4
924.88,3366.75,0,1.29,0.05,123.8,37.5,16.77,0,-3.12,1,0,201.2,15.06,4
924.99,3191.75,3.16,1.56,0.11,123.8,35.5,17.92,0,-3.12,1,0,201.2,15.06,4
925.09,3145.75,5.86,1.86,0.18,123.8,29,18.37,0,-1.56,1,0,201.2,15.06,4
925.19,2908,7.26,2.12,0.3,123.8,38.5,14.24,0,-3.12,1,0,201.2,15.18,2
925.29,2776.5,7.31,2.11,0.36,123.8,42,14.01,-5.47,-3.12,1,0,201.2,15.18,2
925.39,2656.25,6.98,2.05,0.35,123.8,40.5,15.73,-2.34,-0.78,1,0,201.2,15.18,2
925.50,2713.25,7.59,2.08,0.34,123.8,19,16.88,0,-0.78,1,0,201.2,14.59,2
925.60,2692.75,7.31,2.09,0.36,123.8,40,16.77,5.47,-0.78,1,0,201.2,14.59,2
925.70,2686.5,6.44,2.03,0.32,123.8,39.5,15.27,7.81,-0.78,1,0,201.2,14.59,2
925.80,2708.25,6.04,1.99,0.32,123.8,40.5,14.36,7.03,-0.78,1,0,201.2,14.59,2
925.90,2709.5,4.85,1.89,0.26,123.8,41,13.67,6.25,-0.78,1,0,201.2,15.18,2
926.00,2718.25,4.81,1.86,0.24,123.8,43.5,12.98,2.34,-0.78,1,0,201.2,15.18,2
926.10,2727.75,4.84,1.87,0.24,123.8,44.5,12.98,-1.56,-0.78,1,0,201.2,15.18,2
926.20,2735.25,4.9,1.88,0.24,123.8,45,13.09,-3.12,-0.78,1,0,201.2,15.18,2
926.30,2739.75,4.97,1.87,0.24,123.8,45,14.24,-3.91,-0.78,1,0,201.2,14.82,2
926.40,2752.25,4.96,1.89,0.25,123.8,45.5,14.7,-3.12,-0.78,1,0,201.2,14.71,2
926.50,2752.5,4.92,1.88,0.25,123.8,45.5,15.16,-3.12,-0.78,1,0,203,14.71,2
926.60,2761,5.46,1.89,0.25,123.8,45.5,15.04,-1.56,-0.78,1,0,203,14.71,2
926.71,2770,5.49,1.94,0.27,123.8,45,15.04,0,-0.78,1,0,203,14.71,2
926.81,2776.5,5.76,1.95,0.27,123.8,45,15.04,0.78,-0.78,1,0,203,14.71,2
926.91,2780.5,5.81,1.97,0.28,123.8,44.5,14.93,1.56,-0.78,1,0,203,14.71,2
927.02,2798.5,5.77,1.99,0.29,123.8,44.5,14.81,2.34,-0.78,1,0,203,14.59,2
927.12,2800.5,5.72,1.97,0.28,123.8,44,14.47,2.34,-0.78,1,0,203,14.59,2
927.22,2817.25,5.71,1.98,0.29,123.8,44,14.24,2.34,-0.78,1,0,203,15.18,2
927.32,2819.75,5.79,1.98,0.29,123.8,44,13.55,-0.78,-3.12,1,0,203,15.18,2
927.42,2822.25,5.59,1.97,0.28,123.8,44,13.78,-2.34,-3.12,1,0,203,15.18,2
927.52,2832.5,5.69,1.98,0.27,123.8,44,14.24,-2.34,-3.12,1,0,203,15.18,2
927.62,2845.25,5.6,1.98,0.28,123.8,44.5,14.59,-2.34,-3.12,1,0,203,14.82,2
927.72,2853,5.69,1.99,0.29,123.8,44.5,14.81,-3.12,-3.12,1,0,203,14.59,2
927.82,2862.5,5.64,1.98,0.29,123.8,44,14.93,-1.56,-3.12,1,0,203,14.59,2
927.92,2865.25,5.49,1.97,0.29,123.8,44,14.81,-0.78,-3.12,1,0,203,14.59,2
928.02,2872,5.4,1.98,0.27,123.8,44.5,14.47,-0.78,-3.12,1,0,203,14.59,2
928.12,2884,5.56,1.99,0.28,123.8,44.5,14.36,-0.78,-3.12,1,0,203,15.18,2
928.23,2899.5,5.36,1.98,0.28,123.8,44.5,14.36,-0.78,-3.12,1,0,203,15.18,2
928.34,2906.25,5.36,1.98,0.27,123.8,44.5,14.7,-0.78,-3.12,1,0,203,15.18,2
928.44,2915.5,5.19,1.96,0.27,123.8,45,14.7,-1.56,-3.12,1,0,203,14.59,2
928.54,2922,5.04,1.96,0.26,123.8,45,14.81,-1.56,-3.12,1,0,203,14.59,2
928.65,2923.25,5.1,1.96,0.26,123.8,45,14.7,-0.78,-3.12,1,0,203,14.59,2
928.75,2930.25,5.33,1.97,0.26,123.8,45.5,14.7,0,-3.12,1,0,203,14.59,2
928.86,2942.75,5.33,1.98,0.27,123.8,45,14.7,0,-3.12,1,0,203,14.59,2
928.96,2952.75,5.21,1.98,0.27,123.8,45,14.7,0.78,-3.12,1,0,203,14.59,2
929.06,2959,5.35,1.99,0.28,123.8,45,14.59,1.56,-3.12,1,0,203,14.59,2
929.16,2969.5,5.34,1.99,0.27,123.8,45,14.59,2.34,-3.12,1,0,203,14.59,2
929.26,2980.75,5.2,1.98,0.27,123.8,45,14.47,2.34,-3.12,1,0,203,14.82,2
929.37,2978,5.18,1.98,0.27,123.8,45,14.47,2.34,-3.12,1,0,203,15.18,2
929.48,2997.5,5.09,1.98,0.27,123.8,45,14.59,2.34,-3.12,1,0,203,15.18,2
929.58,3012,5.2,1.99,0.28,123.8,45,14.59,2.34,-3.12,1,0,203,15.18,2
929.68,3012,5.21,1.98,0.27,123.8,45,14.7,1.56,-3.12,1,0,203,15.06,2
929.79,3027.25,5.71,2.02,0.28,123.8,45,14.59,0.78,-3.12,1,0,203,14.94,2
929.89,3030.5,6.15,2.07,0.31,123.8,44.5,14.59,0.78,-3.12,1,0,203,14.94,2
929.99,3036.75,3.65,1.89,0.24,123.8,44.5,14.81,0.78,-3.12,1,0,203,14.71,2
930.10,3006.25,0.45,1.56,0.12,123.8,45,14.93,1.56,-1.56,1,0,203,14.59,4
930.20,2977.75,0,1.44,0.09,123.8,37.5,14.01,0,-3.12,1,0,203,15.06,4
930.30,2929.5,0,1.43,0.09,123.8,29,14.13,0,-3.12,1,0,203,15.06,4
930.40,2802.5,0,1.39,0.08,123.8,38.5,13.9,0,-3.12,1,0,203,15.06,4
930.50,2672.75,0,1.4,0.08,123.8,40,14.59,0,-3.12,1,0,203,15.06,4
930.60,2614.75,3.71,1.73,0.18,123.8,37.5,16.77,0,-3.12,1,0,203,15.06,4
930.70,2462.5,7.81,2.11,0.32,123.8,27,19.29,0,-1.56,1,0,203,15.06,4
930.80,2430.25,12.01,2.45,0.53,123.8,36.5,20.21,0,-2.34,1,0,203,15.06,4
930.90,2452.75,11.18,2.38,0.66,123.8,30,16.42,0,-2.34,1,0,203,15.06,4
931.00,2465,9.67,2.29,0.53,123.8,29,15.04,0,-1.56,1,0,203,15.06,4
931.10,2454.5,9.81,2.28,0.52,123.8,29,14.24,0,-1.56,1,0,203,15.18,2
931.20,2471,9.91,2.3,0.52,123.8,29.5,15.39,0,-1.56,1,0,203,15.18,2
931.31,2490.75,9.79,2.29,0.52,123.8,29.5,16.08,3.91,-0.78,1,0,203,14.47,2
931.41,2498.25,9.76,2.29,0.52,122,30,15.85,7.81,-0.78,1,0,203,14.47,2
931.52,2513.5,9.62,2.28,0.51,122,30,15.27,9.38,1.56,1,0,203,14.47,2
931.62,2532.25,9.11,2.26,0.5,122,30,14.59,9.38,1.56,1,0,203,14.82,2
931.72,2536.25,8.76,2.24,0.48,122,30.5,14.01,9.38,1.56,1,0,203,15.18,2
931.83,2551.5,7.41,2.17,0.45,122,32,14.01,7.81,-0.78,1,0,203,15.18,2
931.93,2562.75,6.44,2.1,0.39,122,33.5,14.01,5.47,-0.78,1,0,203,15.18,2
932.04,2569.75,4.86,2.03,0.35,122,35,14.13,4.69,-0.78,1,0,203,15.18,2
932.14,2580.75,5.1,1.99,0.32,122,38,14.13,3.12,-0.78,1,0,203,15.06,2
932.24,2585.25,5.3,2.01,0.33,122,38.5,14.01,2.34,-0.78,1,0,203,14.94,2
932.34,2595.25,6.12,2.07,0.34,122,39,13.9,0,-0.78,1,0,203,14.94,2
932.44,2601,6.29,2.09,0.37,122,38.5,14.24,-0.78,-0.78,1,0,203,14.82,2
932.54,2609.75,6.33,2.1,0.37,122,38,14.7,-0.78,-0.78,1,0,203,14.82,2
932.64,2620,6.43,2.11,0.38,122,38,14.93,0,-0.78,1,0,203,14.59,2
932.75,2627.25,6.38,2.1,0.38,122,37.5,14.7,0.78,-0.78,1,0,203,14.59,2
932.85,2631,5.89,2.07,0.37,122,37.5,14.59,1.56,-0.78,1,0,203,14.82,2
932.96,2635.5,6.05,2.09,0.36,120.2,38,14.13,0.78,-0.78,1,0,203,15.18,2
933.06,2646.75,6.11,2.08,0.36,120.2,38,14.24,0.78,-0.78,1,0,203,15.18,2
933.16,2655.5,6.05,2.09,0.36,120.2,38.5,14.59,-0.78,-0.78,1,0,203,15.18,2
933.26,2663.5,5.47,2.05,0.36,120.2,38.5,14.7,-0.78,-0.78,1,0,203,14.59,2
933.36,2667.25,5.09,2.03,0.33,120.2,39,14.7,-0.78,-0.78,1,0,203,14.59,2
933.46,2675.75,5,2,0.32,120.2,39.5,14.47,-0.78,-0.78,1,0,203,14.59,2
933.56,2673.25,4.78,1.98,0.32,120.2,40,14.36,-0.78,-0.78,1,0,203,15.18,2
933.67,2686.25,4.82,1.99,0.3,120.2,41,14.47,0,-0.78,1,0,203,15.18,2
933.77,2695.75,4.8,1.99,0.3,120.2,41,14.7,0,-0.78,1,0,203,14.82,2
933.88,2698.5,4.81,1.99,0.31,120.2,41.5,14.81,0,-0.78,1,0,203,14.59,2
933.98,2710,4.68,1.98,0.3,120.2,41.5,14.59,0,-0.78,1,0,203,14.59,2
934.09,2709.5,4.52,1.97,0.29,120.2,42,14.59,0,-0.78,1,0,203,14.59,2
934.19,2710.5,4.51,1.96,0.29,120.2,42.5,14.47,0.78,-0.78,1,0,203,14.82,2
934.29,2708.25,4.71,1.98,0.29,120.2,43,14.47,0.78,-0.78,1,0,203,15.18,2
934.40,2716.25,4.7,1.99,0.3,120.2,42.5,14.7,1.56,-0.78,1,0,203,14.82,2
934.51,2726.75,4.76,1.99,0.3,120.2,42.5,15.04,2.34,-0.78,1,0,203,14.59,2
934.61,2720.5,4.84,1.99,0.3,120.2,42.5,14.93,2.34,-0.78,1,0,203,14.59,2
934.72,2723.5,4.9,1.99,0.3,120.2,42,14.59,3.12,-0.78,1,0,203,14.59,2
934.82,2729.75,4.82,1.99,0.3,120.2,42,14.47,3.12,-0.78,1,0,203,14.82,2
934.92,2735.75,4.77,1.99,0.3,120.2,42.5,14.36,3.12,-0.78,1,0,203,15.18,2
935.03,2735,4.79,1.99,0.3,120.2,42,14.47,3.12,-0.78,1,0,203,15.18,2
935.13,2740,4.82,1.99,0.31,120.2,42,14.7,3.12,-0.78,1,0,203,15.18,2
935.24,2741,4.71,1.98,0.31,120.2,42,14.7,3.12,-0.78,1,0,203,14.59,2
935.34,2744.25,4.78,2,0.3,120.2,42,14.47,2.34,-0.78,1,0,203,14.59,2
935.44,2743.75,4.74,1.98,0.3,120.2,42,14.13,2.34,-0.78,1,0,203,15.06,2
935.54,2741,4.7,1.98,0.29,120.2,42.5,14.13,2.34,-0.78,1,0,203,15.06,2
935.64,2740.75,4.68,1.97,0.3,120.2,42.5,14.47,0.78,-0.78,1,0,203,15.06,2
935.74,2746.25,4.41,1.96,0.28,120.2,42.5,14.59,0.78,-0.78,1,0,203,15.06,2
935.84,2742.75,4.44,1.96,0.28,120.2,43,14.47,0,-0.78,1,0,203,14.94,2
935.94,2755.75,4.51,1.95,0.27,120.2,43.5,14.47,0,-0.78,1,0,203,14.82,2
936.04,2750.25,4.52,1.97,0.29,120.2,43.5,14.59,0,-0.78,1,0,203,14.71,2
936.15,2751.5,4.53,1.97,0.28,120.2,43,14.59,0,-0.78,1,0,203,14.71,2
936.25,2760,4.45,1.92,0.28,120.2,43.5,14.47,0,-0.78,1,0,203,14.71,2
936.36,2749.5,4.31,1.86,0.24,120.2,43.5,14.36,0,-0.78,1,0,203,14.82,2
936.46,2757.25,4.5,1.86,0.23,120.2,44.5,14.24,-0.78,-0.78,1,0,203,14.82,2
936.57,2754.5,4.55,1.85,0.23,120.2,45,14.24,-0.78,-0.78,1,0,203,14.82,2
936.67,2756.75,4.61,1.85,0.23,120.2,45,14.13,-1.56,-0.78,1,0,203,14.82,2
936.78,2758,4.64,1.85,0.23,120.2,45.5,14.36,-1.56,-0.78,1,0,203,14.82,2
