﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ron
830.228,14.6,11.3,-10.6,0,203,0,0,0,0,0,0,73,4,102,13.72,11.42,14.9,15.9,15.3,640.2,2922,-15.4,-34,5.8,14.6,14.6,14.6,14.6,47.3,0,58,0
830.327,14.6,13.1,-10.4,0,203,0,0,0,0,0,0,72.5,4,100,13.72,11.95,15.8,16.3,16.1,644.7,2925,-12.6,-22.1,6.2,16.1,16.1,16.1,16.1,52.2,0,59.8,0
830.419,14.6,15,-10.4,0,203,0,0,0,0,0,0,72.5,4,100,13.87,14.05,16,16.4,16.4,673.2,2909,-8.8,-0.2,6.2,15,15,15,15,51.7,0,58.8,0
830.525,14.6,15.6,-10.3,0,203,0,0,0,0,0,0,72.2,4,100,14,16.39,16.2,16.9,16.7,676.8,2927,-6.3,18.2,6.4,20.2,20.2,20.2,20.2,55.9,0,59.5,0
830.626,14.6,15.6,-10.2,0,203,0,0,0,0,0,0,72.5,4,100,14.1,16.56,16.9,17.4,17.3,685.1,2944,-3.4,17.6,6.6,20.2,20.2,20.2,20.2,58,0,60.5,0
830.803,14.6,15.6,-10,0,201,0,0,0,0,0,0,72.5,4,100,13.95,13.57,17.2,17.8,17.6,701.3,2902,-4.7,-3.5,6.7,19.9,19.9,19.9,19.9,59.5,0,60.4,0
830.898,14.6,17.2,-9.4,0,201,0,0,0,0,0,0,73,4,100,13.31,10.96,19,20.7,19.5,708.8,2907,-9.7,-32.6,7.5,30.8,30.8,30.8,30.8,67.4,0,58.3,0
831.010,14.6,17.2,-8.8,0,201,0,0,0,0,0,0,72.9,4,100,13.16,12.06,20.7,22.7,21.5,702.5,2908,-11,-18.5,8.4,33,33,33,33,74.2,0,51.5,0
831.101,14.6,16.9,-8.2,0,201,0,0,0,0,0,0,72,4,100,13.44,17.93,22.7,24.3,23.3,683.9,2910,-6.5,34,8.5,34.5,34.5,34.5,34.5,81.6,0,46.8,0
831.210,14.6,16.6,-7.7,0,201,0,0,0,0,0,0,71.4,4,100,13.9,15.29,24.1,25.1,24.5,710,2907,-2.5,17.4,8.6,34.5,34.5,34.5,34.5,87.2,0,45,0
831.314,14.6,16.3,-7.4,0,201,0,0,0,0,0,0,73.6,4,100,14,11.09,25.4,25.7,25.4,724.7,2912,-1.4,-29.2,8.6,34.5,34.5,34.5,34.5,91.8,0,44.5,0
831.435,14.6,15.9,-7.3,0,201,0,0,0,0,0,0,73,4,100,13.47,11.31,25.9,26.1,25.9,704.3,2906,-5.8,-23.2,8.6,34.5,34.5,34.5,34.5,93.7,0,44,0
831.531,14.6,15.6,-7.2,0,201,0,0,0,0,0,0,72.7,4,100,13.06,17.34,25.9,26.3,26.2,702.4,2911,-9.6,31.2,8.7,34.5,34.5,34.5,34.5,96.2,0,43.7,0
831.636,14.6,14.1,-7.1,0,201,0,0,0,0,0,0,71.8,4,100,13.21,17.34,26,24.6,25.8,678.3,2912,-7.9,25.1,8.1,34.5,34.5,34.5,34.5,95.2,0,45,0
831.755,14.6,13.6,-7.8,0,201,0,0,0,0,0,0,73.2,4,100,13.51,11.31,26.9,23.3,24.4,720.6,2914,-5.9,-20.8,7.6,34.9,34.9,34.9,34.9,99.1,0,48.4,0
831.862,14.6,12.9,-9,0,201,0,0,0,0,0,0,73.6,4,100,13.64,11.34,23.2,21.6,22.7,695.7,2906,-4.3,-22.6,7.6,34.5,34.5,34.5,34.5,83.7,0,54,0
831.958,14.6,12.6,-9.2,0,201,0,0,0,0,0,0,72.5,4,100,13.25,14.46,21.9,20.7,21.5,695.7,2908,-9.6,-16.6,7.4,34.5,34.5,34.5,34.5,78.6,0,57.3,0
832.059,14.6,10.5,-9.7,0,201,0,0,0,0,0,0,71.3,4,100,13.11,16.48,19.7,17.9,19.7,694.4,2905,-11.9,22.8,6.2,20.6,20.6,20.6,20.6,69.4,0,60.8,0
832.170,14.6,8.1,-10.2,0,201,0,0,0,0,0,0,72.7,4,100,13.31,12.36,16.8,16,17.2,713.8,2898,-9.1,-15.8,5.8,19.5,19.5,19.5,19.5,57.1,0,59.7,0
832.274,14.6,7.8,-10.4,0,201,0,0,0,0,0,0,72.7,4,100,13.57,10.27,15.6,15,15.7,720,2897,-7.5,-33.5,5.7,20.2,20.2,20.2,20.2,53.1,0,58,0
832.373,14.6,7.4,-10.6,0,201,0,0,0,0,0,0,72.2,4,100,13.64,10.55,14.9,14.3,14.8,733.7,2892,-6.8,-30.6,5.5,18.8,18.8,18.8,18.8,49.6,0,57.6,0
832.466,14.6,7.7,-10.7,0,201,0,0,0,0,0,0,72.3,4,100,13.64,11.95,14.2,13.7,14.1,751.1,2866,-7.9,-20.6,5.4,13.5,14.6,13.5,14.6,43,0,56.3,0
832.561,14.6,8.1,-10.7,0,201,0,0,0,0,0,0,71.3,4,100,13.67,15.63,14,13.3,13.7,758.4,2881,-7.5,11.5,5.4,9.4,10.5,9.4,10.5,37.1,0,56.3,0
832.651,14.6,9.9,-10.6,0,201,0,0,0,0,0,0,72.7,4,100,13.82,22.66,14.6,13.3,14.4,777.5,2873,-6.6,34,6.4,15.8,15.8,15.8,15.8,38.3,0,56.3,0
832.756,14.6,9.9,-10.8,0,201,0,0,0,0,0,0,72,4,100,14.1,21.45,13.8,16,14.7,790,2880,-4,33.8,7.1,6.4,6.4,6.4,6.4,26.2,0,59.2,0
832.845,14.6,9.9,-10.6,0,201,0,0,0,0,0,0,72.9,4,100,14.33,14.25,14.6,14.9,14.5,795.9,2864,-1.8,-6.3,7.5,11.2,11.2,11.2,11.2,25.7,0,57.7,0
832.949,14.6,9.9,-10.9,0,201,0,0,0,0,0,0,72.7,4,100,14.23,12.62,13.2,16.1,14.1,791.5,2893,-3.8,-18.6,5.2,6,6,6,6,31.6,0,58.4,0
833.039,14.6,9.9,-10.9,0,201,0,0,0,0,0,0,73.4,4,100,13.82,11.47,13.2,16,14.2,796.5,2871,-8.5,-30.7,5.4,3.8,3.8,3.8,3.8,31.3,0,58.1,0
833.147,14.6,12,-10.7,0,201,0,0,0,0,0,0,72.7,4,100,13.51,11.5,14.2,16,14.4,787,2887,-11.7,-30.6,5.4,14.2,14.2,14.2,14.2,43.4,0,58.1,0
833.262,14.6,12.3,-10.7,0,201,0,0,0,0,0,0,72.3,4,100,13.38,14.05,14.4,15.5,14.8,799,2864,-13.3,-25.9,5.6,16.5,16.5,16.5,16.5,45,0,57.4,0
833.367,14.6,12.9,-10.5,0,201,0,0,0,0,0,0,72.2,4,100,13.77,21.01,15.1,14.9,15,797.1,2870,-9.5,32,5.8,19.1,19.9,19.1,19.9,49.6,0,57.7,0
833.468,14.6,13.3,-10.6,0,201,0,0,0,0,0,0,72.2,4,100,14.41,26.24,15,15.3,15.1,795.2,2874,-3.2,31.3,5.9,21.4,21.4,21.4,21.4,49.4,0,58.2,0
833.660,14.6,13.6,-10.5,0,201,0,0,0,0,0,0,72.9,4,100,14.86,15.87,15.1,15.3,15.1,793.9,2866,1.5,0.5,5.8,21.8,21.8,21.8,21.8,50,0,57.2,0
833.765,14.6,14.2,-10.5,0,201,0,0,0,0,0,0,73.2,4,100,15.46,11.52,15.2,15.6,15.3,786.5,2848,4.6,-32.1,5.9,21.8,21.8,21.8,21.8,50.7,0,58.9,0
833.852,14.6,13.6,-10.4,0,201,0,0,0,0,0,0,72.5,4,100,15.03,12.53,15.5,15.8,15.4,778.3,2840,1.8,-19.8,6,22.9,22.9,22.9,22.9,51.7,0,57.6,0
833.950,14.6,13.3,-10.4,0,201,0,0,0,0,0,0,72.9,4,100,14.68,14.58,15.6,16,15.5,776.5,2836,-1.8,-1.3,6,23.2,23.2,23.2,23.2,52.4,0,57.8,0
834.048,14.6,12.5,-10.4,0,201,0,0,0,0,0,0,71.8,4,100,14.18,19.59,16,16.1,15.7,769.6,2851,-7.7,28.1,6.1,24,24,24,24,54,0,58.5,0
834.155,14.6,12.1,-10.3,0,201,0,0,0,0,0,0,71.8,4,100,13.9,18.99,16.1,16.4,16,767.3,2859,-10.7,21.6,6.2,24.4,24.4,24.4,24.4,53.9,0,59.9,0
834.264,14.6,11.6,-10.3,0,201,0,0,0,0,0,0,72.9,4,100,13.92,13.61,16.1,15.6,15.6,778.4,2831,-10.6,-14.1,6.1,24.4,24.4,24.4,24.4,54.2,0,58.3,0
834.357,14.6,12.1,-10.3,0,201,0,0,0,0,0,0,73.4,4,100,14.23,11.67,16,16.6,15.8,748,2841,-8.9,-33.4,6.4,24,24,24,24,53.9,0,58.6,0
834.474,14.6,12.1,-10.2,0,201,0,0,0,0,0,0,73.2,4,100,14.58,12.75,16.5,16.6,16.1,738.8,2832,-5.6,-20.5,6.3,25.5,25.5,25.5,25.5,55.6,0,58.6,0
834.569,14.6,12.4,-10.2,0,201,0,0,0,0,0,0,71.6,4,100,15.29,17.25,16.4,17.2,16.4,729.7,2824,0.7,18.1,6.3,25.5,25.5,25.5,25.5,55.4,0,60.2,0
834.666,14.6,12.1,-10.1,0,201,0,0,0,0,0,0,72.5,4,100,15.55,22.36,16.7,16.5,16.3,712.9,2844,3.2,33.2,6.2,25.9,25.9,25.9,25.9,56.7,0,59.5,0
834.774,14.6,11.8,-10.2,0,201,0,0,0,0,0,0,72.2,4,100,14.94,15.46,16.4,15.9,15.9,713.1,2826,-1.3,-5.4,6,25.5,25.5,25.5,25.5,55.4,0,58.6,0
834.892,14.6,11.8,-10.3,0,201,0,0,0,0,0,0,72.5,4,100,14.28,11.31,16.2,15.9,15.6,712.4,2832,-6.1,-34,6,24.8,24.8,24.8,24.8,54.8,0,57.7,0
834.996,14.6,11.5,-10.3,0,201,0,0,0,0,0,0,72.5,4,100,13.82,11.63,15.9,15.7,15.5,711.9,2809,-10.5,-29,6,24,24,24,24,53.4,0,58.7,0
835.115,14.6,11.5,-10.4,0,201,0,0,0,0,0,0,72.7,4,100,13.77,16.74,15.6,15.3,14.9,711.2,2803,-10.6,-26.8,5.8,22.9,22.9,22.9,22.9,51.9,0,56.8,0
835.234,14.6,11.5,-10.4,0,201,0,0,0,0,0,0,71.6,4,100,14.13,24.48,15.3,15.4,14.9,715.6,2820,-7.6,33.6,5.9,22.5,22.5,22.5,22.5,51.1,0,57,0
835.348,14.6,11.5,-10.5,0,201,0,0,0,0,0,0,72.5,4,100,14.66,21.15,15.3,15.3,15,731.7,2833,-3,30,5.8,22.5,22.5,22.5,22.5,50.8,0,58,0
835.447,14.6,10.9,-10.5,0,201,0,0,0,0,0,0,72.3,4,100,15.37,13.67,15,14.5,14.5,731.2,2809,4.1,-13.3,5.7,19.9,19.5,19.9,19.5,48.3,0,56.9,0
835.540,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,73.2,4,100,15.79,11.6,14.6,14.6,14.1,730.4,2799,7.3,-33.6,5.6,18,18,18,18,46,0,56,0
835.657,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,72.7,4,100,15.7,11.46,14.6,14.7,14.2,732.3,2789,5.5,-33.1,5.6,17.2,17.2,17.2,17.2,45.2,0,57.1,0
835.770,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,72,4,100,14.86,14.15,14.6,14.8,14.2,737.3,2785,0.1,-28.5,5.6,16.9,16.9,16.9,16.9,44.6,0,56,0
835.878,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,72.3,4,100,14.33,22.06,14.6,14.7,14.2,745.5,2808,-5.4,34,5.6,17.2,17.2,17.2,17.2,45.3,0,56.2,0
835.982,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,72.2,4,100,13.92,25.18,14.7,14.6,14.2,739.9,2802,-8.4,32.1,5.6,18.4,18.4,18.4,18.4,46.4,0,56.1,0
836.078,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,72.9,4,100,13.87,17.08,14.5,14.8,14.2,751.6,2798,-9,14,5.6,16.9,16.9,16.9,16.9,44.7,0,56.2,0
836.177,14.6,10.9,-10.6,0,201,0,0,0,0,0,0,73,4,100,13.9,12.81,14.6,14.6,14.1,751.1,2790,-9.2,-18.9,5.7,18.4,18.4,18.4,18.4,46,0,56.9,0
836.287,14.6,11.2,-10.5,0,201,0,0,0,0,0,0,72.2,4,100,14.13,11.63,14.8,15,14.4,747.8,2782,-6.6,-32.9,5.8,19.5,19.5,19.5,19.5,47.2,0,57.3,0
836.403,14.6,10.9,-10.5,0,201,0,0,0,0,0,0,72,4,100,14.51,12.69,14.7,14.5,14,750.7,2765,-3.1,-18.7,5.5,18.8,18.8,18.8,18.8,47.1,0,55.7,0
836.573,14.6,11.2,-10.6,0,201,0,0,0,0,0,0,72.5,4,100,14.94,17.45,14.7,15.5,14.1,757.9,2784,2,21.8,5.6,17.2,17.2,17.2,17.2,45.5,0,56.9,0
836.681,14.6,11.8,-10.5,0,201,0,0,0,0,0,0,72.2,4,100,15.37,21.75,15.1,16.1,14.7,756.6,2790,4.6,33.9,5.9,21.8,21.8,21.8,21.8,50,0,57.7,0
836.795,14.6,12.5,-10.3,0,201,0,0,0,0,0,0,72.5,4,100,15.2,14.96,15.8,16.6,15.5,759.5,2793,3.2,-2.1,6.1,23.2,23.2,23.2,23.2,53,0,58.3,0
836.896,14.6,12.8,-10.2,0,201,0,0,0,0,0,0,73.2,4,100,14.66,11.92,16.2,16.4,15.7,767.3,2771,-2.7,-31.7,6.1,24.8,24.8,24.8,24.8,54.4,0,57.9,0
836.995,14.6,13.1,-10.2,0,201,0,0,0,0,0,0,72.7,4,100,14.46,11.73,16.2,16.4,15.7,754.1,2758,-4.7,-29.4,6.1,24.8,24.8,24.8,24.8,54.7,0,57.8,0
837.094,14.6,13.4,-10.1,0,201,0,0,0,0,0,0,72.5,4,100,14.28,14.2,16.3,16.5,15.7,755.7,2748,-6.8,-1.6,6.1,25.5,25.5,25.5,25.5,55.5,0,57.9,0
837.216,14.6,13.4,-10.1,0,201,0,0,0,0,0,0,72.5,4,100,14.33,22.36,16.4,16.8,15.9,747.5,2784,-6.3,34,6.1,25.5,25.5,25.5,25.5,55.6,0,58.4,0
837.319,14.6,13.4,-10,0,201,0,0,0,0,0,0,72.5,4,100,14.51,16.99,16.6,17.3,16.3,753.5,2747,-5.1,12.4,6.3,24.8,24.8,24.8,24.8,55.6,0,58.7,0
837.413,14.6,13.7,-9.9,0,201,0,0,0,0,0,0,72.7,4,100,15.1,11.47,16.9,17.6,16.5,753.7,2764,0.8,-34,6.3,27,27,27,27,57.4,0,59.2,0
