﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
237.763,14.75,100,48.2,13.96,23.3,22.4,0.8,22.4,289.87,190,0,1323,30,5,113,12.64,12.82,191.2,247.9,1.31,407,4.63,78.52,228,5088.5,5076.3,14.39,5918,119,0,-3.12,98,98,9.7,13.5,13.5,13.5,13.1,10.5,2.95,718,174,9.74,10.5,11.2,-3.9,-4.1,85.9,-0.02,0.7,2.86,24.1,43.7,42.9,2,-3.4,0,0,0,-0.4,-3,44,44,1.08,-0.04,0,213.9,507.7,528.88,0,0,0,0,102.7,95.6,0,22.3,102.7,80.4,0.3,0,78.3,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.56,1.2,5.6,0.83,0
237.843,14.75,100,48.2,14,23.4,22.4,0.7,22.4,289.87,190,0,1323,30,5,113,12.6,12.82,191.2,248.5,1.31,408.5,4.65,79.77,228,5083.6,5076.3,14.04,5916,119,0,-3.47,98,97.9,10.1,13.5,13.5,13.5,10.1,10.5,2.95,711,174,9.74,10.6,11.2,-3.8,-3.3,86.3,0,0.7,2.86,24.1,43.8,43,2,-3.4,0,0,0,-3.4,-3,44,44,1.08,-0.04,0,213.4,508.3,529.52,0,0,0,0,102.4,95.3,0,22.3,102.4,80.1,0.3,0,78.3,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.56,1.2,5.7,0.8,0
237.923,14.75,100,48.2,14,23.5,22.4,0.7,22.4,289.87,190,0,1323,30,5,113,12.73,12.82,191.2,249.4,1.28,409.8,4.62,81.19,228,5070.8,5076.3,13.9,5943,119,0,-3.32,98,98,10.1,13.5,13.5,13.5,10.1,10.5,2.89,707,174,9.74,11.9,11.2,-3.5,-3.3,86.4,-0.01,0.6,2.85,24,44.2,43.5,2,-3.4,0,0,0,-3.4,-3,44,44,1.08,-0.04,0,213.1,512,533.52,0,0,0,0,102.4,94.9,0,22.3,102.4,80.1,0.3,0,78.7,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.56,1.2,5.9,0.7,0
238.003,14.75,100,48.2,14,23.4,22.4,0.6,22.4,290.05,190,0,1328,30,5,113,12.68,12.81,191.2,249.6,1.25,410.7,4.64,79.94,228,5093.2,5076.3,13.28,5959,120,0,-3.43,98,98,10.1,13.5,13.5,13.5,10.1,10.5,2.9,704,174,9.74,12.4,11.2,-3.4,-3.3,87,-0.01,0.6,2.85,23.9,44.3,43.7,2,-3.4,0,0,0,-3.4,-3,44,44,1.08,-0.04,0,212.9,513.7,535.26,0,0,0,0,102.3,94.7,0,22.3,102.3,80,0.3,0,79.1,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.55,1.2,6,0.61,0
238.083,14.75,100,48.2,13.96,23.5,22.4,0.5,22.4,290.23,190,0,1328,30,5,113,12.66,12.81,191.2,249.5,1.22,412.7,4.65,78.52,228,5096.1,5076.3,12.7,5988,120,0,-3.56,98,98,10.1,14,13.5,14,10.6,11,2.89,704,174,9.74,11,11.2,-3,-2.7,87.8,-0.01,0.4,2.85,23.9,44.2,43.7,2,-3.4,0,0,0,-3.4,-3,44,44,1.08,-0.04,-0.01,213.3,513.7,535.17,0,0,0,0,102.2,94.3,0,22.3,102.2,79.9,0.3,0,78.9,0,0,0,0,0,0,-0.22,0,0,0,2,0,2,0.55,1.2,6.1,0.48,0
238.163,14.75,100,48.2,13.96,23.8,22.4,0.4,22.4,290.59,190,0,1333,30,5,113,12.65,12.81,191.2,249.4,1.18,414.6,4.66,78.71,228,5110,5076.3,12.4,5998,121,0,-3.74,98,97.9,10.1,11,14,14,10.6,11,2.91,708,174,9.74,10.3,11.2,-2.7,-2.7,87.7,-0.02,0.3,2.84,23.9,44.3,44.1,2,-3,-3,0,0,-3.4,-2.7,44,44,1.08,-0.04,-0.01,214.3,516.5,537.96,0,0,0,0,102.4,94.3,0,22.3,102.4,80.1,0.3,0,79.2,0,0,0,0,0,0,-0.26,0,0,0,2,0,2,0.54,1.2,6.2,0.27,0
238.243,14.75,100,48.2,13.96,24,22.4,0.2,22.4,290.95,190,0,1333,30,5,113,12.63,12.81,191.2,249.9,1.18,417.2,4.66,78.18,228,5112.9,5076.3,12.11,6020,121,0,-3.97,98,97.9,10.5,11,14,14,11,11.3,2.91,708,174,9.73,10.2,11.2,-2.8,-2.5,88.4,-0.02,0.1,2.84,23.8,44.6,44.5,2,-3,-3,0,0,-3,-2.7,44,44,1.08,-0.05,0,214.5,519.9,541.49,0,0,0,0,102,94.1,0,22.3,102,79.7,0.3,0,79.5,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.54,1.2,6.2,0.09,0
238.323,14.75,100,48.2,14,23.9,22.4,0,22.4,290.95,192,0,1333,30,5,115,12.6,12.79,191.2,250,1.15,419.5,4.68,78.71,228,5067,5076.3,11.64,6042,121,0,-4.27,98,97.9,11,11,14,14,11,11.3,2.97,707,174,9.73,10.6,11.2,-2.6,-2.5,88.8,-0.03,-0.1,2.84,23.8,44.4,44.5,2,-3,-3,0,0,-3,-2.7,44,44,1.08,-0.05,0,215.1,520.2,541.65,0,0,0,0,102.2,94.5,0,22.3,102.2,79.9,0.3,0,79.6,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.53,1.2,6.2,-0.1,0
238.403,14.75,100,48.2,13.96,24.3,22.4,-0.2,22.4,291.31,192,0,1339,30,5,115,12.55,12.79,191.2,250,1.11,421.9,4.69,79.77,228,5062.7,5076.3,11.29,6056,122,0,-4.58,98,97.9,11,11,14,14,11,11.3,3.05,710,174,9.74,9.8,11.2,-2.5,-2.5,90.1,-0.04,-0.4,2.83,23.8,44.5,45.1,2,-3,-3,0,0,-3,-2.7,44,44,1.08,-0.05,0,216.2,524.2,545.61,0,0,0,0,102.3,94.7,0,22.3,102.3,80,0.3,0,80.1,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.53,1.2,6.2,-0.44,0
238.493,14.75,100,48.2,13.96,24.4,22.4,-0.4,22.4,291.67,192,0,1339,30,5,115,12.54,12.79,191.2,250,1.06,424.3,4.69,79.6,228,5073.7,5076.3,11.08,6097,122,0,-4.94,98,97.9,11,11,14,14,11,11.3,3.04,713,174,9.73,9.7,11.2,-2.2,-2.5,90.1,-0.03,-0.6,2.83,23.7,44.5,45.2,2,-3,-3,0,0,-3,-2.7,44,44,1.08,-0.05,0,216.6,525.3,546.74,0,0,0,0,102.1,94.2,0,22.3,102.1,79.8,0.3,0,80.4,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.52,1.2,6.1,-0.66,0
238.573,14.75,100,48.2,14,24.6,22.4,-0.7,22.4,292.21,192,0,1342,30,5,115,12.55,12.78,191.2,250,1.02,426.3,4.69,78.35,228,5095.2,5076.3,10.96,6095,122,0,-5.36,98,97.9,11.3,11.3,14,11,11,11.3,2.97,714,174,9.74,10.3,11.2,-2.6,-2.5,89.9,-0.02,-0.8,2.83,23.8,44.3,45.4,2,-2.7,-2.7,0,-3,-3,-2.3,44,44,1.08,-0.05,0,216.9,527.2,548.46,0,0,0,0,101.9,94.3,0,22.3,101.9,79.6,0.3,0,80.7,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.53,1.2,5.9,-1.05,0
238.659,14.75,100,48.2,14,24.5,22.4,-0.9,22.4,292.75,192,0,1342,30,5,115,12.53,12.78,191.2,250,0.96,427.4,4.69,80.83,228,5068.5,5076.3,12.17,6122,123,0,-5.75,98,95.2,11.3,11.3,14,11,11.3,11.7,3.02,710,174,9.74,11.1,11.2,-2.4,-2.5,87,0,-0.9,2.82,23.7,44.4,45.6,2,-2.7,-2.7,0,-3,-2.7,-2.3,44,44,1.08,-0.05,0,215.9,531.1,552.72,0,0,0,0,101.3,93.6,0,22.3,101.3,79,0.3,0,79.9,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.54,1.2,5.8,-1.18,0
238.743,14.75,100,48.2,13.96,24.2,22.4,-0.7,22.4,293.29,194,0,1342,30,5,115,12.58,12.78,191.2,250,0.96,425.3,4.69,78.89,228,5082.1,5076.3,12.7,6092,123,0,-5.97,98,97.9,11.3,11.3,11,11,11.3,11.7,2.97,702,174,9.74,11.9,11.2,-2.1,-2.5,91.1,0.03,-0.6,2.82,23.6,45,45.6,2,-2.7,-2.7,-3,-3,-2.7,-2.3,44,44,1.08,-0.05,0,214.9,530.1,551.92,0,0,0,0,100.5,92.7,0,22.3,100.5,78.2,0.3,0,79.8,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.52,1.2,5.6,-0.63,0
238.823,14.75,100,48.2,14,24.1,22.4,-0.5,22.4,293.29,194,0,1348,30,5,115,12.67,12.78,191.2,250,0.91,425.4,4.69,78.71,228,5072.8,5076.3,11.05,6155,124,0,-5.92,98,98.1,11.3,11.3,11,11,11.3,11.7,3.01,693,174,9.74,10.8,11.2,-2.6,-2.5,91.9,-0.01,-0.6,2.82,23.6,44.9,45.6,2,-2.7,-2.7,-3,-3,-2.7,-2.3,44,44,1.08,-0.05,0,214.1,534.7,556.73,0,0,0,0,100.2,92.3,0,22.3,100.2,77.9,0.3,0,79.7,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.51,1.2,5.5,-0.67,0
238.903,14.75,100,48.2,13.94,24.4,22.4,-0.7,22.4,293.83,194,0,1348,30,5,115,12.72,12.77,191.2,250,0.85,425.7,4.62,79.23,228,5092.9,5076.3,10.61,6176,124,0,-5.9,98,98,11.3,11.3,11,11,11.3,11.7,3.05,690,174,9.73,10.2,11.2,-2.4,-2.5,92,-0.04,-0.9,2.82,23.5,44.3,45.6,2,-2.7,-2.3,-3,-3,-2.7,-2.3,44,44,1.08,-0.05,-0.01,214.8,534,555.83,0,0,0,0,100.7,92.2,0,22.3,100.7,78.4,0.3,0,80.5,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.52,1.2,5.4,-1.21,0
238.983,14.75,100,48.2,13.96,24.3,22.4,-1,22.4,294.73,194,0,1353,30,5,115,12.63,12.77,191.2,250,0.79,427.3,4.69,78.71,228,5089.1,5076.3,14.02,6192,124,0,-5.93,95.6,93.2,8.7,11.7,11,11.3,11.3,12.1,2.97,692,174,9.73,11.5,11.2,-2.6,-2.5,84.5,0.03,-0.7,2.81,23.6,44.8,45.6,2,-5.3,-2.3,-3,-2.7,-2.3,-1.9,44,44,1.08,-0.05,0,213,534.9,557.1,0,0,0,0,99.9,91.8,0,22.3,99.9,77.6,0.3,0,79.1,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.52,1.2,5.2,-0.81,0
239.063,14.75,100,48.2,13.96,23.8,22.4,-0.5,22.4,295.45,194,0,1353,30,5,115,12.69,12.77,191.2,250,0.73,422.8,4.66,79.77,228,5059.8,5076.3,11.55,6201,124,0,-5.8,98,98.1,8.7,11.7,11,11.3,11.7,12.1,2.97,682,174,9.74,11.9,11.2,-2.2,-2.5,92,0.03,-0.4,2.81,23.5,45.1,45.6,2,-5.3,-2.3,-3,-2.7,-2.3,-1.9,44,44,1.08,-0.05,0,211.5,535.4,557.81,0,0,0,0,99.4,91.1,0,22.3,99.4,77.1,0.3,0,78.8,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.51,1.2,5.1,-0.52,0
239.143,14.75,100,48.2,14,23.8,22.4,-0.5,22.4,296.17,194,0,1353,30,5,115,12.69,12.77,191.2,250,0.73,425.2,4.67,77.46,228,5103,5076.3,10.64,6232,125,0,-5.6,98,98,8.7,11.7,11,11.3,11.7,12.1,2.98,674,174,9.74,10.8,11.2,-2.5,-2.5,90.6,-0.03,-0.7,2.81,23.5,44.8,45.6,2,-5.3,-2.3,-2.7,-2.7,-2.3,-1.9,44,44,1.08,-0.05,0,212.2,533.9,556.11,0,0,0,0,99.5,91.2,0,22.1,99.5,77.4,0.3,0,79.4,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.5,1.2,5,-0.74,0
239.223,14.75,100,48.2,13.96,24.1,22.4,-0.7,22.4,296.17,194,0,1357,30,5,115,12.64,12.77,191.2,250,0.68,427.6,4.69,78.89,228,5081.3,5076.3,10.38,6244,126,0,-5.57,98,98,8.7,12.2,11.3,11.8,11.7,12.6,3.05,675,174,9.74,10.7,11.2,-2.4,-2.5,91.4,-0.01,-0.7,2.81,23.4,44.8,45.6,2,-5.3,-2.3,-2.7,-2.7,-2.3,-1.9,44,44,1.08,-0.05,0,211.7,539.3,561.68,0,0,0,0,99.4,91,0,22.1,99.4,77.3,0.3,0,79.8,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.49,1.2,4.8,-0.83,0
239.303,14.75,100,48.2,14,24.2,22.4,-0.7,22.4,297.25,196,0,1357,30,5,117,12.65,12.76,191.2,250,0.62,426.4,4.69,81.71,228,5080.1,5076.3,10.32,6269,126,0,-5.52,98,98,8.7,12.2,11.8,11.8,12.2,12.6,2.98,674,174,9.74,11.3,11.2,-2.5,-2.5,91.2,0,-0.7,2.8,23.4,44.8,45.6,2,-5.3,-2.3,-2.7,-2.7,-2.3,-1.9,44,44,1.08,-0.05,0,212.1,539.7,562.2,0,0,0,0,99.3,91,0,22.1,99.3,77.2,0.3,0,80.2,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.49,1.2,4.7,-0.77,0
239.383,14.75,100,48.2,13.94,24.2,22.4,-0.7,22.4,298.15,196,0,1362,30,5,117,12.66,12.76,191.2,250,0.57,427.5,4.69,78.35,228,5056.6,5076.3,10.35,6263,126,0,-5.53,98,98,9.2,12.6,11.8,12.2,12.2,13,3,673,174,9.74,10.1,11.2,-2.3,-2.5,91.2,-0.01,-0.8,2.8,23.3,44.6,45.6,2,-4.9,-1.9,-2.7,-2.3,-1.9,-1.5,44,44,1.08,-0.05,-0.01,211.4,543.4,565.96,0,0,0,0,99.2,90.5,0,22.1,99.2,77.1,0.3,0,80.5,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.49,1.2,4.6,-0.96,0
239.463,14.75,100,48.2,14,24.2,22.4,-0.8,22.4,298.87,196,0,1362,30,5,117,12.61,12.76,191.2,250,0.51,426.3,4.65,79.77,228,5081,5076.3,12.14,6290,126,0,-5.62,98,97.2,9.6,12.6,11.8,12.2,12.6,13,2.94,672,174,9.74,11.1,11.2,-2.6,-2.5,90.8,0.03,-0.7,2.8,23.4,44.9,45.6,2,-4.9,-1.9,-2.7,-2.3,-1.9,-1.5,44,44,1.08,-0.05,0,209.3,542.9,565.78,0,0,0,0,98.6,90.4,0,22.1,98.6,76.5,0.3,0,79.7,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.48,1.2,4.4,-0.72,0
239.547,14.75,100,48.2,13.94,23.4,22.4,-0.5,22.4,299.95,196,0,1362,30,5,117,12.68,12.76,191.2,250,0.51,423.8,4.66,76.58,228,5058.1,5076.3,10.79,6324,127,0,-5.44,98,98.1,9.6,12.6,11.8,12.2,12.6,13,2.94,662,176,9.74,11.5,11.2,-2.2,-2.5,92,0.02,-0.5,2.8,23.3,45.1,45.6,2,-4.9,-1.9,-2.3,-2.3,-1.9,-1.5,44,44,1.08,-0.05,0,207.4,541.5,564.5,0,0,0,0,98.1,89.4,0,22.1,98.1,76,0.3,0,79.2,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.48,1.2,4.3,-0.53,0
239.623,14.75,100,48.2,14,23.6,22.4,-0.5,22.4,299.95,196,0,1366,30,5,117,12.67,12.76,191.2,250,0.46,424.5,4.64,79.06,228,5073.7,5076.3,10.29,6328,127,0,-5.26,98,97.9,9.6,12.6,12.2,12.2,12.6,13,2.95,654,174,9.74,12,11.2,-2.3,-2.5,91.3,-0.01,-0.5,2.79,23.2,45,45.6,2,-4.9,-1.9,-2.3,-2.3,-1.9,-1.5,44,44,1.08,-0.05,0,207.3,546.7,568.84,0,0,0,0,97.9,89.7,0,22.1,97.9,75.8,0.3,0,79.4,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.48,1.2,4.2,-0.58,0
239.713,14.75,100,48.2,13.96,23.8,22.4,-0.5,22.4,300.85,198,0,1366,30,5,117,12.65,12.75,191.2,250,0.41,423.3,4.68,79.41,228,5075.2,5076.3,10.2,6338,127,0,-5.12,98,97.9,9.6,12.6,12.2,12.2,12.6,13,2.94,650,174,9.74,9.9,11.2,-2.5,-2.5,91.4,-0.02,-0.6,2.79,23.1,44.9,45.6,2,-4.9,-1.5,-2.3,-2.3,-4.9,-1.5,44,44,1.08,-0.05,0,206.6,550.1,568.84,0,0,0,0,97.9,89.6,0,22.1,97.9,75.8,0.3,0,80.2,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.47,1.2,4.1,-0.65,0
239.793,14.75,100,48.2,13.96,23.6,22.4,-0.6,22.4,301.93,198,0,1371,30,5,118,12.67,12.76,191.2,250,0.36,424.6,4.64,80.48,228,5054.9,5076.3,9.97,6350,128,0,-4.99,98,97.9,9.6,13,12.2,12.6,9.6,13.3,2.94,638,174,9.74,10.7,11.2,-2.6,-2.5,91.7,0.01,-0.5,2.79,23.3,45,45.6,2,-4.5,-1.5,-2.3,-1.9,-4.9,-1.2,44,44,1.08,-0.05,0,207.8,545,568.18,0,0,0,0,98,90,0,22.1,98,75.9,0.3,0,79.4,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.47,1.2,4,-0.59,0
239.873,14.75,100,48.2,14,23.8,22.4,-0.5,22.4,303.01,198,0,1371,30,5,118,12.67,12.75,191.2,250,0.31,424.1,4.69,79.41,228,5074.9,5076.3,9.91,6379,128,0,-4.93,98,97.9,10,13,12.2,12.6,9.6,13.3,2.95,650,176,9.74,11.4,11.2,-2.3,-2.5,91.4,-0.02,-0.6,2.79,23.2,44.9,45.6,2,-4.5,-1.5,-2.3,-1.9,-4.9,-1.2,44,44,1.08,-0.05,0,207.1,549.2,568.84,0,0,0,0,97.7,90,0,22.1,97.7,75.6,0.3,0,80.4,0,0,0,0,0,0,0.19,0,0,0,2,0,2,0.47,1.2,3.9,-0.66,0
239.954,14.75,100,48.2,13.96,23.8,22.4,-0.6,22.4,303.91,198,0,1371,30,5,118,12.61,12.76,191.2,250,0.26,423.8,4.46,78.89,228,5068.8,5076.3,9.82,6389,129,0,-5.05,98,97.9,10,13,12.2,12.6,9.6,13.3,3,641,176,9.74,10.4,11.2,-2.4,-2.5,92,0,-0.6,2.79,23.1,44.9,45.6,2,-4.5,-1.5,-1.9,-1.9,-4.9,-1.2,44,44,1.08,-0.05,0,205.8,550.2,568.84,0,0,0,0,97.5,89.3,0,22.1,97.5,75.4,0.3,0,80.2,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.47,1.2,3.8,-0.7,0
240.033,14.75,100,48.2,13.96,23.9,22.4,-0.7,22.4,303.91,198,0,1375,30,5,118,12.63,12.75,191.2,250,0.26,425.1,4.64,80.83,228,5058.6,5076.3,9.85,6432,129,0,-5,98,98,10,13,12.6,12.6,9.6,13.3,2.96,634,176,9.74,11.3,11.2,-2.7,-2.5,92.7,0,-0.6,2.78,23.1,44.9,45.6,2,-4.5,-1.5,-1.9,-1.9,-4.9,-1.2,44,44,1.08,-0.05,0,204.9,550.3,568.84,0,0,0,0,97.2,89.1,0,22.1,97.2,75.1,0.3,0,79.8,0,0,0,0,0,0,-0.03,0,0,-0.1,2,0,2,0.47,1.2,3.6,-0.71,0
240.113,14.75,100,48.2,13.96,23.9,22.4,-0.6,22.4,304.81,198,0,1375,30,5,118,12.6,12.75,191.2,250,0.21,425.2,4.67,79.41,228,5060.7,5076.3,9.76,6410,129,0,-4.92,98,97.9,10,13,12.6,12.6,9.6,13.3,2.98,632,176,9.74,11.8,11.2,-2.3,-2.5,91.3,-0.01,-0.7,2.78,23,44.8,45.6,2,-4.5,-1.2,-1.9,-1.9,-4.5,-1.2,44,44,1.08,-0.05,0,204.8,554.2,568.84,0,0,0,0,97,89.1,0,22.1,97,74.9,0.3,0,80,0,0,0,0,0,0,0.03,0,0,-0.1,2,0,2,0.46,1.2,3.5,-0.73,0
240.193,14.75,100,48.2,13.96,23.5,22.4,-0.6,22.4,305.71,199,0,1378,30,5,118,12.64,12.74,191.2,250,0.16,424.9,4.69,78.18,228,5087.9,5076.3,9.64,6410,129,0,-4.96,98,98,10.3,13.3,12.6,13,10,13.7,2.92,631,176,9.74,11,11.2,-2.1,-2.5,92,0,-0.6,2.78,23,44.9,45.6,2,-4.2,-1.2,-1.9,-1.5,-4.5,-0.8,44,44,1.08,-0.05,0,204.6,555.9,568.84,0,0,0,0,96.8,88.8,0,22.1,96.8,74.7,0.3,0,80.1,0,0,0,0,0,0,-0.04,0,0,-0.1,2,0,2,0.46,1.2,3.4,-0.71,0
240.273,14.75,100,48.2,13.96,23.5,22.4,-0.7,22.4,306.97,199,0,1378,30,5,118,12.63,12.74,191.2,250,0.11,424.8,4.63,79.6,228,5097.5,5076.3,9.53,6449,130,0,-4.99,98,97.9,9.8,12.8,12.1,12.5,9.5,13.2,2.9,621,176,9.74,10.2,11.2,-2.3,-2.5,92.2,0.01,-0.6,2.78,23.1,44.9,45.5,2,-4.2,-1.2,-1.9,-1.5,-4.5,-3.8,44,44,1.08,-0.05,0,203.7,556.6,568.84,0,0,0,0,96.5,88.6,0,22.1,96.5,74.4,0.3,0,79.6,0,0,0,0,0,0,0.09,0,0,-0.1,2,0,2,0.46,1.2,3.2,-0.69,0
240.353,14.75,100,48.2,13.96,23.6,22.4,-0.6,22.4,307.87,199,0,1378,30,5,120,12.64,12.74,191.2,250,0.07,424.2,4.66,78.52,228,5069.4,5076.3,9.47,6470,130,0,-4.87,98,98,9.8,12.8,12.5,12.5,9.5,10.2,2.92,614,176,9.74,11.6,11.2,-2.6,-2.5,92.1,-0.01,-0.6,2.77,23,44.9,45.5,2,-4.2,-1.2,-1.5,-1.5,-4.5,-3.8,44,44,1.08,-0.05,0,202.7,558.8,568.84,0,0,0,0,96.2,88.3,0,22.1,96.2,74.1,0.29,0,80,0,0,0,0,0,0,0.08,0,0,-0.1,2,0,2,0.46,1.2,3.1,-0.67,0
240.433,14.75,100,48.2,13.96,23.6,22.4,-0.6,22.4,307.87,199,0,1382,30,5,120,12.67,12.74,191.2,250,0.07,423.6,4.67,79.94,228,5074.3,5076.3,9.35,6466,130,0,-4.63,98,98,9.8,12.8,12.5,12.5,9.5,10.2,2.92,610,176,9.74,11.9,11.2,-2.5,-2.5,92.4,0,-0.6,2.77,22.9,44.9,45.5,2,-4.2,-1.2,-1.5,-1.5,-4.5,-3.8,44,44,1.08,-0.05,0,202.8,560,568.84,0,0,0,0,96.1,88.4,0,22.1,96.1,74,0.29,0,80.3,0,0,0,0,0,0,0.14,0,0,-0.1,2,0,2,0.45,1.2,3,-0.67,0
240.513,14.75,100,48.2,13.96,23.4,22.4,-0.6,22.4,308.95,199,0,1382,30,6,120,12.66,12.74,191.2,250,0.02,423.9,4.6,78.35,228,5069.9,5076.3,9.12,6497,130,0,-4.64,98,97.9,9.8,12.8,13,13,9.8,10.7,2.93,609,176,9.74,11.8,11.2,-2.9,-2.5,92.5,0,-0.6,2.77,23,44.8,45.5,2,-4.2,-0.8,-1.5,-1.2,-4.2,-3.8,44,44,1.08,-0.05,0,202.6,559,568.84,0,0,0,0,96.2,88.5,0,22.1,96.2,74.1,0.29,0,79.6,0,0,0,0,0,0,0.05,0,0,-0.1,2,0,2,0.45,1.2,2.9,-0.7,0
240.593,14.75,100,48.2,13.96,23.4,22.4,-0.7,22.4,310.03,201,0,1387,30,6,120,12.67,12.74,191.2,250,-0.03,424.1,4.63,79.6,228,5081.6,5076.3,9.09,6486,131,0,-4.57,98,98,9.8,13.2,12.5,13.3,10.3,10.2,2.93,612,176,9.74,11.5,11.2,-2.5,-2.5,92.3,0,-0.7,2.77,23,45.5,45.5,2,-3.8,-0.8,-1.5,-1.2,-4.2,-3.8,44,44,1.08,-0.05,0,203.3,557.5,568.84,0,0,0,0,96.3,88.4,0,22.1,96.3,74.2,0.29,0,79.5,0,0,0,0,0,0,-0.02,0,0,-0.1,2,0,2,0.46,1.2,2.7,0,0
240.698,14.75,100,48.2,13.96,23.9,22.4,-0.6,22.4,311.11,201,0,1387,30,6,120,12.68,12.74,191.2,250,-0.07,420.8,4.67,79.06,228,5104.2,5076.3,9.06,6358,131,0,-4.34,98,98,10.2,13.2,12.5,12.8,9.8,10.2,2.98,619,176,9.73,10.9,11.2,-2.5,-2.5,90.9,0.01,-0.6,2.77,23.4,45.5,45.5,2,-3.8,-0.8,-1.5,-1.2,-4.2,-3.8,44,44,1.08,-0.05,0,210,537.6,560.09,0,0,0,0,98.5,90.2,0,22.1,98.5,76.4,0.3,0,78.4,0,0,0,0,0,0,-0.17,0,0,-0.1,2,0,2,0.48,1.2,0,0,0
240.786,14.75,100,48.2,14,24.9,22.4,-0.4,22.4,312.19,201,0,1391,30,6,120,12.83,12.76,191.2,250,-0.11,407.4,4.69,77.46,228,5042.4,5076.3,19.73,5684,132,0,-3.92,98,98,8.7,9.2,11.3,11.8,8.3,9.6,3.06,714,176,9.74,12,11.2,-2.8,-3.5,76.2,0.02,-0.3,2.8,24.8,39,39,2,-3.8,-3.8,-1.2,-1.2,-4.2,-3.4,44,44,1.08,-0.05,0,225.8,479.5,497.33,0,0,0,0,105.3,97.6,0,22.1,105.3,83.2,0.3,0,75.6,0,0,0,0,0,0,0.07,0,0,-0.1,2,0,2,0.53,1.2,0,0,0
