﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
801.089,14.75,100,68,14,22,21.5,1.1,22.4,305.17,196,0,1373,19,5,126,12.75,12.86,191.2,250,0.61,372.2,4.47,79.06,234,5086.2,5076.3,18.62,5684,115,0,0,98,97.9,11.6,11.6,10.5,12,9,12,2.85,670,178,9.74,9.5,11.2,-6.2,-6.5,80.5,-0.01,1,2.79,23.1,44.3,43.2,-0.4,-0.4,-1.5,0,-3,0,43,-0.03,0,1,203.3,489.7,523.94,0,0,101.6,95.7,0,23.1,101.6,78.5,0.3,0,73.8,0,0,0,0,0,0.06,0,0,0,0,0,0,0,2,0.61,1.2,2.4,1.11,0
801.169,14.75,100,68,13.96,22,21.4,1,22.4,305.17,196,0,1373,19,5,126,12.77,12.85,191.2,250,0.61,372.6,4.47,80.12,234,5066.8,5076.3,18.44,5683,116,0,0.07,98,97.9,11.6,11.6,10.5,12,9,12,2.79,664,178,9.74,8.8,11.2,-6.4,-5.7,80.5,0,1,2.78,23,44.4,43.3,-0.4,-0.4,-1.5,0,-3,0,43,-0.03,-0.01,1,202.2,490.3,524.67,0,0,101.3,94.8,0,23.1,101.3,78.2,0.3,0,73.9,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.61,1.2,2.6,1.12,0
801.249,14.75,100,68,13.96,22.1,21.4,1,22.4,305.17,196,0,1373,19,5,126,12.79,12.84,191.2,250,0.61,373.9,4.46,81.71,234,5089.1,5076.3,18.3,5732,116,0,0.23,98,98,11.6,11.6,10.5,12,9,12,2.86,660,178,9.74,11.8,11.2,-5.7,-5.7,81.1,0,1,2.78,23,44.9,43.8,0,-0.4,-1.5,0,-3,0,43,-0.03,0.01,1,202.9,493.9,528.35,0,0,101.6,96,0,23.1,101.6,78.5,0.3,0,74.4,0,0,0,0,0,0.21,0,0,0,0,0,0,0,2,0.61,1.2,2.7,1.09,0
801.330,14.75,100,68,13.96,22,21.4,0.9,22.4,305.35,196,0,1378,19,5,126,12.76,12.83,191.2,250,0.61,377.5,4.53,78,234,5051.4,5076.3,18.09,5763,116,0,0.32,98,98,12,11.6,11,12.5,9.5,12.5,2.79,664,178,9.74,11.4,11.2,-5.4,-5.7,80.8,0,0.9,2.78,22.9,44.9,43.9,0,0,-1.5,0,-3,0,43,-0.03,0,1,202.6,494.8,529.37,0,0,101.6,95.6,0,23.1,101.6,78.5,0.3,0,75,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.6,1.2,2.9,1.01,0
801.412,14.75,100,68,13.96,22.1,21.4,0.9,22.4,305.53,196,0,1378,19,5,126,12.71,12.82,191.2,250,0.62,376.2,4.32,80.83,234,5070.8,5076.3,18,5800,116,0,0.19,98,98,12.5,12.5,11,12.5,9.8,12.5,2.86,666,178,9.74,9.7,11.2,-5.2,-4.9,81.2,0,0.9,2.77,22.9,45.5,44.5,0,0,-1.2,0,-2.7,0,43,-0.03,0,1,202.1,499,533.97,0,0,101.1,95.5,0,23.1,101.1,78,0.3,0,74.8,0,0,0,0,0,0.13,0,0,0,0,0,0,0,2,0.6,1.2,3,1.01,0
801.509,14.75,100,68,13.96,22,21.3,0.9,22.4,305.71,196,0,1384,19,5,126,12.67,12.82,191.2,250,0.62,377.7,4.37,79.41,234,5085.9,5076.3,17.97,5806,117,0,0,98,98,12.5,12.5,11.3,12.5,9.8,12.5,2.86,664,178,9.74,12,11.2,-4.8,-4.9,81.1,0,0.9,2.77,22.8,45.6,44.6,0,0,-1.2,0,-2.7,0,43,-0.03,0,1,201.4,499.6,534.57,0,0,101.1,95.2,0,23.1,101.1,78,0.3,0,75.2,0,0,0,0,0,-0.07,0,0,0,0,0,0,0,2,0.6,1.2,3.2,1.02,0
801.589,14.75,100,68,13.94,21.8,21.3,0.9,22.4,305.71,196,0,1384,19,5,126,12.71,12.81,191.2,250,0.62,377.3,4.45,80.48,234,5096.1,5076.3,17.91,5828,117,0,0.01,98,98,12.5,12.5,11.3,12.5,9.8,12.5,2.84,660,178,9.74,11.2,11.2,-4.4,-4.9,81.1,0,0.9,2.77,22.8,45.8,44.8,0,0,-1.2,0,-2.7,0,43,-0.03,0,1,201.5,501,536.09,0,0,100.9,95.2,0,23.1,100.9,77.8,0.3,0,75,0,0,0,0,0,0.05,0,0,0,0,0,0,0,2,0.6,1.2,3.4,1.03,0
801.669,14.75,100,68,13.96,22,21.3,0.9,22.4,305.71,196,0,1384,19,5,126,12.68,12.81,191.2,250,0.62,379.6,4.49,79.23,234,5071.7,5076.3,17.91,5837,117,0,-0.04,98,98,12.5,12.5,11.3,12.5,9.8,12.5,2.82,660,178,9.74,11.1,11.2,-4.9,-4.1,81.4,0.01,0.9,2.76,22.7,46.4,45.4,0,0,-1.2,0,-2.7,0,43,-0.03,0,1,200.4,505.1,540.4,0,0,100.6,94.7,0,23.1,100.6,77.5,0.3,0,75.3,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.6,1.2,3.5,1.01,0
801.749,14.75,100,68,14,21.8,21.2,0.9,22.4,305.71,196,0,1389,19,5,127,12.66,12.79,191.2,250,0.62,379.2,4.45,81,234,5094.3,5076.3,17.71,5854,118,0,-0.11,98,98,12.5,12.5,11.3,12.5,9.8,12.5,2.76,653,178,9.74,12.2,11.2,-4.5,-4.1,81.5,0.01,0.9,2.76,22.7,46.2,45.2,-3,0,-1.2,0,-2.3,0,43,-0.03,-0.01,1,200,503.7,538.98,0,0,100.5,93.8,0,23.1,100.5,77.4,0.3,0,75.1,0,0,0,0,0,-0.24,0,0,0,0,0,0,0,2,0.6,1.2,3.7,1.05,0
801.829,14.75,100,68,13.96,21.8,21.2,0.9,22.4,305.89,196,0,1389,19,5,127,12.68,12.79,191.2,250,0.62,379.6,4.45,79.06,234,5105.3,5076.3,17.5,5910,119,0,-0.1,98,98,9.5,12.5,11.7,12.5,10.2,12.5,2.8,649,178,9.74,9.7,11.2,-4.1,-4.1,81.8,0,0.9,2.76,22.7,46.3,45.3,-3,0,-0.8,0,-2.3,0,43,-0.04,-0.01,1,199.5,504.7,540.1,0,0,100.2,93.3,0,23.1,100.2,77.1,0.3,0,75.1,0,0,0,0,0,-0.23,0,0,0,0,0,0,0,2,0.6,1.2,3.9,1.02,0
801.909,14.75,100,68,14,22,21.2,0.9,22.4,306.07,198,0,1395,19,5,127,12.68,12.78,191.2,250,0.62,380.4,4.34,79.41,234,5099.2,5076.3,17.39,5930,119,0,-0.02,98,98,9.5,12.5,11.7,12.5,10.2,9.5,2.85,648,178,9.74,11.3,11.2,-3.9,-4.1,82.2,-0.01,0.8,2.75,22.6,47.1,46.1,-3,0,-0.8,0,-2.3,-3,43,-0.04,0,1,198.9,510.5,546.33,0,0,100.1,93.7,0,23.1,100.1,77,0.3,0,75.8,0,0,0,0,0,0.02,0,0,0,0,0,0,0,2,0.6,1.2,4,0.95,0
801.989,14.75,100,68,13.96,21.7,21.1,0.8,22.4,306.25,198,0,1395,19,5,127,12.7,12.78,191.2,250,0.62,380.4,4.45,79.6,234,5081,5076.3,17.09,5954,119,0,0.03,98,98,9.5,12.5,11.7,12.5,10.2,9.5,2.81,639,178,9.74,11.7,11.2,-4,-3.3,82.9,0,0.9,2.75,22.6,47,46.1,-3,0,-0.8,0,-2.3,-3,43,-0.04,0,1,198.9,510,545.83,0,0,99.9,93.4,0,23.1,99.9,76.8,0.3,0,75.2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.6,1.2,4.2,0.98,0
802.069,14.75,100,68,13.96,21.8,21.2,0.8,22.4,306.43,198,0,1395,19,5,127,12.68,12.78,191.2,250,0.62,382,4.46,79.06,234,5056.6,5076.3,16.98,5960,119,0,0.01,98,98,9.5,12.5,11.7,12.5,10.2,9.5,2.82,640,178,9.74,10.3,11.2,-3.8,-3.3,83,-0.01,0.8,2.75,22.5,47.4,46.5,-3,0,-0.8,0,-2.3,-3,43,-0.04,0,1,198.6,513.4,549.37,0,0,99.8,93.6,0,22.9,99.8,76.9,0.3,0,76,0,0,0,0,0,0.14,0,0,0,0,0,0,0,2,0.59,1.2,4.3,0.86,0
802.179,14.75,100,68,13.94,21.9,21.2,0.7,22.4,306.43,198,0,1400,19,5,127,12.67,12.77,191.2,250,0.62,384.2,4.45,78.89,234,5060.7,5076.3,16.54,6008,120,0,0.04,98,98,9.5,12.5,12.2,13,10.7,10,2.81,637,178,9.74,9.3,11.2,-3.3,-2.5,84.3,0,0.7,2.74,22.5,47.3,46.5,-2.7,0,-0.8,0,-1.9,-3,43,-0.04,0,1,198.4,512.9,548.89,0,0,99.5,93.1,0,22.9,99.5,76.6,0.3,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.58,1.2,4.5,0.82,0
802.259,14.75,100,68,13.96,21.8,21.3,0.7,22.4,306.79,198,0,1400,19,5,127,12.65,12.77,191.2,250,0.62,383.5,4.49,79.23,234,5068.5,5076.3,15.89,5998,121,0,0,98,98,9.8,12.5,12.1,12.5,10.6,9.5,2.82,638,178,9.74,10.5,11.2,-2.8,-3,83.5,-0.02,0.6,2.74,22.4,47.1,46.6,-2.7,0,-0.4,0,-1.9,-3,43,-0.04,0,1,198.7,515.8,551.74,0,0,99.9,93.6,0,22.9,99.9,77,0.3,0,76.9,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.58,1.2,4.6,0.65,0
802.339,14.75,100,68,13.96,21.8,21.3,0.5,22.4,306.97,198,0,1405,19,5,127,12.61,12.77,191.2,250,0.61,384.8,4.49,78.71,234,5077.5,5076.3,15.86,6016,121,0,-0.1,98,98,9.8,12.5,12.6,12.5,11.1,10.3,2.81,640,178,9.74,10,11.2,-3,-2.5,83.9,0,0.5,2.74,22.4,47.2,46.6,-2.7,0,-0.4,0,-1.9,-2.7,43,-0.04,0,1,198.7,516.3,552.26,0,0,99.7,93.4,0,22.9,99.7,76.8,0.3,0,76.7,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.57,1.2,4.7,0.58,0
802.419,14.75,100,68,13.96,21.8,21.3,0.5,22.3,307.33,198,0,1405,19,5,129,12.61,12.76,191.2,250,0.61,386.7,4.51,79.6,234,5067.6,5076.3,15.69,6062,121,0,-0.17,98,98,10.3,13,12.6,13,11.1,10.3,2.79,640,178,9.74,10,11.2,-2.4,-2.5,84.6,-0.01,0.5,2.73,22.3,47.1,46.6,-2.7,0,-0.4,0,-1.9,-2.7,43,-0.03,0,1,198.2,519.3,555.59,0,0,99.4,93.3,0,22.9,99.4,76.5,0.3,0,76.8,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.56,1.2,4.8,0.5,0
802.500,14.75,100,68,13.96,21.7,21.3,0.5,22.3,307.69,198,0,1411,19,5,129,12.61,12.76,191.2,250,0.61,388.1,4.51,77.83,234,5077.2,5076.3,15.13,6070,121,0,-0.29,98,98,10.3,13,12.6,13,11.1,10.3,2.77,636,178,9.74,10.4,11.2,-2.3,-2.5,84.7,-0.01,0.4,2.73,22.3,47,46.6,-2.7,0,-0.4,0,-1.9,-2.7,43,-0.03,0,1,197.8,523.1,559.71,0,0,99,92.9,0,22.9,99,76.1,0.3,0,77.2,0,0,0,0,0,-0.04,0,0,0,0,0,0,0,2,0.55,1.2,4.9,0.45,0
802.579,14.75,100,68,13.94,21.7,21.2,0.4,22.2,308.05,198,0,1411,19,5,129,12.61,12.77,191.2,250,0.61,389.2,4.5,77.29,234,5065.6,5076.3,14.63,6097,122,0,-0.36,98,98,10.3,13,12.6,13,11.1,10.3,2.84,627,178,9.74,10.9,11.2,-2.2,-2.5,85.9,0,0.4,2.73,22.3,47,46.6,-2.3,0,-3.4,0,-1.5,-2.7,43,-0.03,0,1,198,524.4,561.13,0,0,98.8,92.7,0,22.9,98.8,75.9,0.3,0,76.5,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.55,1.2,5,0.39,0
802.659,14.75,100,68,13.94,21.9,21.4,0.3,22.3,308.05,198,0,1411,19,5,129,12.64,12.77,191.2,250,0.61,389.7,4.55,78.89,234,5072.6,5076.3,14.39,6075,122,0,-0.49,98,98,10.7,13,9.6,13,11.5,10.3,2.84,630,178,9.74,11.4,11.2,-2.3,-2.5,85.9,-0.01,0.3,2.72,22.2,46.9,46.6,-2.3,0,-3.4,0,-1.5,-2.3,43,-0.04,0,1,198.6,525.1,561.64,0,0,99.1,92.7,0,22.9,99.1,76.2,0.3,0,77.1,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.55,1.2,5.1,0.28,0
802.739,14.75,100,68,13.96,22.2,21.5,0.2,22.2,308.41,198,0,1414,19,5,129,12.62,12.77,191.2,250,0.6,390.6,4.31,78,234,5055.4,5076.3,14.34,6118,122,0,-0.58,98,98,10.2,9.5,9.6,12.5,11,10.2,2.88,626,178,9.74,12.1,11.2,-2.2,-2.5,86.3,-0.01,0.2,2.72,22.2,46.7,46.6,-2.3,-3,-3.4,0,-1.5,-2.3,43,-0.04,0,1,198.5,525.8,562.22,0,0,99.3,93,0,22.9,99.3,76.4,0.3,0,77.5,0,0,0,0,0,-0.07,0,0,0,0,0,0,0,2,0.55,1.2,5.1,0.13,0
802.819,14.75,100,68,13.96,22.2,21.6,0.1,22.1,308.77,198,0,1414,19,5,129,12.63,12.76,191.2,250,0.6,392.5,4.44,81.71,234,5088.2,5076.3,14.25,6157,123,0,-0.61,98,98,10.2,9.5,9.1,12.5,11,10.2,2.84,620,178,9.74,12.1,11.2,-2.6,-2.5,86.3,-0.01,0.1,2.72,22.1,46.6,46.6,-2.3,-3,-3.4,0,-1.5,-2.3,43,-0.04,0,1,197.7,528,564.79,0,0,98.8,92.3,0,22.9,98.8,75.9,0.3,0,77.6,0,0,0,0,0,-0.13,0,0,0,0,0,0,0,2,0.54,1.2,5.2,0.04,0
802.899,14.75,100,68,13.96,21.9,21.5,0,22.1,309.13,198,0,1420,19,5,129,12.63,12.76,191.2,250,0.59,393.2,4.59,79.6,234,5067,5076.3,13.78,6166,123,0,-0.64,98,97.9,10.2,9.5,9.1,12.5,11,10.2,2.81,614,178,9.74,11,11.2,-2.7,-2.5,86.8,0,0,2.71,22.1,46.6,46.6,-2.3,-3,-3.4,0,-1.5,-2.3,43,-0.04,0,1,196.9,532.4,568.84,0,0,98.1,91.8,0,22.9,98.1,75.2,0.3,0,77.2,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.53,1.2,5.2,0.03,0
802.979,14.75,100,68,13.94,22,21.4,0,22.1,309.49,198,0,1420,19,6,131,12.65,12.77,191.2,250,0.58,393.3,4.49,80.12,234,5077.5,5076.3,13.31,6207,124,0,-0.67,98,98,10.2,9.5,9.1,12.5,8,10.2,2.85,604,178,9.74,10.2,11.2,-2.4,-2.5,87.8,-0.01,0,2.71,22,46.6,46.6,-1.9,-3,-3,0,-4.5,-2.3,43,-0.04,-0.01,1,196.9,533.4,568.84,0,0,98.1,91.2,0,22.9,98.1,75.2,0.3,0,77.3,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.52,1.2,5.2,0,0
803.059,14.75,100,68,13.94,22.2,21.6,-0.1,22,309.49,198,0,1420,19,6,131,12.67,12.78,191.2,250,0.58,395,4.54,78.52,234,5103.9,5076.3,12.99,6184,124,0,-0.66,98,98,10.6,9.5,9.5,12.5,8,10.2,2.8,605,178,9.74,10.2,11.2,-2.5,-2.5,87.1,-0.01,-0.1,2.71,22.1,46.5,46.6,-1.9,-3,-3,0,-4.5,-1.9,43,-0.04,0,1,198.6,528,564.63,0,0,98.6,91.7,0,22.9,98.6,75.7,0.3,0,77.4,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.53,1.2,5.2,-0.1,0
803.153,14.75,100,68,13.96,22.4,21.7,-0.2,22.1,309.85,198,0,1425,19,6,131,12.66,12.77,191.2,250,0.58,396.2,4.56,82.08,234,5056.3,5076.3,13.08,6163,125,0,-0.68,98,97.9,10.6,9.8,9.5,12.5,8,10.6,2.87,614,178,9.74,11.5,11.2,-2.7,-2.5,87.3,-0.02,-0.2,2.71,22.2,46.6,46.6,-1.9,-2.7,-3,0,-4.5,-1.9,43,-0.04,0,1,199.9,528.1,564.43,0,0,99.3,92.9,0,22.9,99.3,76.4,0.3,0,77.8,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.53,1.2,5.1,0,0
803.239,14.75,100,68,14,22.8,22,-0.2,22.4,310.57,198,0,1425,19,6,131,12.65,12.76,191.2,250,0.57,389.5,4.56,78.35,234,5047.3,5076.3,15.3,5920,125,0,-0.68,98,98,10.1,9.3,9,12,8,10.1,2.87,636,178,9.74,10.9,11.2,-2.7,-2.5,78.2,0.01,-0.2,2.72,23.1,43.2,43.2,-1.9,-2.7,-3,0,-4.5,-1.9,43,-0.04,0.02,1,209.1,491.6,524.22,0,0,102.5,97.4,0,22.9,102.5,79.6,0.3,0,74.8,0,0,0,0,0,0.41,0,0,0,0,0,0,0,2,0.56,1.2,0,0,0
803.319,14.75,100,68,13.96,23.7,22.4,-0.1,22.4,311.11,198,0,1429,19,6,131,12.8,12.76,191.2,250,0.56,373.6,4.64,77.83,234,5056,5076.3,22.23,5440,126,0,-0.3,98,98,9.1,8.8,8,11.5,6.5,9.1,2.98,680,178,9.74,13.1,11.2,-3.2,-5.6,74.5,-0.02,-0.2,2.73,23.4,39.4,39.4,-1.9,-2.7,-3,0,-4.5,-1.9,43,-0.03,0.02,1,216.8,455.1,484.53,0,0,105.7,101.2,0,22.9,105.7,82.8,0.3,0,71.9,0,0,0,0,0,0.44,0,0,0,0,0,0,0,2,0.6,1.2,0,0,0
803.399,14.75,100,68,13.96,24.7,22.4,-0.9,22.4,311.83,198,0,1429,19,6,131,12.95,12.89,191.2,250,0.56,355.2,4.69,75.7,234,4986.4,5076.3,23.02,4994,126,0,0.22,87.9,95.3,7.6,6.8,6.5,9.5,5,7.6,3.06,721,178,9.74,13.5,10.7,-5.7,-10.1,78.8,-0.17,-1.6,2.75,23.4,37.9,38.2,-1.5,-2.7,-2.7,0,-4.2,-1.9,43,-0.03,0.04,1,218.7,421.8,449.36,0,0,107.2,105.1,0,23,107.2,84.2,0.3,0,68.5,0,0,0,0,0,0.81,0,0,0,0,0,0,0,2,0.68,1.2,0,0,0
803.500,14.75,100,68,14.02,26.5,22.4,-2.3,22.4,312.55,198,0,1429,19,6,131,13.3,13.18,191.2,250,0.57,339.9,4.69,77.64,234,4942,5076.3,19.18,4821,126,0,0.8,67.6,71.6,7,5.8,5.8,8.5,4.3,6.6,3.13,730,178,9.74,14.4,10.5,-10,-13.9,80.5,-0.15,-3.3,2.76,23.4,37.5,37.8,-1.5,-2.7,-2.7,0,-4.2,-1.9,43,-0.02,0.05,1,219.8,416.5,443.63,0,0,108.5,108.1,0,23,108.5,85.5,0.3,0,68.5,0,0,0,0,0,0.98,0,0,0,0,0,0,0,2,0.7,1.2,0,0,0
803.579,14.75,100,68,13.96,27,22.4,-3.6,22.4,313.09,198,0,1432,19,6,133,13.38,13.36,191.2,250,0.57,341.4,4.69,80.66,234,4921.4,5076.3,18.71,4832,126,0,1.25,60.3,60.4,7,5.8,5.8,8.5,4.3,7,3.21,734,178,9.74,13.7,10.4,-14.4,-15.3,80.6,-0.05,-3.7,2.77,23.4,37.4,37.7,-1.5,-2.3,-2.7,0,-4.2,-1.5,43,-0.01,0.06,1,218.5,415.3,442.45,0,0,108.3,108.9,0,23,108.3,85.3,0.3,0,68.2,0,0,0,0,0,1.06,0,0,0,0,0,0,0,2,0.7,1.2,0,0,0
803.659,14.75,100,68,14.02,27.4,22.4,-3.8,22.4,313.09,198,0,1432,19,6,133,13.38,13.36,191.2,250,0.57,339.1,4.69,81.71,234,4956.8,5076.3,18.53,4844,127,0,1.52,59.3,59.5,7,6.2,5.8,8.5,4.3,7,3.25,730,178,9.74,13,10.4,-15.7,-15.6,80.7,-0.01,-3.8,2.77,23.4,37.8,37.8,-1.5,-2.3,-2.7,0,-4.2,-1.5,43,0,0.04,1,217.5,416.4,443.69,0,0,108.2,107.9,0,23,108.2,85.2,0.3,0,68.1,0,0,0,0,0,0.7,0,0,0,0,0,0,0,2,0.71,1.2,0,0,0
803.739,14.75,100,68,14,27.2,22.4,-3.8,22.4,313.81,198,0,1436,19,6,133,13.36,13.36,191.2,250,0.57,339.7,4.69,80.83,234,4976.5,5076.3,18.38,4840,127,0,1.82,59.4,59.1,7,6.2,5.8,8.5,4.3,7,3.24,725,178,9.74,11.9,10.4,-16.5,-15.3,80.8,-0.01,-3.9,2.78,23.4,37.9,37.9,-1.5,-2.3,-2.7,0,-4.2,-1.5,43,0.01,0.04,1,216.8,418.1,445.53,0,0,108.2,109,0,23,108.2,85.2,0.3,0,68.3,0,0,0,0,0,0.79,0,0,0,0,0,0,0,2,0.71,1.2,-0.2,0,0
803.819,14.75,100,68,13.96,27.1,22.4,-3.9,22.4,314.35,198,0,1436,19,6,133,13.4,13.36,191.2,250,0.57,340.1,4.69,81,234,4973.1,5076.3,18.44,4848,127,0,2.18,59.3,59.2,7.3,6.2,5.8,8.5,4.3,7,3.23,722,178,9.74,11.8,10.4,-16.3,-15.3,80.6,0,-3.9,2.78,23.4,37.9,37.9,-1.2,-2.3,-2.3,0,-3.8,-1.5,43,0.02,0.04,1,216.4,417.8,445.29,0,0,108.1,109.2,0,22.9,108.1,85.2,0.3,0,68.2,0,0,0,0,0,0.73,0,0,0,0,0,0,0,2,0.7,1.2,-0.3,0,0
803.899,14.75,100,68,13.96,27.4,22.4,-3.9,22.4,315.07,198,0,1440,19,6,133,13.36,13.36,191.2,250,0.57,339.3,4.69,80.83,234,5014.3,5076.3,18.47,4881,128,0,2.44,59.5,59.6,7.3,6.2,6.2,8.5,4.7,7,3.23,722,178,9.74,10.9,10.4,-16.3,-15.3,80.3,0,-3.8,2.78,23.4,38,38,-1.2,-2.3,-2.3,0,-3.8,-1.5,43,0.02,0.02,1,216.2,419.3,446.86,0,0,108.1,108.1,0,22.9,108.1,85.2,0.3,0,68.2,0,0,0,0,0,0.41,0,0,0,0,0,0,0,2,0.69,1.2,-0.5,0,0
803.979,14.75,100,68,13.94,27.3,22.4,-3.8,22.4,315.79,198,0,1440,19,6,133,13.34,13.35,191.2,250,0.57,339.2,4.69,81.37,234,5028.5,5076.3,18.47,4890,128,0,2.69,59.7,59.7,7.3,6.2,6.2,8.5,4.7,7.3,3.26,720,178,9.74,10.7,10.4,-16.3,-15.3,80.1,0.01,-3.8,2.78,23.4,38.2,38.2,-1.2,-1.9,-2.3,0,-3.8,-1.2,43,0.03,0.01,1,215.5,421.9,449.7,0,0,107.9,107.8,0,22.9,107.9,85,0.3,0,68.4,0,0,0,0,0,0.3,0,0,0,0,0,0,0,2,0.7,1.2,-0.6,0,0
804.059,14.75,100,68,14,27,22.4,-3.8,22.4,315.79,198,0,1440,19,6,133,13.33,13.34,191.2,250,0.57,341.4,4.69,79.94,234,5036.3,5076.3,18.65,4890,129,0,2.93,60,60,7.3,7.1,6.2,9,4.7,7.8,3.22,720,178,9.74,11.4,10.4,-15.9,-14.5,79.9,0.01,-3.7,2.79,23.4,38.2,38.2,-1.2,-1.9,-2.3,0,-3.8,-1.2,43,0.03,0.03,1,215.6,422.5,450.25,0,0,108.1,109.5,0,22.9,108.1,85.2,0.3,0,68.8,0,0,0,0,0,0.5,0,0,0,0,0,0,0,2,0.69,1.2,-0.8,0,0
804.149,14.75,100,68,14,26.9,22.4,-3.7,22.4,316.51,198,0,1443,19,6,133,13.33,13.34,191.2,250,0.57,342.4,4.69,79.6,234,5012.5,5076.3,18.88,4905,129,0,3.15,60.7,60.4,7.8,7.1,6.7,9,5.2,7.8,3.23,720,178,9.74,10.6,10.4,-15,-14.5,79.8,0.02,-3.6,2.79,23.4,38.2,38.2,-1.2,-1.9,-2.3,0,-3.8,-1.2,43,0.04,0.03,1,215.4,423.7,451.56,0,0,108.1,109.9,0,22.9,108.1,85.2,0.3,0,68.9,0,0,0,0,0,0.51,0,0,0,0,0,0,0,2,0.69,1.2,-1,0,0
804.230,14.75,100,68,14,26.7,22.4,-3.5,22.4,317.23,198,0,1443,19,6,133,13.27,13.33,191.2,250,0.57,342.4,4.69,81,234,5020.6,5076.3,18.97,4926,129,0,3.21,61.8,61.5,8.2,7.1,7.1,9,5.6,7.8,3.21,720,178,9.74,10.5,10.4,-14.6,-14.5,68.3,0.02,-3.4,2.79,23.4,30.3,38.3,-0.8,-1.9,-1.9,0,-3.4,-1.2,43,0.04,0.01,1,214.7,425.7,453.67,0,0,107.8,109,0,22.8,107.8,85,0.3,0,69.2,0,0,0,0,0,0.34,0,0,0,0,0,0,0,2,0.57,1.2,-1.1,-8,0
804.309,14.75,55,68,13.94,25.8,22.4,-3,22.4,317.95,198,0,1447,19,6,133,13.25,13.33,191.2,250,0.57,339.7,4.69,80.83,234,5027.9,5076.3,26.45,4923,130,0,3.24,65.3,63.6,8.2,7.1,7.1,9,5.6,7.8,3.13,717,178,9.74,11,10.4,-14.8,-14.5,72.9,-0.01,-3.3,2.77,18.3,25.1,29.5,-0.8,-1.9,-1.9,0,-3.4,-0.8,43,0.05,0.01,1,209.7,304.9,308.84,0,0,106.4,107.4,0,22.8,106.4,83.6,0.3,0,67.9,0,0,0,0,0,0.25,0,0,0,0,0,0,0,2,0.5,1.2,0,-4.43,0
