﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
764.299,14.74,100,68,14,22.1,21.6,0.8,22.4,296.53,207,0,1314,19,5,122,12.61,12.85,191.2,250,0.51,378.9,4.55,80.48,234,5058.6,5076.3,17.95,5700,115,0,-0.09,98,98,9.5,10.2,11,9.8,9.8,11,2.8,670,174,9.74,12.6,11.2,-6.8,-6.5,80,0,0.8,2.78,23,44.9,43.9,-3,-2.3,-1.5,-2.7,-2.7,-1.5,43,-0.03,0,1,205.1,490.7,527.58,0,0,102.2,96.5,0,23.2,102.2,79,0.3,0,75,0,0,0,0,0,-0.14,0,0,0,0,0,0,0,2,0.61,1.2,1.7,0.94,0
764.379,14.74,100,68,14,22.2,21.6,0.8,22.4,296.89,207,0,1314,19,5,122,12.65,12.84,191.2,250,0.51,376.6,4.56,79.94,234,5061.2,5076.3,17.95,5725,116,0,-0.42,98,98,9.5,10.2,11,9.8,9.8,11,2.84,664,174,9.74,10.6,11.2,-5.8,-5.7,80.5,0,0.8,2.78,23,45.3,44.4,-2.7,-2.3,-1.5,-2.7,-2.7,-1.5,43,-0.03,0,1,203.9,494.1,531.28,0,0,101.6,96.4,0,23.2,101.6,78.4,0.3,0,74.6,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.61,1.2,1.9,0.93,0
764.463,14.74,100,68,14,22.2,21.5,0.9,22.4,296.89,207,0,1314,19,5,122,12.68,12.83,191.2,250,0.51,375.8,4.53,80.83,234,5089.1,5076.3,17.74,5714,116,0,-0.39,98,98,9.8,10.2,11,9.8,9.8,11,2.81,657,174,9.74,12.1,11.2,-5.8,-5.7,80.5,0.01,0.9,2.78,22.9,45.3,44.4,-2.7,-2.3,-1.5,-2.3,-2.3,-1.5,43,-0.03,0,1,203.6,493.9,531.04,0,0,101.4,95.9,0,23.2,101.4,78.2,0.3,0,74.5,0,0,0,0,0,-0.08,0,0,0,0,0,0,0,2,0.61,1.2,2,0.98,0
764.548,14.74,100,68,14.02,22,21.5,0.9,22.4,297.07,207,0,1321,19,5,124,12.72,12.83,191.2,250,0.51,377.3,4.53,79.06,234,5087.1,5076.3,17.48,5766,116,0,-0.35,98,98,9.8,7.2,11.5,10.2,10.7,11.5,2.82,657,174,9.74,11.7,11.2,-5.5,-5.7,80.9,0,0.9,2.77,22.9,45.5,44.6,-2.7,-5.3,-1.5,-2.3,-2.3,-1.5,43,-0.02,0,1,203.2,495.3,532.6,0,0,101.2,95.8,0,23.2,101.2,78,0.3,0,74.8,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.61,1.2,2.2,0.97,0
764.628,14.74,100,68,14,22.2,21.5,0.8,22.4,297.25,207,0,1321,19,5,124,12.71,12.83,191.2,250,0.5,378.3,4.51,79.6,234,5056.6,5076.3,17.18,5775,117,0,-0.43,98,98,10.3,7.7,11.5,10.7,10.7,11.5,2.85,654,174,9.74,9.6,11.2,-5.8,-4.9,81.4,-0.01,0.8,2.77,22.9,45.6,44.7,-2.7,-5.3,-1.2,-2.3,-2.3,-1.2,43,-0.02,0,1,202.3,496.5,533.96,0,0,101,95.9,0,23.2,101,77.8,0.3,0,74.8,0,0,0,0,0,0.08,0,0,0,0,0,0,0,2,0.61,1.2,2.3,0.89,0
764.710,14.74,100,68,14,22,21.5,0.8,22.4,297.43,207,0,1328,19,5,124,12.72,12.82,191.2,250,0.5,379,4.51,80.29,234,5094,5076.3,17.04,5795,117,0,-0.34,98,98,10.3,7.7,11.8,10.7,10.7,11.8,2.79,652,174,9.74,11.3,11.2,-5.1,-4.9,81.3,0,0.8,2.77,22.8,45.9,45.1,-2.7,-5.3,-1.2,-2.3,-2.3,-1.2,43,-0.02,-0.01,1,201.6,498.8,536.42,0,0,100.9,95.2,0,23.2,100.9,77.7,0.3,0,75.1,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.61,1.2,2.5,0.87,0
764.789,14.74,100,68,14,22.1,21.4,0.8,22.4,297.79,207,0,1328,19,5,124,12.7,12.81,191.2,250,0.49,378.5,4.4,80.29,234,5096.6,5076.3,16.83,5858,117,0,-0.36,98,98,9.8,7.2,11.3,10.2,10.2,11.3,2.87,644,174,9.74,9.9,11.2,-5,-4.9,81.8,0,0.8,2.76,22.8,46.5,45.7,-2.3,-5.3,-1.2,-2.3,-2.3,-1.2,43,-0.03,0,1,201.1,503.1,541.03,0,0,100.6,95.1,0,23.2,100.6,77.4,0.3,0,74.9,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.61,1.2,2.6,0.86,0
764.878,14.74,100,68,13.96,22.1,21.5,0.7,22.4,297.97,207,0,1328,19,5,124,12.71,12.8,191.2,250,0.49,380.8,4.57,78.52,234,5064.1,5076.3,16.77,5856,117,0,-0.27,98,98,10.2,7.2,11.3,10.2,10.2,11.3,2.84,642,174,9.74,11.8,11.2,-4.3,-4.1,81.6,0,0.7,2.76,22.7,46.6,45.8,-2.3,-5.3,-1.2,-1.9,-1.9,-1.2,43,-0.03,0,1,201,503.9,541.77,0,0,100.7,94.9,0,23.2,100.7,77.5,0.3,0,75.5,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.61,1.2,2.8,0.82,0
764.958,14.74,100,68,14,22,21.4,0.7,22.4,297.97,207,0,1335,19,5,124,12.66,12.79,191.2,250,0.49,380.3,4.46,81.37,234,5087.6,5076.3,16.77,5873,118,0,-0.3,98,98,10.2,7.6,11.3,10.6,10.6,11.3,2.82,644,174,9.74,12.2,11.2,-4.2,-4.1,81.7,-0.01,0.7,2.76,22.7,46.7,45.9,-2.3,-4.9,-1.2,-1.9,-1.9,-1.2,43,-0.03,0,1,201.5,505.3,543.24,0,0,100.7,95,0,23.2,100.7,77.5,0.3,0,75.6,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.6,1.2,2.9,0.76,0
765.039,14.74,100,68,14,22.1,21.4,0.7,22.4,298.33,207,0,1335,19,5,124,12.67,12.79,191.2,250,0.49,381.8,4.5,79.41,234,5076.3,5076.3,16.71,5882,119,0,-0.33,98,98,10.2,7.6,11.3,10.6,10.6,11.7,2.82,644,174,9.74,9.8,11.2,-4.4,-4.1,81.7,0,0.6,2.76,22.6,46.7,46,-2.3,-4.9,-0.8,-1.9,-1.9,-0.8,43,-0.03,0,1,200.8,505.7,543.64,0,0,100.5,94.6,0,23.2,100.5,77.3,0.3,0,75.4,0,0,0,0,0,-0.06,0,0,0,0,0,0,0,2,0.6,1.2,3,0.71,0
765.121,14.74,100,68,14,21.9,21.4,0.6,22.4,298.51,207,0,1342,19,5,124,12.67,12.78,191.2,250,0.48,382.4,4.48,79.06,234,5108.5,5076.3,16.68,5899,119,0,-0.33,98,98,10.2,7.6,11.7,10.6,10.6,11.7,2.77,642,174,9.74,11.4,11.2,-4.4,-4.1,81.5,0,0.7,2.75,22.6,46.9,46.2,-2.3,-4.9,-0.8,-1.9,-1.9,-0.8,43,-0.03,0,1,200,506.9,544.9,0,0,100.3,94.2,0,23.2,100.3,77.1,0.3,0,75.9,0,0,0,0,0,-0.1,0,0,0,0,0,0,0,2,0.6,1.2,3.2,0.74,0
765.199,14.74,53.3,68,14.02,21.9,21.3,0.7,22.4,298.87,207,0,1342,19,5,126,12.65,12.78,191.2,250,0.48,382.1,4.49,78.52,234,5100.4,5076.3,16.74,5941,119,0,-0.42,98,98,10.6,7.6,11.7,10.6,10.6,11.7,2.81,639,174,9.74,12.9,11.2,-3.9,-3.3,81.6,-0.65,-3.2,2.71,13.8,25.1,30.6,-1.9,-4.9,-0.8,-1.9,-1.9,-0.8,43,-0.03,0,1,197.9,322.3,326.88,0,0,100,93.8,0,23.2,100,76.8,0.3,0,75.8,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.42,1.2,0,-4.63,0
765.279,14.74,0,68,13.96,26.9,18.7,-14.3,2.2,299.23,207,0,1342,19,5,126,12.68,12.77,177,89.6,0.48,334.4,4.3,80.12,234,5124.8,5076.3,27.71,5804,119,0,0.01,46.3,46.9,2.3,-3.5,-2.3,-3,-3,-2.3,3.23,510,174,8.49,12.2,11.3,-4.1,-6.9,65,-2.87,-26,1.7,0,0,3.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,43,-0.04,-0.01,1,191,84.9,63.99,0,0,44,34.7,6551.3,23,41.7,21,0.3,0,60.7,0,0,0,0,0,-0.26,0,0,0,0,0,0,0,2,0.09,0.41,0,-4.78,0
765.358,14.74,0,68,13.74,25.5,15.9,-26.8,0,299.23,207,0,1348,19,5,126,18.62,15.91,157.5,30.7,0.48,304.3,3.78,80.29,234,4829.8,4924.3,30.32,5770,119,0,0.01,15.2,26.2,8.1,7.6,8.6,8.1,8.6,7.6,2.99,-4,174,9.69,-1,6.9,-7.9,-4.1,65,0.34,-24.6,1.16,0,0,0.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,43,-0.03,0.02,1,81.9,49.4,37.72,0,0,28.5,22.2,6551.3,22.5,26.2,6,0.3,0,34,0,0,0,0,0,0.65,0,0,0,0,0,0,0,2,0.02,0.21,0,-3,0
765.438,14.74,0,68,14.08,20.5,-4.4,-18.6,0,299.59,207,0,1348,19,5,126,44.63,50.09,30.8,19,0.48,64,1.54,82.77,234,4747.7,4750.9,30.2,5873,119,0,0.01,9.1,8.6,-15.5,-14.1,-12.7,-14.8,-15.5,-13.4,2.74,-67,174,5.7,-0.6,3.4,-5.7,-5.3,65,1.27,-14.8,1.03,0,0,0.3,0,0,0,0,0,0,43,-0.03,-0.01,1,12.3,38.1,38.28,0,0,39.3,30.7,6551.3,21.9,37,5.8,0.3,0,4.5,0,0,0,0,0,-0.31,0,0,0,0,0,0,0,2,0.11,0.21,0,-2.86,0
765.519,14.74,0,68,14.02,10.4,-4.6,-13.8,0,299.95,207,0,1355,19,5,126,58.74,66.31,15.8,19,0.48,30.8,1.51,78.71,234,4590.7,4577.4,30.14,5822,119,0,0.01,10.7,10.6,-8,-7.5,-7,-8,-8,-7.5,2.01,-56,174,3.24,-0.4,4.9,-7.5,-10.1,65,0.41,-12.4,1,0,0,0.3,0,0,0,0,0,0,43,-0.03,0,1,16.9,38.2,38.18,0,0,40,31.8,6551.3,21.4,37.7,6.2,0.3,0,6.5,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.22,0.21,0,-2.84,0
765.599,14.74,0,68,14.04,10.1,-4.2,-10.6,0,300.31,207,0,1355,19,5,126,18.46,36.71,16.5,19,0.48,32.3,1.57,78.89,234,4419.9,4403.9,30.05,5828,119,0,0.01,11.9,11.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.73,-56,174,3.26,-0.1,5.4,-10.7,-14.9,65,0.31,-10.3,1,0,0,0.3,0,0,0,0,0,0,43,-0.03,-0.01,1,17.1,38.1,38.06,0,0,39.8,31,6551.3,20.9,37.5,6.3,0.3,0,6.7,0,0,0,0,0,-0.27,0,0,0,0,0,0,0,2,0.32,0.21,0,-2.83,0
765.678,14.74,0,68,14.14,10.6,-3.9,-8.9,0,300.67,207,0,1355,19,5,126,14.01,21.92,17.2,19,0.48,32.4,1.58,78.52,234,4281.8,4230.5,30.05,5814,119,0,0.01,12.8,12.6,-9.5,-10,-10,-10,-10,-10,1.86,-58,174,3.22,0.1,5.5,-15.9,-18.9,65,0.2,-8.1,1,0,0,0.3,0,0,0,0,0,0,43,-0.04,-0.01,1,17.5,37.9,37.97,0,0,38.7,29.1,6551.3,20.4,36.4,6.1,0.3,0,6.6,0,0,0,0,0,-0.41,0,0,0,0,0,0,0,2,0.44,0.21,0,-2.83,0
765.758,14.74,0,68,14.16,7.3,-3.4,-7.9,0,300.67,207,0,1355,19,5,126,13.98,17.7,17.2,19,0.48,33.1,1.61,79.94,234,4121.4,4056.7,30.11,5795,119,0,0.01,13.4,13.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.77,-57,174,3.19,0,5.6,-19.5,-19.9,65,0.2,-6.7,1,0,0,0.3,0,0,0,0,0,0,43,-0.04,-0.01,1,17.8,37.8,37.89,0,0,37.8,27.7,6551.3,19.8,35.5,6,0.3,0,6.6,0,0,0,0,0,-0.4,0,0,0,0,0,0,0,2,0.49,0.21,0,-2.56,0
765.862,14.74,0,68,14.22,7.3,-3,-6.7,0,301.03,207,0,1355,19,5,126,14.34,16.11,18,19,0.48,33.9,1.7,79.77,234,3935.5,3883.2,30.14,5793,119,0,0.01,14.2,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.67,-58,174,3.17,-0.1,5.6,-21.7,-20.1,65,0.02,-7,1,0,0,0.3,0,0,0,0,0,0,43,-0.05,-0.01,1,18.5,37.9,37.84,0,0,37.9,27.8,6551.3,19.3,35.6,6.2,0.3,0,7,0,0,0,0,0,-0.28,0,0,0,0,0,0,0,2,0.44,0.21,0,-2.71,0
765.939,14.74,0,68,14.3,5.9,-2.6,-6.4,0,301.39,207,0,1355,19,5,126,14.69,15.41,18,19,0.48,34.7,1.72,80.12,234,3702.5,3666.6,30.09,5770,118,0,0.01,15.5,14.1,-13,-13,0.5,-13,-13,0.5,1.56,-58,174,3.12,0.8,5.6,-22.5,-20.1,65,0.14,-5.7,1,0.3,0,0.3,0,0,0,0,0,0,43,0,-0.04,1,23.3,48.6,48.57,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,0,7.1,0,0,0,0,0,-1.23,0,0,0,0,0,0,0,2,0.39,0.21,0,-2.43,0
766.019,14.74,0,68,14.3,5.1,-2.3,-5.1,0.3,301.75,207,0,1355,19,5,126,17.07,15.12,23.2,24.4,0.48,43.9,1.79,77.83,234,3772.7,3492.8,20.94,5763,118,0,0.01,18.7,18.4,0.5,0.5,0.5,0.5,0.5,0.5,1.49,-77,174,3.61,2.4,8.6,-23.2,-24.9,100,0.11,-4.7,1.01,0.3,0,0.3,0,0,0,0,0,0,43,0,-0.09,1,24.4,48.5,48.35,0,0,18,15.7,6551.3,18,15.7,0,0.3,0,7.1,0,0,0,0,0,-2.61,0,0,0,0,0,0,0,2,0.34,0.21,0,-1.83,0
766.099,14.74,0,68,14.32,4.6,-1.7,-4.4,0.3,302.29,207,0,1355,19,5,124,62.52,24.31,24,24.4,0.48,45.8,1.83,81.37,234,3796.8,3319.3,2.96,5742,117,0,0.01,19.5,19.2,0,0,0,0,0,0,1.45,-76,174,3.58,6,9.8,-26.4,-27.9,100,0.05,-4.2,1.02,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.13,1,25.1,48.5,48.3,0,0,17.5,15.2,6551.3,17.5,15.2,0,0.3,0,7.1,0,0,0,0,0,-3.96,0,0,0,0,0,0,0,2,0.35,0.21,0,-1.57,0
766.179,14.74,0,68,14.32,4.5,-1.3,-4.1,0.3,302.47,207,0,1355,19,5,124,112.33,41.78,24.8,24.4,0.48,47.1,1.9,80.12,234,3817.1,3145.9,2.84,5736,117,0,0.01,19.8,19.8,0,0,0,0,0,0,1.44,-76,174,3.5,6.6,10.2,-28.8,-28.1,100,0.03,-4,1.02,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.18,1,25.2,48.4,48.2,0,0,16.8,14.5,6551.3,16.8,14.5,0,0.3,0,7.1,0,0,0,0,0,-5.29,0,0,0,0,0,0,0,2,0.39,0.21,0,-1.46,0
766.269,14.74,0,68,14.3,4.2,-1,-3.9,0.3,302.47,207,0,1355,19,5,124,145.43,68.97,24.8,24.4,0.48,46.6,1.94,81.89,234,3835.7,2972.4,2.9,5734,117,0,0.01,20.1,20.2,0,0,0,0,0,0,1.42,-76,174,3.42,7,10.3,-29.7,-28.1,100,0.02,-3.8,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.23,1,25.1,48.3,48.09,0,0,16.3,14,6551.3,16.3,14,0,0.3,0,7.1,0,0,0,0,0,-6.78,0,0,0,0,0,0,0,2,0.43,0.21,0,-1.34,0
766.350,14.74,0,68,14.38,4,-0.8,-3.7,0.3,302.47,207,0,1355,19,5,124,174.02,108.68,24.8,24.4,0.48,46.2,1.95,80.29,234,3854.5,2777.2,3.08,5709,117,0,0.01,20.3,20.2,0,0,0,0,0,0,1.41,-76,174,3.35,8.8,10.4,-29.7,-27.3,100,0.02,-3.7,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.27,1,24.9,48.2,48.01,0,0,15.7,13.4,6551.3,15.7,13.4,0,0.3,0,7.1,0,0,0,0,0,-8.09,0,0,0,0,0,0,0,2,0.5,0.21,0,-1.26,0
766.429,14.74,0,68,14.32,3.9,-0.7,-3.6,0.3,302.65,207,0,1355,19,5,124,186.41,145.09,24.8,24.4,0.48,46,1.96,79.23,234,3871.4,2603.7,3.14,5718,117,0,0.01,20.5,20.4,0,0,0,0,0,0,1.39,-76,174,3.3,8.3,9.8,-29.1,-27.3,100,0.01,-3.6,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.31,1,24.8,48.1,47.94,0,0,15.3,13,6551.3,15.3,13,0,0.3,0,7.1,0,0,0,0,0,-9.38,0,0,0,0,0,0,0,2,0.57,0.21,0,-1.19,0
766.509,14.74,0,68,14.3,3.8,-0.6,-3.5,0.3,302.65,207,0,1355,19,5,124,202.73,176.57,24.8,24.4,0.48,45.6,1.97,81.54,234,3886.1,2430.3,3.08,5684,116,0,0.01,20.5,20.5,0,0,0,0,0,0,1.39,-76,174,3.26,8.2,9.6,-28.2,-27.3,100,0.01,-3.4,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.37,1,24.8,47.9,47.68,0,0,14.8,12.5,6551.3,14.8,12.5,0,0.3,0,7.1,0,0,0,0,0,-10.68,0,0,0,0,0,0,0,2,0.63,0.21,0,-1.12,0
766.589,14.74,0,68,14.36,3.7,-0.5,-3.4,0.3,302.47,207,0,1355,19,5,122,213.51,199.37,24.8,24.4,0.48,45.6,1.97,80.48,234,3900.9,2256.8,3.2,5664,116,0,0.01,20.7,20.7,-0.5,0,-0.5,0,-0.5,-0.5,1.38,-76,174,3.22,9,9.6,-28.2,-27.3,100,0.01,-3.3,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.42,1,24.8,47.7,47.47,0,0,14.3,12,6551.3,14.3,12,0,0.3,0,7.1,0,0,0,0,0,-11.98,0,0,0,0,0,0,0,2,0.69,0.21,0,-1.05,0
766.669,14.74,0,68,14.32,3.6,-0.4,-3.3,0.3,302.47,207,0,1355,19,5,122,224.67,214.27,24,24.4,0.48,45,1.99,81,234,3913.4,2093.8,3.14,5643,116,0,0.01,20.7,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.37,-76,174,3.17,9.4,9.6,-28.5,-27.3,100,0.01,-3.2,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.45,1,24.6,47.5,47.35,0,0,13.9,12.6,6552.3,13.9,12.6,0,0.3,0,7.1,0,0,0,0,0,-12.97,0,0,0,0,0,0,0,2,0.74,0.21,0,-0.98,0
766.748,14.74,0,68,14.36,3.5,-0.4,-3.2,0.3,302.47,207,0,1355,19,5,122,229.81,223.83,24,24.4,0.48,44.8,2.01,79.94,234,3926.5,1997.2,3.16,5632,116,0,0.01,20.8,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.36,-75,174,3.14,8.7,9.6,-28.2,-27.3,100,0.01,-3.1,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.47,1,24.8,47.4,47.2,0,0,13.7,13,6552.9,13.7,13,0,0.3,0,7.1,0,0,0,0,0,-13.55,0,0,0,0,0,0,0,2,0.79,0.21,0,-0.93,0
766.829,14.74,0,68,14.38,3.4,-0.3,-3.1,0.3,302.29,207,0,1355,19,5,122,235.2,228.94,24,24.4,0.48,44.6,1.99,80.12,234,3938.4,1945.5,3.22,5616,115,0,0.01,20.9,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.36,-75,174,3.11,8.3,9.6,-27.5,-27.3,100,0.01,-3,1.03,0.3,0,0.4,0,0,0,0,0,0,43,0,-0.48,1,24.7,47.2,47.08,0,0,13.6,13.2,6553.2,13.6,13.2,0,0.3,0,7.1,0,0,0,0,0,-13.89,0,0,0,0,0,0,0,2,0.82,0.21,0,-0.89,0
766.909,14.74,0,68,14.36,3.3,-0.3,-3,0.4,302.11,207,0,1355,19,5,122,235.2,231.58,24,24.4,0.48,44.3,1.98,79.6,234,3950.5,1918,3.11,5596,115,0,0.01,20.9,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-74,174,3.09,8.7,9.6,-27.8,-27.3,100,0.02,-2.9,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.49,1,24.6,47.1,46.9,0,0,13.5,13.2,6553.3,13.5,13.2,0,0.3,0,7.1,0,0,0,0,0,-14.11,0,0,0,0,0,0,0,2,0.86,0.21,0,-0.82,0
766.989,14.74,0,68,14.32,3.2,-0.3,-2.9,0.4,301.57,207,0,1355,19,5,122,235.2,233.37,24,24.4,0.48,43.9,1.98,80.29,234,3962.4,1903.2,3.16,5569,114,0,0.01,20.9,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-74,174,3.06,9.1,9.6,-27.4,-27.3,100,0,-2.9,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.52,1,24.6,46.7,46.55,0,0,13.5,13.3,6553.4,13.5,13.3,0,0.3,0,7.2,0,0,0,0,0,-14.26,0,0,0,0,0,0,0,2,0.89,0.21,0,-0.79,0
767.069,14.74,0,68,14.4,3.1,-0.2,-2.8,0.4,301.21,207,0,1355,19,5,122,235.2,234.28,24,24.4,0.48,43.6,1.99,79.06,234,3973.2,1895.1,3.11,5542,114,0,0.01,21,21.1,-1,-1,-1,-1,-1,-1,1.34,-74,174,3.03,9.6,9.6,-27.6,-27.3,100,0.01,-2.8,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.52,1,24.4,46.6,46.46,0,0,13.5,13.4,6553.5,13.5,13.4,0,0.3,0,7.2,0,0,0,0,0,-14.38,0,0,0,0,0,0,0,2,0.91,0.21,0,-0.76,0
767.150,14.74,0,68,14.36,3.2,-0.2,-2.8,0.4,301.21,207,0,1355,19,5,122,235.2,234.28,24,24.4,0.48,43.7,2,79.77,234,3982.7,1890.7,3.14,5535,113,0,0.01,21.1,21,-1,-1,-1,-1,-1,-1,1.34,-74,174,3.03,9.6,9.6,-27.7,-27.3,100,0.01,-2.7,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.53,1,24.3,46.5,46.3,0,0,13.5,13.4,6553.5,13.5,13.4,0,0.3,0,7.2,0,0,0,0,0,-14.47,0,0,0,0,0,0,0,2,0.92,0.21,0,-0.74,0
767.232,14.74,0,68,14.36,3.1,-0.2,-2.7,0.4,300.49,207,0,1355,19,5,122,235.2,235.2,24,24.3,0.48,43.3,2.01,79.94,234,3994.1,1888.4,3.11,5497,112,0,0.01,21,21,-1,-1,-1,-1,-1,-1,1.33,-74,174,3,9.3,9.6,-27.2,-27.3,100,0.01,-2.7,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.53,1,24.5,46.1,45.93,0,0,13.5,13.4,6553.5,13.5,13.4,0,0.3,0,7.2,0,0,0,0,0,-14.55,0,0,0,0,0,0,0,2,0.94,0.21,0,-0.71,0
767.309,14.74,0,68,14.38,3,-0.2,-2.6,0.4,299.77,207,0,1355,19,5,122,235.2,235.2,24,24.3,0.48,42.9,1.98,79.41,234,4003.3,1887.2,3.2,5473,112,0,0.01,21,21.1,-1,-1,-1,-1,-1,-1,1.33,-73,174,2.98,9.2,9.6,-27.2,-27.3,100,0.01,-2.6,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.55,1,24.4,46,45.8,0,0,13.5,13.4,6553.5,13.5,13.4,0,0.3,0,7.2,0,0,0,0,0,-14.62,0,0,0,0,0,0,0,2,0.95,0.21,0,-0.69,0
767.389,14.74,0,68,14.32,3,-0.2,-2.6,0.4,299.05,207,0,1355,19,5,122,235.2,235.2,24,24.3,0.48,43,1.98,81.19,234,4011.8,1886.7,3.16,5464,112,0,0.01,21,21.1,-1,-1,-1,-1,-1,-1,1.32,-73,174,2.98,9.3,9.6,-27.2,-27.3,100,0.01,-2.6,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.56,1,24.2,45.8,45.61,0,0,13.5,13.5,0,13.5,13.5,0,0.3,0,7.2,0,0,0,0,0,-14.7,0,0,0,0,0,0,0,2,0.96,0.21,0,-0.67,0
767.469,14.74,0,68,14.36,2.9,-0.2,-2.5,0.4,298.33,207,0,1355,19,5,122,235.2,235.2,24,24.3,0.48,42.6,1.98,80.66,234,4021.6,1886.4,3.16,5421,111,0,0.01,21,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.32,-72,174,2.95,10.1,9.6,-27.8,-27.3,100,0.01,-2.5,1.03,0.4,0,0.4,0,0,0,0,0,0,43,0,-0.56,1,24.5,45.5,45.28,0,0,13.5,13.5,0,13.5,13.5,0,0.3,0,7.2,0,0,0,0,0,-14.76,0,0,0,0,0,0,0,2,0.97,0.21,0,-0.65,0
