﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
709.416,14.68,100,53.6,13.74,22.3,21.8,2.6,22.5,278.53,192,0,1294,37,5,104,13.15,13.2,191.2,250,3.49,374.1,4.57,81.71,228,5070.2,5076.3,21.2,5455,111,0,-3.09,98,98,9,11.2,11.2,11.6,10.1,11.2,2.82,708,172,9.72,11.3,11.2,-9.1,-8.9,77.2,0.01,2.6,2.91,25,42.1,39,2,-4.5,-2.3,-2.3,-1.9,-3.4,-2.3,44,44,1.08,-0.04,0,211.8,471.7,497.39,0,0,0,0,102.2,96.1,0,22.4,102.2,79.8,0.3,0,72.2,0,0,0,0,0,0,-0.14,0,0,-0.1,2,0,2,0.6,1.2,1.2,3.14,0
709.497,14.68,100,53.6,13.74,22.5,21.7,2.7,22.5,279.79,192,0,1294,37,5,104,13.15,13.2,191.2,250,3.49,375.4,4.52,81.89,228,5080.4,5076.3,21.2,5480,111,0,-2.88,98,98,9,11.2,11.2,12.1,10.5,11.6,2.83,706,172,9.72,11.6,11.2,-8.4,-8.1,77.2,0.01,2.7,2.91,24.9,42.4,39.1,2,-4.5,-1.9,-2.3,-1.9,-3,-1.9,44,44,1.08,-0.04,0,211.7,474.1,499.92,0,0,0,0,102.3,96.5,0,22.4,102.3,79.9,0.3,0,72.5,0,0,0,0,0,0,0.05,0,0,-0.1,2,0,2,0.6,1.2,1.4,3.27,0
709.576,14.68,100,53.6,13.78,22.3,21.7,2.7,22.5,281.05,192,0,1301,37,5,104,13.1,13.19,191.2,250,3.49,376.8,4.48,80.66,228,5081.6,5076.3,20.94,5515,112,0,-2.82,98,98,9,12.1,11.7,12.1,10.5,12.1,2.81,708,172,9.72,12.2,11.2,-8.1,-8.1,77.3,0,2.7,2.91,24.9,42.6,39.4,2,-4.5,-1.9,-1.9,-1.9,-3,-1.9,44,44,1.08,-0.04,0,211.8,476,502,0,0,0,0,102.2,95.9,0,22.3,102.2,79.9,0.3,0,72.9,0,0,0,0,0,0,-0.16,0,0,-0.1,2,0,2,0.6,1.2,1.5,3.27,0
709.675,14.68,100,53.6,13.74,22.1,21.7,2.7,22.5,282.13,194,0,1301,37,5,104,13.07,13.19,191.2,250,3.49,378.6,4.55,80.29,228,5069.1,5076.3,20.76,5526,112,0,-2.87,98,98,9.5,12.1,12.1,12.1,11,12.1,2.81,710,172,9.72,12.3,11.2,-8.3,-8.1,77.7,0,2.7,2.91,24.9,42.9,39.6,2,-4.5,-1.9,-1.9,-1.5,-3,-1.9,44,44,1.08,-0.04,0,211.5,478,504.08,0,0,0,0,102,96.1,0,22.3,102,79.7,0.3,0,72.9,0,0,0,0,0,0,0.08,0,0,-0.2,2,0,2,0.6,1.2,1.7,3.25,0
709.756,14.68,100,53.6,13.74,22.3,21.6,2.7,22.5,283.03,194,0,1308,37,5,104,13.03,13.17,191.2,250,3.49,379.1,4.47,81.19,228,5109.4,5076.3,20.26,5584,112,0,-3.04,98,98,9.8,12.1,12.1,12.5,11,12.1,2.78,707,172,9.72,12.2,11.2,-7.5,-7.3,78.1,0.01,2.7,2.91,24.8,43.4,40,2,-4.2,-1.9,-1.9,-1.5,-3,-1.9,44,44,1.08,-0.04,0,210.9,481.1,507.33,0,0,0,0,101.8,95.5,0,22.3,101.8,79.5,0.3,0,73.2,0,0,0,0,0,0,-0.06,0,0,-0.2,2,0,2,0.6,1.2,1.9,3.31,0
709.835,14.68,100,53.6,13.72,22.1,21.5,2.7,22.5,283.75,194,0,1308,37,5,106,13.01,13.16,191.2,250,3.49,379.8,4.48,80.29,228,5076,5076.3,19.97,5578,113,0,-3.14,98,98,9.8,12.1,12.1,12.5,11,12.1,2.8,704,172,9.72,12.3,11.2,-7.4,-7.3,78.5,-0.01,2.6,2.91,24.7,43.2,40,2,-4.2,-1.9,-1.9,-1.5,-2.7,-1.5,44,44,1.08,-0.04,-0.01,210.7,480.6,506.81,0,0,0,0,101.7,95,0,22.3,101.7,79.4,0.3,0,73.5,0,0,0,0,0,0,-0.18,0,0,-0.2,2,0,2,0.59,1.2,2,3.21,0
709.916,14.68,100,53.6,13.74,22.1,21.6,2.6,22.5,283.75,194,0,1308,37,5,106,13,13.15,191.2,250,3.49,381.6,4.53,80.66,228,5074.3,5076.3,19.7,5592,114,0,-3.25,98,98,9.8,12.1,12.1,12.5,11.3,12.5,2.84,704,172,9.72,12.4,11.2,-7.8,-7.3,79.2,0,2.6,2.91,24.7,43.5,40.3,2,-4.2,-1.5,-1.9,-1.5,-2.7,-1.5,44,44,1.08,-0.04,-0.01,210.2,482.8,509.22,0,0,0,0,101.6,94.8,0,22.3,101.6,79.3,0.3,0,73.6,0,0,0,0,0,0,-0.18,0,0,-0.2,2,0,2,0.59,1.2,2.2,3.2,0
710.005,14.68,100,53.6,13.74,22.3,21.6,2.5,22.5,284.47,194,0,1314,37,5,106,13.01,13.15,191.2,250,3.49,381.8,4.45,78.89,230,5109.1,5076.3,19.38,5636,114,0,-3.4,98,98,9.8,12.5,12.1,12.5,11.3,12.5,2.8,703,172,9.72,11.7,11.2,-7.1,-6.5,79.3,0,2.5,2.91,24.7,43.9,40.8,2,-4.2,-1.5,-1.5,-1.5,-2.7,-1.5,44,44,1.08,-0.05,-0.01,210,486.9,513.43,0,0,0,0,101.4,94.3,0,22.3,101.4,79.1,0.3,0,73.9,0,0,0,0,0,0,-0.21,0,0,-0.2,2,0,2,0.59,1.2,2.4,3.08,0
710.085,14.68,100,53.6,13.74,21.9,21.5,2.5,22.5,285.01,194,0,1314,37,5,106,13,13.13,191.2,250,3.5,383.6,4.54,78.89,230,5057.5,5076.3,19.03,5660,114,0,-3.42,98,98,9.8,12.5,12.5,12.5,11.3,12.5,2.85,700,172,9.72,10.3,11.2,-6.6,-6.5,80.4,0.01,2.5,2.91,24.6,44.1,41,2,-3.8,-1.5,-1.5,-1.2,-2.7,-1.5,44,44,1.08,-0.05,0,208.6,488,514.81,0,0,0,0,100.9,94.2,0,22.3,100.9,78.6,0.3,0,73.7,0,0,0,0,0,0,-0.06,0,0,-0.2,2,0,2,0.59,1.2,2.5,3.08,0
710.166,14.68,100,53.6,13.74,21.9,21.5,2.5,22.5,285.37,194,0,1319,37,5,106,13.01,13.12,191.2,250,3.46,380.8,4.47,80.29,230,5082.7,5076.3,18.59,5702,115,0,-3.4,98,98,10.2,12.5,12.5,12.8,11.3,12.5,2.85,695,172,9.72,8.6,11.2,-6.9,-6.5,80.4,-0.01,2.5,2.9,24.5,44.4,41.4,2,-3.8,-1.5,-1.5,-1.2,-2.7,-1.5,44,44,1.08,-0.04,0,207.4,491.1,518.23,0,0,0,0,100.4,94.3,0,22.3,100.4,78.1,0.3,0,73.7,0,0,0,0,0,0,0.18,0,0,-0.2,2,0,2,0.59,1.2,2.7,2.98,0
710.245,14.68,100,53.6,13.74,22,21.5,2.4,22.5,285.55,194,0,1319,37,5,106,13.06,13.11,191.2,249.8,3.43,381.9,4.52,81,230,5082.4,5076.3,18.32,5700,116,0,-3.19,98,98,10.2,12.5,12.5,12.8,11.3,12.5,2.77,687,172,9.72,8.8,11.2,-6.4,-5.7,80.5,0,2.4,2.9,24.5,44.1,41.2,2,-3.8,-1.5,-1.5,-1.2,-2.3,-1.2,44,44,1.08,-0.04,0,207.2,489.6,516.54,0,0,0,0,100.5,94,0,22.3,100.5,78.2,0.3,0,74,0,0,0,0,0,0,-0.05,0,0,-0.2,2,0,2,0.58,1.2,2.8,2.88,0
710.336,14.68,100,53.6,13.74,22.3,21.5,2.4,22.5,285.73,194,0,1319,37,5,106,13.06,13.1,191.2,249.8,3.43,383.7,4.49,78.89,230,5050.5,5076.3,18.03,5746,116,0,-2.96,98,98,10.2,12.5,12.5,12.8,11.7,12.8,2.85,688,172,9.72,11.3,11.2,-5.7,-5.7,81.4,-0.01,2.3,2.9,24.5,44.5,41.7,2,-3.8,-1.2,-1.5,-1.2,-2.3,-1.2,44,44,1.08,-0.04,0.01,207.8,493.6,520.65,0,0,0,0,100.9,95,0,22.3,100.9,78.6,0.3,0,74.5,0,0,0,0,0,0,0.2,0,0,-0.2,2,0,2,0.58,1.2,3,2.76,0
710.428,14.68,100,53.6,13.74,22.4,21.6,2.3,22.5,286.09,194,0,1326,37,5,108,12.93,13.08,191.2,249.1,3.4,385.9,4.39,78.35,230,5073.1,5076.3,17.74,5785,116,0,-3.11,98,98,10.2,12.8,12.8,12.8,11.7,12.8,2.8,690,172,9.72,9.8,11.2,-5.3,-5.7,81.2,-0.01,2.3,2.89,24.4,44.7,42,2,-3.8,-1.2,-1.2,-1.2,-2.3,-1.2,44,44,1.08,-0.04,0,207.1,495.5,522.52,0,0,0,0,100.6,94.5,0,22.3,100.6,78.3,0.3,0,75.2,0,0,0,0,0,0,0.05,0,0,-0.2,2,0,2,0.58,1.2,3.2,2.68,0
710.505,14.68,100,53.6,13.74,22,21.5,2.2,22.5,286.09,196,0,1326,37,5,108,12.96,13.07,191.2,248.9,3.37,387.5,4.51,79.6,230,5045.9,5076.3,17.5,5808,117,0,-3.11,98,98,10.2,12.8,12.8,13.2,11.7,12.8,2.85,688,172,9.72,11.8,11.2,-5.5,-4.9,82,0,2.2,2.89,24.4,44.9,42.3,2,-3.4,-1.2,-1.2,-0.8,-2.3,-1.2,44,44,1.08,-0.04,0.01,207.4,497.9,524.99,0,0,0,0,100.6,95.2,0,22.3,100.6,78.3,0.3,0,75.2,0,0,0,0,0,0,0.23,0,0,-0.2,2,0,2,0.58,1.2,3.3,2.62,0
710.587,14.68,100,53.6,13.78,22,21.5,2.2,22.5,286.09,196,0,1332,37,5,108,12.93,13.06,191.2,248.5,3.35,388.8,4.54,79.94,230,5083.9,5076.3,17.27,5800,117,0,-3.17,98,98,10.6,12.8,12.8,13.2,11.7,12.8,2.81,688,172,9.72,10.2,11.2,-4.8,-4.9,81.9,0,2.2,2.89,24.3,44.8,42.2,2,-3.4,-1.2,-1.2,-0.8,-2.3,-1.2,44,44,1.08,-0.04,0,206.5,497.3,524.39,0,0,0,0,100.3,94.4,0,22.3,100.3,78,0.3,0,75.5,0,0,0,0,0,0,-0.01,0,0,-0.2,2,0,2,0.57,1.2,3.5,2.61,0
710.665,14.68,100,53.6,13.74,22,21.6,2.1,22.5,286.27,196,0,1332,37,5,108,12.93,13.06,191.2,248.4,3.32,389.1,4.47,80.48,230,5084.2,5076.3,17.04,5854,117,0,-3.25,98,98,10.6,12.8,12.8,13.2,11.7,12.8,2.84,684,172,9.72,11.8,11.2,-4.8,-4.9,82.2,-0.01,2.1,2.88,24.2,45.2,42.7,2,-3.4,-1.2,-1.2,-0.8,-1.9,-0.8,44,44,1.08,-0.04,0,206.7,500.9,528.13,0,0,0,0,100.3,94.6,0,22.3,100.3,78,0.3,0,75.6,0,0,0,0,0,0,0.06,0,0,-0.2,2,0,2,0.57,1.2,3.6,2.52,0
710.745,14.68,100,53.6,13.72,22,21.5,2.1,22.5,286.09,196,0,1337,37,5,108,12.91,13.04,191.2,248.3,3.28,391.1,4.54,79.41,230,5074.3,5076.3,16.83,5884,118,0,-3.37,98,98,10.6,13.2,12.8,13.2,12.1,13.2,2.82,686,172,9.72,10.1,11.2,-4.4,-4.1,82.8,0,2.1,2.88,24.2,45.3,42.8,2,-3.4,-0.8,-1.2,-0.8,-1.9,-0.8,44,44,1.08,-0.04,0,206,502.1,529.27,0,0,0,0,100.1,94.1,0,22.3,100.1,77.8,0.3,0,75.5,0,0,0,0,0,0,-0.03,0,0,-0.2,2,0,2,0.57,1.2,3.8,2.46,0
710.828,14.68,100,53.6,13.74,22.1,21.5,2.1,22.5,286.09,196,0,1337,37,5,108,12.89,13.02,191.2,247.9,3.28,391.8,4.48,79.23,230,5084.5,5076.3,16.57,5873,118,0,-3.42,98,98,10.6,13.2,13.2,13.2,12.1,13.2,2.83,683,172,9.72,11.5,11.2,-4.1,-4.1,82.6,-0.02,2,2.88,24.1,45.2,42.9,2,-3.4,-0.8,-0.8,-0.8,-1.9,-0.8,44,44,1.08,-0.04,0,205.6,502.2,529.38,0,0,0,0,100.2,94,0,22.3,100.2,77.9,0.3,0,75.9,0,0,0,0,0,0,-0.04,0,0,-0.2,2,0,2,0.56,1.2,3.9,2.36,0
710.905,14.68,100,53.6,13.74,21.9,21.5,2.1,22.5,286.09,196,0,1337,37,5,109,12.87,13.02,191.2,247.8,3.25,392.5,4.49,80.83,230,5116.7,5076.3,16.33,5898,119,0,-3.49,98,98,10.6,13.2,13.2,13.6,12.1,13.2,2.77,681,172,9.72,12,11.2,-4,-4.1,83,0,2,2.87,24.1,45.5,43.1,2,-3,-0.8,-0.8,-0.4,-1.9,-0.8,44,44,1.08,-0.04,0,205.2,504,531.3,0,0,0,0,99.8,93.2,0,22.3,99.8,77.5,0.3,0,76,0,0,0,0,0,0,-0.16,0,0,-0.2,2,0,2,0.56,1.2,4.1,2.39,0
710.985,14.68,100,53.6,13.74,22.1,21.5,2,22.5,286.09,196,0,1342,37,5,109,12.89,13.01,191.2,247.5,3.22,392.6,4.35,76.23,230,5102.7,5076.3,16.04,5954,119,0,-3.56,98,98,11,13.2,13.2,13.6,12.1,13.2,2.8,678,172,9.72,10.8,11.2,-4.3,-3.3,83.6,0,2,2.87,24.1,45.5,43.1,2,-3,-0.8,-0.8,-0.4,-1.9,-0.8,44,44,1.08,-0.04,0,205,504.1,531.37,0,0,0,0,99.7,93,0,22.3,99.7,77.4,0.3,0,75.9,0,0,0,0,0,0,-0.15,0,0,-0.2,2,0,2,0.56,1.2,4.3,2.35,0
711.066,14.68,100,53.6,13.74,22.3,21.5,2,22.5,285.91,198,0,1342,37,5,109,12.87,13,191.2,247.4,3.19,394.2,4.39,76.58,230,5110.3,5076.3,15.71,5973,119,0,-3.54,98,98,11,13.2,13.2,13.6,12.5,13.6,2.84,678,172,9.72,11.5,11.2,-3.4,-3.3,84,-0.01,1.9,2.87,24,45.9,43.7,2,-3,-0.8,-0.8,-0.4,-1.5,-0.4,44,44,1.08,-0.04,-0.01,204.8,508.7,536.18,0,0,0,0,99.6,92.6,0,22.3,99.6,77.3,0.3,0,76.2,0,0,0,0,0,0,-0.21,0,0,-0.2,2,0,2,0.56,1.2,4.5,2.21,0
711.146,14.67,100,53.6,13.78,22.2,21.5,1.9,22.5,285.91,198,0,1350,37,5,109,12.86,12.99,191.2,247.1,3.15,394.6,4.47,77.12,230,5105.3,5076.3,15.39,5984,120,0,-3.59,98,98,11,13.6,13.2,13.6,12.5,13.6,2.87,677,172,9.72,11.8,11.2,-3.4,-3.3,84.6,-0.01,1.9,2.86,24,45.9,43.7,2,-3,-0.4,-0.8,-0.4,-1.5,-0.4,44,44,1.08,-0.05,0,204.8,508.9,536.34,0,0,0,0,99.5,92.6,0,22.3,99.5,77.2,0.3,0,76.5,0,0,0,0,0,0,-0.11,0,0,-0.2,2,0,2,0.56,1.2,4.6,2.15,0
711.225,14.67,100,53.6,13.74,22.3,21.5,1.9,22.5,285.91,198,0,1350,37,5,109,12.87,12.98,191.2,246.9,3.15,395.7,4.49,79.41,230,5108.2,5076.3,15.13,6006,121,0,-3.61,98,98,11,13.6,13.6,14.1,13,13.6,2.88,676,172,9.72,11.8,11.2,-3.1,-3.3,85,-0.02,1.8,2.86,23.9,46,44,2,-3,-0.4,-0.4,-0.4,-1.5,-0.4,44,44,1.08,-0.05,0,204.6,511,538.56,0,0,0,0,99.5,92.6,0,22.3,99.5,77.2,0.3,0,76.8,0,0,0,0,0,0,-0.09,0,0,-0.1,2,0,2,0.56,1.2,4.8,2,0
711.308,14.67,100,53.6,13.74,22.1,21.5,1.8,22.5,285.91,198,0,1350,37,5,109,12.86,12.97,191.2,246.7,3.11,396.3,4.48,79.77,230,5098.1,5076.3,14.81,6034,121,0,-3.63,98,98,11.5,14.1,14.1,14.5,13,14.1,2.87,675,172,9.72,11.4,11.2,-3.5,-2.5,85.6,0,1.8,2.86,23.9,46.3,44.3,2,-2.7,-0.4,-0.4,0,-1.5,-0.4,44,44,1.08,-0.05,0,203.8,513.3,541.08,0,0,0,0,99.2,92.1,0,22.3,99.2,76.9,0.3,0,76.9,0,0,0,0,0,0,-0.11,0,0,-0.1,2,0,2,0.56,1.2,5,2,0
711.385,14.67,100,53.6,13.74,22.4,21.5,1.7,22.5,286.09,198,0,1355,37,5,109,12.86,12.97,191.2,246.6,3.08,397.3,4.39,79.94,230,5088.5,5076.3,14.34,6060,121,0,-3.69,98,98,11.8,14.1,14.1,14.5,13,14.1,2.86,670,172,9.72,11,11.2,-3,-2.5,85.7,0,1.7,2.85,23.8,46.1,44.1,2,-2.7,-0.4,-0.4,0,-1.5,-0.4,44,44,1.08,-0.05,0,203.6,511.8,539.53,0,0,0,0,99.1,92,0,22.3,99.1,76.8,0.3,0,76.9,0,0,0,0,0,0,-0.08,0,0,-0.1,2,0,2,0.55,1.2,5.2,1.91,0
711.465,14.67,100,53.6,13.78,22.3,21.6,1.7,22.5,286.09,198,0,1355,37,5,111,12.83,12.96,191.2,246.6,3.04,398.3,4.37,82.25,230,5077.5,5076.3,13.9,6070,122,0,-3.76,98,98,11.8,14.1,14.1,14.5,13.3,14.5,2.83,670,172,9.72,11.6,11.2,-2.7,-2.5,85.9,-0.01,1.6,2.85,23.8,46.3,44.6,2,-2.7,-0.4,-3.4,0,-1.2,0,44,44,1.08,-0.05,0,203.5,515.1,542.99,0,0,0,0,98.9,91.8,0,22.3,98.9,76.6,0.3,0,77.2,0,0,0,0,0,0,-0.11,0,0,-0.1,2,0,2,0.55,1.2,5.4,1.75,0
711.545,14.67,100,53.6,13.74,22.2,21.7,1.5,22.5,286.27,199,0,1360,37,5,111,12.79,12.96,191.2,247.2,3.01,401.2,4.55,79.23,230,5084.2,5076.3,13.46,6088,122,0,-3.91,98,98,11.8,14.5,11.1,14.5,13.3,14.5,2.79,662,172,9.72,11.6,11.2,-2.3,-2.5,87.4,-0.02,1.4,2.85,23.7,46.7,45.2,2,-2.7,0,-3.4,0,-1.2,0,44,44,1.08,-0.05,0,203.9,519.5,547.7,0,0,0,0,98.8,92.1,0,22.3,98.8,76.5,0.3,0,77.4,0,0,0,0,0,0,0.11,0,0,-0.1,2,0,2,0.54,1.2,5.6,1.53,0
711.637,14.67,100,53.6,13.74,22.6,21.8,1.3,22.5,286.45,199,0,1360,37,5,111,12.79,12.95,191.2,247.8,3.01,402.9,4.51,79.23,230,5081,5076.3,12.4,6078,122,0,-3.93,98,98,11.8,14.5,11.1,14.5,13.3,14.5,2.88,663,172,9.72,11.7,11.2,-2.6,-2.5,87.5,-0.03,1.1,2.84,23.7,46.6,45.3,2,-2.7,0,-3.4,0,-1.2,0,44,44,1.08,-0.05,0,205.6,521,548.89,0,0,0,0,99.2,92.3,0,22.3,99.2,76.9,0.3,0,77.7,0,0,0,0,0,0,0.01,0,0,-0.1,2,0,2,0.54,1.2,5.7,1.25,0
711.716,14.67,100,53.6,13.74,22.6,22.1,1,22.5,286.45,199,0,1360,37,5,111,12.7,12.95,191.2,247.9,2.97,407.1,4.51,77.12,230,5110.8,5076.3,12.17,6132,123,0,-4.43,98,98,12.2,14.5,11.1,14.5,13.3,14.5,2.83,669,172,9.72,11,11.2,-2.7,-2.5,88.8,-0.03,0.8,2.84,23.7,46.2,45.5,2,-2.3,0,-3.4,0,-1.2,0,44,44,1.08,-0.05,0,206.9,522,549.8,0,0,0,0,99,91.6,0,22.1,99,76.9,0.3,0,78.2,0,0,0,0,0,0,-0.13,0,0,-0.1,2,0,2,0.53,1.2,5.9,0.94,0
711.795,14.67,100,53.6,13.74,23.2,22.4,0.7,22.5,286.63,199,0,1366,37,5,111,12.69,12.94,191.2,247.8,2.93,410.2,4.66,79.6,230,5057.2,5076.3,11.82,6132,124,0,-4.78,98,98,12.2,14.5,11.1,14.5,13.3,14.5,2.9,676,172,9.72,10.1,11.2,-2.3,-2.5,88.8,-0.03,0.6,2.84,23.7,46,45.5,2,-2.3,-3,-3.4,0,-1.2,0,44,44,1.08,-0.05,0,207.6,526.4,554.15,0,0,0,0,99,91.9,0,22.1,99,76.9,0.3,0,78.3,0,0,0,0,0,0,0.01,0,0,-0.1,2,0,2,0.52,1.2,6,0.7,0
711.876,14.67,100,53.6,13.74,23.3,22.5,0.5,22.5,286.99,199,0,1366,37,5,111,12.67,12.94,191.2,248.2,2.88,412.7,4.58,82.25,230,5052.3,5076.3,11.52,6188,124,0,-5.3,98,98,12.2,11.5,11.1,11.5,13.7,14.5,2.94,674,172,9.72,9.9,11.2,-2.5,-2.5,90.2,-0.02,0.4,2.83,23.5,45.9,45.5,2,-2.3,-3,-3,-3,-0.8,0,44,44,1.08,-0.05,0,207.3,533,561.3,0,0,0,0,98.7,91.2,0,22.1,98.7,76.6,0.3,0,78.6,0,0,0,0,0,0,-0.18,0,0,-0.1,2,0,2,0.51,1.2,6.2,0.47,0
711.956,14.67,100,53.6,13.72,23.3,22.5,0.3,22.5,287.35,199,0,1371,37,5,111,12.72,12.93,191.2,250,2.82,415.6,4.58,82.25,230,5094.9,5076.3,10.44,6201,124,0,-5.55,98,98,12.2,11.5,11.5,11.5,10.7,14.5,2.91,666,172,9.72,11.2,11.2,-3,-2.5,90.9,-0.02,0.3,2.83,23.6,45.7,45.5,2,-2.3,-3,-6,-3,-3.8,0,44,44,1.08,-0.05,0,208.6,530.1,558.26,0,0,0,0,98.6,91.4,0,22.1,98.6,76.5,0.3,0,78.2,0,0,0,0,0,0,0.05,0,0,-0.1,2,0,2,0.51,1.2,6.2,0.28,0
712.045,14.67,100,53.6,13.74,23.7,22.5,0.2,22.5,287.71,201,0,1371,37,5,111,12.79,12.92,191.2,250,2.77,416.3,4.55,79.94,230,5086.8,5076.3,10.03,6201,125,0,-5.83,98,98,12.2,11.5,8.5,11.5,10.7,14.5,2.92,667,172,9.72,9.9,11.2,-2.3,-2.5,90.9,-0.03,0,2.83,23.5,45.4,45.5,2,-2.3,-3,-6,-3,-3.8,0,44,44,1.08,-0.05,0,209.4,533.9,562.07,0,0,0,0,99.1,91.9,0,22.1,99.1,77,0.3,0,79.5,0,0,0,0,0,0,-0.02,0,0,-0.1,2,0,2,0.5,1.2,6.3,0.01,0
712.125,14.67,100,53.6,13.74,23.6,22.5,-0.1,22.5,288.07,201,0,1371,37,5,111,12.73,12.92,191.2,250,2.77,419.7,4.68,79.6,230,5053.4,5076.3,9.91,6216,125,0,-6.05,98,98,12.6,11.5,8.5,11.5,10.7,14.5,2.94,667,172,9.72,10.8,11.2,-2.5,-2.5,91.7,-0.01,-0.1,2.82,23.5,45.3,45.5,2,-1.9,-3,-6,-3,-3.8,0,44,44,1.08,-0.05,0,209.4,537.2,565.51,0,0,0,0,98.6,91.3,0,22.1,98.6,76.5,0.3,0,78.7,0,0,0,0,0,0,-0.06,0,0,-0.2,2,0,2,0.5,1.2,6.2,-0.12,0
712.209,14.67,100,53.6,13.74,23.4,22.5,-0.2,22.5,288.07,201,0,1377,37,5,111,12.69,12.92,191.2,250,2.71,421.2,4.58,81.19,230,5096.1,5076.3,9.62,6279,126,0,-6.31,98,98,12.6,11.5,9,12,11.2,15,2.96,665,172,9.72,12,11.2,-2.6,-2.5,92.2,-0.01,-0.2,2.82,23.4,45.2,45.5,2,-1.9,-3,-6,-3,-3.8,0,44,44,1.08,-0.05,0,208,537.6,565.92,0,0,0,0,98.2,90.6,0,22.1,98.2,76.1,0.3,0,78.9,0,0,0,0,0,0,-0.15,0,0,-0.2,2,0,2,0.49,1.2,6.2,-0.28,0
712.285,14.67,100,53.6,13.74,23.5,22.5,-0.3,22.5,288.61,201,0,1377,37,5,111,12.69,12.91,191.2,250,2.64,421.8,4.62,80.83,230,5099.5,5076.3,9.35,6267,126,0,-6.51,98,98,12.6,12.3,9,12,11.2,15,3,658,172,9.72,10.6,11.2,-2.6,-2.5,92.4,0,-0.3,2.82,23.4,45.1,45.5,2,-1.9,-2.7,-6,-2.7,-3.8,0,44,44,1.08,-0.06,0,207.8,541,568.84,0,0,0,0,97.7,90,0,22.1,97.7,75.6,0.3,0,78.6,0,0,0,0,0,0,-0.11,0,0,-0.2,2,0,2,0.49,1.2,6.2,-0.33,0
712.365,14.67,100,53.6,13.74,23.8,22.5,-0.3,22.5,289.15,201,0,1382,37,5,111,12.76,12.91,191.2,250,2.58,422.1,4.66,79.41,230,5090.8,5076.3,9.21,6304,126,0,-6.7,98,98,13.1,12.3,9,12.3,11.2,15,2.91,658,172,9.72,12,11.2,-2.7,-2.5,92.3,-0.01,-0.4,2.81,23.4,45,45.5,2,-4.9,-2.7,-5.7,-2.7,-3.4,0,44,44,1.08,-0.06,0,209.1,541.4,568.84,0,0,0,0,97.8,90.1,0,22.1,97.8,75.7,0.3,0,79.2,0,0,0,0,0,0,-0.1,0,0,-0.2,2,0,2,0.49,1.2,6.1,-0.43,0
