﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
636.587,14.74,100,47.3,14.74,22.5,21.7,2.2,22.4,267.01,203,0,1319,4,5,106,12.69,12.86,191.2,248.3,-0.63,389,4.52,79.77,223,5052.5,5076.3,17.89,5748,116,0,-0.28,98,98,13,13,13,13,13,13,2.85,716,172,9.74,10.8,11.2,-5.7,-5.7,82.1,0,2.2,2.89,24.5,43.6,41,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.01,210,491.7,514.13,0,0,0,0,102,95.3,0,22.3,102,79.7,0.3,0,75.5,0,0,0,0,0,0,0.19,0,0,0,2,0,2,0.59,1.2,4.8,2.57,0
636.667,14.74,100,47.3,14.74,22.3,21.7,2.2,22.4,267.37,203,0,1324,4,5,106,12.73,12.86,191.2,247.9,-0.64,389.3,4.48,78.18,223,5078.7,5076.3,17.59,5775,116,0,-0.32,98,98,13.5,13,13,13.5,13.5,13.5,2.83,712,172,9.74,13.4,11.2,-5.5,-5.7,82.1,-0.02,2.1,2.88,24.3,43.7,41.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,209.3,493.4,515.68,0,0,0,0,101.9,94.9,0,22.3,101.9,79.6,0.3,0,76.4,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.59,1.2,5,2.45,0
636.751,14.74,100,47.3,14.76,22.2,21.6,2.2,22.4,267.73,203,0,1324,4,5,106,12.72,12.86,191.2,247.1,-0.64,388.6,4.52,79.06,223,5057.8,5076.3,17.3,5778,117,0,-0.41,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.86,710,172,9.74,11,11.2,-5.5,-4.9,82.5,0,2.2,2.88,24.4,43.9,41.3,2,0,0,0,0,0,-3,43,43,1.06,-0.04,0,209.2,494,516.47,0,0,0,0,101.6,94.9,0,22.3,101.6,79.3,0.3,0,75.6,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.6,1.2,5.1,2.54,0
636.836,14.74,100,47.3,14.8,22.2,21.6,2.1,22.4,267.73,203,0,1324,4,5,106,12.75,12.86,191.2,247.6,-0.64,390.9,4.51,79.94,223,5069.7,5076.3,17.04,5824,117,0,-0.34,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.86,703,172,9.74,13,11.2,-4.7,-4.9,83.1,-0.01,2.1,2.88,24.4,44.3,41.8,2,0,0,0,0,0,-3,43,43,1.06,-0.04,0,208.6,497.4,520.01,0,0,0,0,101.5,94.7,0,22.3,101.5,79.2,0.3,0,75.8,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.59,1.2,5.3,2.48,0
636.916,14.74,100,47.3,14.76,22.4,21.7,2.1,22.4,268.27,203,0,1330,4,5,106,12.73,12.85,191.2,247.7,-0.64,392.2,4.57,78.89,223,5065.9,5076.3,16.77,5830,117,0,-0.36,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.82,702,172,9.74,10.3,11.2,-4.6,-4.9,83.1,-0.01,2,2.87,24.2,44.4,42,2,0,0,0,0,0,-3,43,43,1.06,-0.04,0,207.4,499.2,522.03,0,0,0,0,101.1,93.9,0,22.3,101.1,78.8,0.3,0,76.3,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.59,1.2,5.5,2.32,0
637.001,14.74,100,47.3,14.74,22.1,21.6,2,22.4,268.81,203,0,1330,4,5,108,12.75,12.85,191.2,247.8,-0.65,391.5,4.44,80.29,223,5094.3,5076.3,16.51,5872,117,0,-0.33,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.83,695,172,9.74,11.8,11.2,-4.8,-4.1,83.4,0,2,2.87,24.2,44.7,42.3,2,0,0,0,0,0,-3,43,43,1.06,-0.04,0,206.5,501,524.07,0,0,0,0,100.8,93.6,0,22.3,100.8,78.5,0.3,0,76.4,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.59,1.2,5.7,2.37,0
637.086,14.74,100,47.3,14.74,22.2,21.5,2,22.4,269.35,203,0,1337,4,5,108,12.77,12.84,191.2,247.5,-0.65,392.9,4.48,80.48,223,5082.4,5076.3,16.27,5896,118,0,-0.21,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.78,688,172,9.74,11.2,11.2,-4.4,-3.3,83.8,0.01,2.1,2.87,24.2,44.6,42.2,2,0,0,0,0,0,-3,43,43,1.06,-0.04,-0.01,206.2,500.6,523.65,0,0,0,0,100.6,93.1,0,22.3,100.6,78.3,0.3,0,75.8,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.59,1.2,5.9,2.4,0
637.166,14.74,100,47.3,14.76,22.2,21.6,2,22.4,269.89,203,0,1337,4,5,108,12.75,12.84,191.2,247.4,-0.65,393.5,4.5,76.94,223,5087.6,5076.3,16.12,5902,119,0,-0.18,98,98,13.5,13.5,13.5,13.5,13.5,10.8,2.83,690,172,9.74,10.6,11.2,-3.5,-4,83.9,-0.01,2,2.86,24.1,44.9,42.7,2,0,0,0,0,0,-2.7,43,43,1.06,-0.05,0,205.9,503.7,526.83,0,0,0,0,100.6,93.2,0,22.3,100.6,78.3,0.3,0,76.8,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.58,1.2,6,2.25,0
637.246,14.74,100,47.3,14.76,22.1,21.6,1.9,22.4,270.43,203,0,1337,4,5,108,12.74,12.84,191.2,247.2,-0.65,393.8,4.35,79.6,223,5092,5076.3,15.92,5943,119,0,-0.18,98,98,13.5,13.5,13.5,13.5,13.5,10.8,2.88,688,172,9.74,11.5,11.2,-3.6,-3.5,84.1,0,1.9,2.86,24.1,45,42.7,2,0,0,0,0,0,-2.7,43,43,1.06,-0.05,-0.01,205.5,504.5,527.59,0,0,0,0,100.5,92.9,0,22.3,100.5,78.2,0.3,0,76.8,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.58,1.2,6.2,2.21,0
637.326,14.74,100,47.3,14.76,22,21.5,1.9,22.4,270.43,203,0,1342,4,5,108,12.71,12.84,191.2,247.2,-0.65,394.7,4.43,80.48,223,5108.5,5076.3,15.75,5978,119,0,-0.17,98,98,13.5,13.5,13.5,13.5,13.5,10.8,2.88,684,172,9.74,12.1,11.2,-3.5,-3.3,84.6,0,1.9,2.86,24,45.4,43.2,2,0,0,0,0,0,-2.7,43,43,1.06,-0.05,0,205.2,508.2,531.51,0,0,0,0,100.3,92.7,0,22.3,100.3,78,0.3,0,76.9,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.58,1.2,6.4,2.2,0
637.407,14.74,100,47.3,14.74,22.1,21.5,1.9,22.4,270.79,203,0,1342,4,5,109,12.71,12.84,191.2,247.2,-0.65,395.1,4.5,80.48,223,5085,5076.3,15.57,5991,120,0,-0.19,98,98,13.5,13.5,13.5,13.5,13.5,10.8,2.86,684,172,9.74,11.2,11.2,-3.4,-3.3,84.8,-0.01,1.9,2.85,24,45.7,43.6,2,0,0,0,0,0,-2.7,43,43,1.06,-0.05,-0.01,204.8,510.7,534.23,0,0,0,0,100.3,92.2,0,22.3,100.3,78,0.3,0,77.1,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.58,1.2,6.6,2.12,0
637.486,14.74,100,47.3,14.72,22,21.5,1.9,22.4,271.33,203,0,1348,4,5,109,12.7,12.83,191.2,247.2,-0.66,395.4,4.5,80.48,223,5076.6,5076.3,15.3,6012,121,0,-0.22,98,98,13.5,13.5,13.5,14,14,10.8,2.86,680,172,9.74,9.8,11.2,-3.6,-3.3,85.4,0,1.8,2.85,23.9,45.9,43.8,2,0,0,-3,0,-3,-2.7,43,43,1.06,-0.05,0,204.1,512.5,536.08,0,0,0,0,100,92.3,0,22.3,100,77.7,0.3,0,77,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.57,1.2,6.7,2.09,0
637.567,14.74,100,47.3,14.74,21.9,21.5,1.8,22.4,271.87,203,0,1348,4,5,109,12.69,12.83,191.2,247.5,-0.66,396.4,4.49,78.71,223,5066.5,5076.3,15.01,6042,121,0,-0.27,98,98,14,14,11,14,11,11.7,2.86,671,172,9.74,10,11.2,-3.1,-2.5,86.5,0,1.8,2.85,23.9,46.3,44.3,2,0,0,-3,0,-3,-2.3,43,43,1.06,-0.05,0,203.7,515.7,539.63,0,0,0,0,99.8,92.3,0,22.3,99.8,77.5,0.3,0,77.3,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.57,1.2,6.9,2.05,0
637.646,14.74,100,47.3,14.74,22,21.6,1.8,22.4,272.41,201,0,1348,4,5,109,12.7,12.83,191.2,248.2,-0.66,396.9,4.44,78.89,223,5078.9,5076.3,14.16,6042,121,0,-0.22,98,98,14,14,11,14,11,11.7,2.87,670,172,9.74,10.1,11.2,-2.4,-2.5,86.8,-0.01,1.7,2.84,23.8,46.4,44.5,2,0,0,-3,0,-3,-2.3,43,43,1.06,-0.05,0,204,517.5,541.49,0,0,0,0,99.9,92.6,0,22.3,99.9,77.6,0.3,0,77.7,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.56,1.2,7.1,1.9,0
637.726,14.74,100,47.3,14.76,22.1,21.7,1.6,22.4,272.41,201,0,1353,4,5,109,12.68,12.83,191.2,248.6,-0.66,399.6,4.36,79.06,223,5096.3,5076.3,13.66,6078,122,0,-0.19,98,98,14,14,11,14,11,11.7,2.89,668,172,9.74,10.2,11.2,-2.2,-2.5,87.4,-0.03,1.5,2.84,23.8,46.2,44.6,2,0,0,-3,0,-3,-2.3,43,43,1.06,-0.05,0,204.5,518.1,542.02,0,0,0,0,100,92.5,0,22.3,100,77.7,0.3,0,77.8,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.55,1.2,7.3,1.63,0
637.816,14.74,100,47.3,14.76,22.3,21.8,1.4,22.4,272.95,201,0,1353,4,5,109,12.65,12.82,191.2,249,-0.66,402.5,4.52,77.46,223,5091.4,5076.3,13.05,6073,122,0,-0.42,98,98,14,14,11,14,11,11.7,2.87,669,172,9.74,10.3,11.2,-2.6,-2.5,87.9,-0.03,1.3,2.84,23.8,46.7,45.3,2,0,0,-3,0,-3,-2.3,43,43,1.06,-0.05,0,205.7,523.8,547.79,0,0,0,0,100.1,92.6,0,22.3,100.1,77.8,0.3,0,78.3,0,0,0,0,0,0,0,0,0,0,2,0,2,0.55,1.2,7.5,1.36,0
637.896,14.74,100,47.3,14.74,22.7,22,1.2,22.4,273.49,201,0,1359,4,5,109,12.6,12.82,191.2,249.2,-0.67,404.4,4.36,79.77,223,5100.7,5076.3,12.4,6120,122,0,-0.79,98,98,14,14,11,14,11,11.7,2.91,672,172,9.74,10.9,11.2,-2.6,-2.5,89.8,-0.03,1,2.83,23.7,46.4,45.4,2,0,0,-2.7,0,-2.7,-1.9,43,43,1.06,-0.05,-0.01,206.2,524.8,548.7,0,0,0,0,100.1,92.1,0,22.3,100.1,77.8,0.3,0,78.6,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.54,1.2,7.7,1.1,0
637.976,14.74,100,47.3,14.74,22.9,22.2,0.9,22.4,274.21,201,0,1359,4,5,111,12.55,12.81,191.2,249.5,-0.68,407.4,4.52,80.12,223,5102.1,5076.3,11.7,6127,123,0,-1.11,98,97.9,14,14,11.3,14,11.3,12.1,2.9,674,172,9.74,11.3,11.2,-2.6,-2.5,89.8,-0.03,0.7,2.83,23.6,46.2,45.6,2,-3,0,-2.7,0,-2.7,-1.9,43,43,1.06,-0.05,-0.01,207.5,526.3,550.14,0,0,0,0,100.3,92.1,0,22.3,100.3,78,0.3,0,78.8,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.53,1.2,7.8,0.84,0
638.056,14.74,100,47.3,14.74,23.3,22.4,0.6,22.4,274.75,201,0,1359,4,6,111,12.54,12.8,191.2,249.9,-0.69,412.5,4.65,80.83,223,5074.9,5076.3,11.26,6132,124,0,-1.62,98,97.9,11,14,11.3,14,11.3,12.1,2.87,676,172,9.74,11.3,11.2,-2.3,-2.5,90.4,-0.03,0.5,2.83,23.7,45.9,45.6,2,-3,0,-2.7,0,-2.7,-1.9,43,43,1.06,-0.05,0,209.4,529.1,552.79,0,0,0,0,100.5,92.8,0,22.3,100.5,78.2,0.3,0,79,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.53,1.2,7.9,0.52,0
638.136,14.74,100,47.3,14.74,23.6,22.4,0.4,22.4,274.75,201,0,1364,4,6,111,12.54,12.79,191.2,250,-0.69,414.9,4.64,81.19,223,5063.6,5076.3,10.96,6138,124,0,-1.91,98,97.9,11,14,11.3,14,11.3,12.1,2.93,685,172,9.74,11,11.2,-3,-2.5,90.8,-0.02,0.3,2.82,23.8,45.8,45.6,2,-3,0,-2.7,0,-2.7,-1.9,43,43,1.06,-0.05,0,210.9,529.2,552.6,0,0,0,0,100.7,93.1,0,22.3,100.7,78.4,0.3,0,79.2,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.52,1.2,8,0.29,0
638.219,14.74,100,47.3,14.74,23.5,22.4,0.2,22.4,275.47,201,0,1364,4,6,111,12.55,12.79,191.2,250,-0.72,414.6,4.68,79.23,223,5096.1,5076.3,10.73,6036,124,0,-2.39,98,97.9,11,11,11.3,11,11.3,12.1,2.97,695,172,9.74,10.9,11.2,-2.9,-2.5,89.7,-0.02,0.1,2.83,24.1,44.2,44.1,2,-3,-3,-2.7,-3,-2.7,-1.9,43,43,1.06,-0.05,0,217,516.4,538.47,0,0,0,0,102,94.1,0,22.3,102,79.7,0.3,0,78.3,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.53,1.2,0,0.1,0
638.306,14.74,100,47.3,14.76,24.4,22.4,0.1,22.4,276.19,201,0,1369,4,6,111,12.6,12.8,191.2,250,-0.74,402.3,4.69,76.06,223,5087.4,5076.3,22.34,5580,124,0,-2.67,98,98,10,10,10.3,10,10.3,11.1,3.05,737,172,9.74,13.2,11.2,-2.8,-4.6,74.7,0.03,0.2,2.84,24.9,39,38.7,2,-3,-3,-2.3,-3,-2.3,-1.5,43,43,1.06,-0.05,0.01,226.9,468.2,486.7,0,0,0,0,106.7,99.7,0,22.3,106.7,84.4,0.3,0,74.6,0,0,0,0,0,0,0.26,0,0,0,2,0,2,0.58,1.2,0,0.23,0
638.396,14.74,100,47.3,14.74,25.2,22.4,0.2,22.4,276.91,201,0,1369,4,6,111,12.88,12.84,191.2,250,-0.76,382.8,4.69,77.83,223,5006.4,5076.3,23.08,5176,125,0,-1.99,98,98,9,9.5,9.7,9.5,9.7,11,3.08,778,172,9.74,14.2,11.2,-4.8,-8.6,74.6,-0.05,-0.1,2.86,24.9,37.5,37.6,2,-3,-3,-2.3,-3,-5.3,-1.5,43,43,1.06,-0.05,0.03,229,437.2,454.35,0,0,0,0,109,103.8,0,22.3,109,86.7,0.3,0,72,0,0,0,0,0,0,0.53,0,0,0,2,0,2,0.62,1.2,0,0,0
638.476,14.74,0,47.3,14.8,26.2,22.4,-0.8,22.4,277.63,199,0,1375,4,6,111,13.07,12.93,191.2,231.8,-0.78,357.9,4.69,76.94,223,4967.8,5076.3,22.25,4833,125,0,-1.26,83.6,95.8,6.9,8,9.2,8,5.7,10,3.2,796,172,9.74,15,10.5,-9,-12.8,79.4,-0.39,-2.9,2.84,21.8,30.7,31.1,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,-0.04,0.05,225.1,345.2,344.61,0,0,0,0,111.3,108.9,0,22.6,111.3,88.7,0.3,0,70.4,0,0,0,0,0,0,0.93,0,0,0,2,0,2,0.61,1.2,0,0,0
638.556,14.74,0,47.3,14.44,28.4,22.4,-7.5,18.3,278.53,199,0,1375,4,6,111,13.24,13.02,191.2,190.3,-0.78,338.3,4.69,81.37,223,4877.3,5076.3,25.95,4729,126,0,-0.3,54.7,53.8,-1.1,0.2,-1.2,0.3,-1.2,1.3,3.32,686,172,8.79,13.9,10,-13,-17.5,67.8,-1.06,-11.2,2.69,15.8,11.8,27,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,-0.03,-0.01,222.5,284.3,277.01,0,0,0,0,87.7,81.4,0,22.6,87.7,65.1,0.3,0,61.1,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.29,1.2,0,-11.57,0
638.636,14.74,0,47.3,14.58,30.5,21.3,-13.1,13.4,278.53,199,0,1375,4,6,111,14.23,13.1,191.2,160.1,-0.78,311.3,4.45,79.23,223,5129.7,5076.3,28.79,4756,126,0,0.01,29.1,34.6,-0.5,-0.7,-0.4,-1.4,-1.1,-0.4,3.52,506,172,9.17,8,11.3,-17.5,-19.3,67.5,-0.95,-17.8,2.33,9.4,1.4,17.9,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,-0.03,0.04,161.2,220.8,212.57,0,0,0,0,75.4,72.6,0,22.7,75.4,52.7,0.3,0,51.4,0,0,0,0,0,0,0.72,0,0,0,2,0,2,0.05,1.13,0,-13.13,0
638.716,14.74,0,47.3,14.76,27.8,11.8,-20.7,7.9,279.43,199,0,1378,4,6,111,16.7,17.08,91.5,107.1,-0.78,139.8,3.3,85.62,223,4941.7,5076.3,28.79,4656,126,0,0.01,22.9,20.6,11.2,9.2,11.7,10.2,11.7,11.7,3.34,342,172,4.86,4.9,13.5,-21.7,-24.1,67.9,0.69,-15.7,1.97,12.1,0.6,7.9,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,-0.02,0.05,65.7,120.4,117.33,0,0,0,0,50.3,48.9,0,22.8,50.3,27.5,0.3,0,21.9,0,0,0,0,0,0,0.82,0,0,0,2,0,2,0.06,0.68,0,-7.32,0
638.827,14.74,0,47.3,14.74,21,13.5,-15.2,6.5,280.15,199,0,1378,4,6,111,11.72,14.2,50.2,57.9,-0.78,81.4,3.46,82.6,223,5144.5,5011.1,28.41,4731,126,0,0.01,0,10.8,18,20.5,15.4,19.7,20.7,20.5,2.47,190,172,3.04,7.4,14.3,-26.8,-28.9,67.6,0.34,-13.5,1.36,0,0,0.9,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.01,22.3,29.5,27.64,0,0,0,0,30.1,23,6551.3,22.1,27.8,8,0.3,0,7.5,0,0,0,0,0,0,0.28,0,0,0,2,0,2,0.32,0.21,0,-2.77,0
638.906,14.74,0,47.3,14.8,9.1,4,-12.3,0,280.87,199,0,1380,4,6,111,12.53,13.96,19.5,17.8,-0.78,30,2.4,62.24,223,4666.2,4772.6,28.44,4625,126,0,0.01,7.7,6.2,4.9,5.4,10.8,4.9,18.9,10.5,1.95,-4,172,1.81,1.9,7.7,-15.8,-9.5,68.7,0.35,-11.2,1.1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.03,17.4,28.4,27.56,0,0,0,0,27.5,22.4,6551.3,21.5,25.2,2,0.3,0,5,0,0,0,0,0,0,0.51,0,0,0,2,0,2,0.31,0.21,0,-2.48,0
638.986,14.74,0,47.3,14.74,8,2.8,-9.9,0,281.77,198,0,1380,4,6,111,13.86,14.29,18.8,22.1,-0.78,27.1,2.26,77.64,223,4578.3,4599.2,28.27,4656,126,0,0.01,10.2,9,-7,-7.5,-7.5,-7,-7.5,-7.5,1.63,-60,172,1.83,-0.2,4.3,-11.5,-14.3,68.4,0.28,-9,1.03,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.03,21,35.4,34.51,0,0,0,0,20.9,18.6,6551.3,20.9,18.6,0,0.3,0,4.9,0,0,0,0,0,0,-0.51,0,0,0,2,0,2,0.45,0.21,0,-2.7,0
639.066,14.74,0,47.3,14.82,8.5,1.9,-8.1,0.3,282.67,198,0,1380,4,6,111,25.18,17.17,21,22,-0.78,32,2.17,74.98,223,4599.7,4425.4,28.32,4642,126,0,0.01,12.1,11.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.58,-58,172,2.23,-0.1,7,-16.3,-19.1,68.5,0.16,-7.5,1.03,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.1,21.2,35.2,34.3,0,0,0,0,20.4,18.1,6551.3,20.4,18.1,0,0.3,0,4.9,0,0,0,0,0,0,-1.87,0,0,0,2,0,2,0.53,0.21,0,-2.68,0
639.146,14.74,0,47.3,14.82,7.9,1.2,-6.8,0.3,283.39,198,0,1380,4,6,111,56.32,25.86,21,22,-0.78,32.1,2.13,73.93,223,4619.5,4251.9,28.27,4646,126,0,0.01,13,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.67,-58,172,2.27,0.9,8.1,-21.5,-23.8,68.5,0.15,-6.1,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.17,21.4,35.2,34.23,0,0,0,0,19.9,17.6,6551.3,19.9,17.6,0,0.3,0,4.9,0,0,0,0,0,0,-3.19,0,0,0,2,0,2,0.52,0.21,0,-2.17,0
639.226,14.74,0,47.3,14.84,6.8,0.7,-5.8,0.3,283.39,198,0,1380,4,6,111,118.29,39.1,21,21.9,-0.78,31.9,2.07,75.7,223,4636.3,4078.5,28.24,4632,125,0,0.01,13.7,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.65,-58,172,2.3,1.9,8,-26.5,-27.3,68.7,0.1,-5.3,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.25,21.2,34.9,33.94,0,0,0,0,19.6,17.3,6551.3,19.6,17.3,0,0.3,0,4.9,0,0,0,0,0,0,-4.5,0,0,0,2,0,2,0.54,0.21,0,-1.76,0
639.306,14.74,0,47.3,14.82,5.8,0.3,-5,0.3,283.93,198,0,1380,4,6,111,156.39,56.75,20.2,21.9,-0.78,31.3,2.04,74.1,223,4652.5,3905,28.15,4624,125,0,0.01,14.5,14.3,-5.5,-5.5,-6,-5.5,-5.5,-6,1.55,-58,172,2.3,2.6,8,-29.3,-27.3,68.8,0,-5.1,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.33,21.2,34.8,33.9,0,0,0,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,0,4.9,0,0,0,0,0,0,-5.79,0,0,0,2,0,2,0.62,0.21,0,-1.67,0
639.386,14.74,0,47.3,14.82,4.7,0.3,-4.7,0.3,284.65,198,0,1380,4,6,111,190.54,79.02,21,21.9,-0.78,31.5,2.03,75.87,223,4666.5,3731.5,28.09,4616,124,0,0.01,14.6,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.46,-58,172,2.31,3.5,8,-30.3,-27.3,68.8,0.09,-4.4,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.4,21,34.5,33.63,0,0,0,0,18.8,16.5,6551.3,18.8,16.5,0,0.3,0,4.9,0,0,0,0,0,0,-7.09,0,0,0,2,0,2,0.69,0.21,0,-1.34,0
639.466,14.74,0,47.3,14.8,4.2,0,-4.1,0.3,285.19,198,0,1380,4,6,111,209.79,104.71,20.2,21.8,-0.78,31.1,2.02,73.75,223,4679.2,3558.1,28.12,4596,124,0,0.01,15.3,15.1,-6,-6,-6,-6,-6,-6,1.42,-58,172,2.31,4,8,-30,-26.5,69,0.07,-3.8,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.47,21,34.4,33.53,0,0,0,0,18.2,15.9,6551.3,18.2,15.9,0,0.3,0,4.9,0,0,0,0,0,0,-8.37,0,0,0,2,0,2,0.77,0.21,0,-1.08,0
639.556,14.74,0,47.3,14.82,3.6,-0.1,-3.5,0.3,285.55,198,0,1380,4,6,111,225.51,131.46,21,21.7,-0.78,31.3,2,73.75,223,4692.3,3384.6,28,4598,124,0,0.01,16,15.9,-6,-5.5,-5.5,-6,-6,-5.5,1.37,-58,172,2.35,4.6,8,-29,-26.7,100,0.06,-3.3,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.56,21.1,34.3,33.45,0,0,0,0,17.6,15.3,6551.3,17.6,15.3,0,0.3,0,4.9,0,0,0,0,0,0,-9.81,0,0,0,2,0,2,0.84,0.21,0,-0.83,0
639.636,14.74,0,47.3,14.82,3.2,-0.2,-3.1,0.3,285.55,196,0,1380,4,6,111,235.2,160.13,21,21.7,-0.78,31.5,1.98,73.93,223,4704.7,3189.4,6.8,4586,124,0,0.01,16.8,16.6,-6,-6,-6,-6,-6,-6,1.34,-57,172,2.35,5.1,7.3,-28.2,-26.5,100,0.04,-2.9,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.64,21.4,34.2,33.27,0,0,0,0,17,14.7,6551.3,17,14.7,0,0.3,0,4.9,0,0,0,0,0,0,-11.09,0,0,0,2,0,2,0.89,0.21,0,-0.67,0
639.716,14.74,0,47.3,14.82,3,-0.2,-2.8,0.3,285.91,196,0,1380,4,6,111,235.2,181.9,21,21.6,-0.78,31.6,1.98,74.46,223,4716.9,3015.9,2.96,4572,123,0,0.01,17.1,17,-6,-6,-6,-6,-6,-6,1.33,-57,172,2.37,5.1,7.2,-27.9,-26.5,100,0.02,-2.7,1.02,0.3,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0,-0.71,21.2,33.9,33.04,0,0,0,0,16.5,14.2,6551.3,16.5,14.2,0,0.3,0,4.9,0,0,0,0,0,0,-12.36,0,0,0,2,0,2,0.93,0.21,0,-0.61,0
