﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
286.031,14.7,100,59,14.74,22.3,21.6,2.8,22.4,300.31,194,0,1236,14,5,117,13.16,13.22,191.2,250,0.08,358.9,4.58,78.89,228,5074.9,5076.3,19.85,5370,109,0,0.9,98,98,10.8,8.6,10.8,11.2,12,8.6,2.85,693,144,9.72,10.6,11.2,-10,-9.7,78.8,0.01,2.8,2.91,25,43.5,40,2,-2.7,-4.9,-2.7,-2.3,-1.5,-4.9,45,45,1.09,-0.07,-0.01,206.9,462.8,498.95,0,0,0,0,102,94.5,0,22.8,102,79.2,0.3,0,70.3,0,0,0,0,0,0,-0.26,0,0,-0.2,2,0,2,0.63,1.2,1.2,3.46,0
286.111,14.7,100,59,14.72,22.1,21.6,2.8,22.4,301.75,194,0,1245,14,5,117,13.12,13.22,191.2,250,0.09,361.6,4.56,81.37,228,5067.9,5076.3,19.7,5389,109,0,0.88,98,98,11.2,8.6,10.8,11.2,12,8.6,2.84,692,144,9.72,11.3,11.2,-9.5,-9.2,79.3,0,2.8,2.91,25,43.6,40.2,2,-2.3,-4.9,-2.7,-2.3,-1.5,-4.9,45,45,1.09,-0.07,-0.01,207.2,464.8,500.95,0,0,0,0,102,94.5,0,22.8,102,79.2,0.3,0,70.6,0,0,0,0,0,0,-0.21,0,0,-0.2,2,0,2,0.62,1.2,1.3,3.49,0
286.195,14.7,100,59,14.74,22.3,21.6,2.8,22.4,303.01,194,0,1245,14,5,118,13.12,13.21,191.2,250,0.1,363.1,4.5,80.12,228,5071.4,5076.3,19.53,5421,110,0,0.94,98,98.1,11.2,9,10.8,11.2,12,8.6,2.77,692,144,9.72,10.4,11.2,-9.1,-8.9,79.2,0,2.8,2.91,25,44.2,40.7,2,-2.3,-4.5,-2.7,-2.3,-1.5,-4.9,45,45,1.09,-0.07,0,206.8,468.4,504.94,0,0,0,0,101.8,94.9,0,22.8,101.8,79,0.3,0,70.8,0,0,0,0,0,0,0.05,0,0,-0.3,2,0,2,0.63,1.2,1.5,3.48,0
286.271,14.7,100,59,14.74,22.2,21.5,2.9,22.4,303.01,194,0,1245,14,5,118,13.15,13.2,191.2,250,0.1,361.5,4.43,79.94,228,5092,5076.3,19.23,5456,111,0,0.95,98,98,10.7,8.5,10.3,11.1,11.5,8.5,2.81,686,144,9.72,9.3,11.2,-9.5,-8.9,79.8,0,2.9,2.91,25,44.6,41,2,-2.3,-4.5,-2.7,-1.9,-1.2,-4.5,45,45,1.09,-0.07,0,206,471,507.64,0,0,0,0,101.4,94.5,0,22.8,101.4,78.6,0.3,0,71,0,0,0,0,0,0,0.08,0,0,-0.3,2,0,2,0.63,1.2,1.6,3.56,0
286.351,14.7,100,59,14.72,22,21.5,2.9,22.4,304.27,194,0,1252,14,5,118,13.13,13.2,191.2,250,0.11,364.3,4.46,80.12,228,5089.4,5076.3,18.88,5500,111,0,1.07,98,98,10.7,8,10.2,10.6,11.8,8,2.81,682,144,9.72,11.8,11.2,-8.8,-8.9,80.2,0,2.8,2.92,25,44.5,41,2,-2.3,-4.5,-2.3,-1.9,-1.2,-4.5,45,45,1.09,-0.07,0,207,471.1,507.55,0,0,0,0,101.7,94.7,0,22.8,101.7,78.9,0.3,0,71.2,0,0,0,0,0,0,0.06,0,0,-0.3,2,0,2,0.62,1.2,1.8,3.5,0
286.432,14.7,100,59,14.72,22.3,21.6,2.8,22.4,305.35,194,0,1252,14,5,118,13.15,13.19,191.2,250,0.12,366.4,4.39,78.52,228,5087.6,5076.3,18.65,5502,111,0,1.15,98,98,10.2,8,10.2,10.6,11.3,8,2.84,684,144,9.72,12.2,11.2,-8.6,-8.1,79.9,-0.01,2.7,2.92,25,44.7,41.4,2,-2.3,-4.5,-2.3,-1.9,-1.2,-4.5,45,45,1.09,-0.07,0,207.8,473.8,510.32,0,0,0,0,102.1,95,0,22.8,102.1,79.3,0.3,0,71.8,0,0,0,0,0,0,0,0,0,-0.3,2,0,2,0.62,1.2,1.9,3.33,0
286.514,14.7,100,59,14.72,22.4,21.6,2.7,22.4,306.07,194,0,1261,14,5,118,13.06,13.19,191.2,250,0.13,367.9,4.39,79.23,228,5091.7,5076.3,18.65,5510,112,0,1.05,98,98,10.2,8,10.2,11.1,11.3,8.5,2.84,688,144,9.72,12.2,11.2,-8.1,-8.1,80.4,0,2.7,2.92,24.9,44.9,41.6,2,-1.9,-4.5,-2.3,-1.9,-1.2,-4.5,45,45,1.09,-0.07,0,207.7,475.6,512.1,0,0,0,0,101.9,94.9,0,22.6,101.9,79.3,0.3,0,72.2,0,0,0,0,0,0,0.08,0,0,-0.3,2,0,2,0.62,1.2,2.1,3.31,0
286.591,14.7,100,59,14.74,22.2,21.6,2.8,22.4,306.79,194,0,1261,14,5,120,13.02,13.19,191.2,250,0.14,369.5,4.48,80.83,228,5098.1,5076.3,18.41,5542,112,0,0.85,98,98,11.1,8.8,10.7,11.1,11.8,8.5,2.82,688,144,9.72,12.1,11.2,-7.8,-8.1,80.7,-0.02,2.6,2.92,24.9,44.9,41.7,2,-1.9,-4.2,-2.3,-1.5,-1.2,-4.5,45,45,1.09,-0.07,0,207.8,476.5,513.03,0,0,0,0,101.8,94.8,0,22.6,101.8,79.2,0.3,0,72.2,0,0,0,0,0,0,0.1,0,0,-0.3,2,0,2,0.62,1.2,2.3,3.19,0
286.673,14.7,100,59,14.74,22.2,21.6,2.6,22.4,306.79,194,0,1261,14,5,120,13.01,13.18,191.2,250,0.14,371.8,4.48,78.18,228,5107.1,5076.3,18.36,5570,112,0,0.63,98,98,11.1,8.8,10.7,11.5,11.8,8.8,2.79,689,144,9.72,12.3,11.2,-8,-8.1,80.4,0,2.7,2.92,24.9,45.3,42.1,2,-1.9,-4.2,-2.3,-1.5,-0.8,-4.2,45,45,1.09,-0.07,0,207.2,479,515.69,0,0,0,0,101.4,94.3,0,22.6,101.4,78.8,0.3,0,72.3,0,0,0,0,0,0,0.09,0,0,-0.3,2,0,2,0.62,1.2,2.4,3.24,0
286.751,14.7,100,59,14.72,22.2,21.6,2.6,22.4,307.15,194,0,1269,14,5,120,13.02,13.17,191.2,250,0.14,372.7,4.49,78.71,228,5069.4,5076.3,18.12,5582,113,0,0.49,98,98,11.1,8.8,11.1,11.5,12.2,8.8,2.8,687,144,9.72,12.1,11.2,-8,-7.3,81,-0.01,2.6,2.91,24.8,45.4,42.3,2,-1.9,-4.2,-1.9,-1.5,-0.8,-4.2,45,45,1.09,-0.07,0,207.1,480.8,517.56,0,0,0,0,101.4,93.9,0,22.6,101.4,78.8,0.3,0,72.7,0,0,0,0,0,0,-0.12,0,0,-0.3,2,0,2,0.61,1.2,2.6,3.15,0
286.831,14.7,100,59,14.72,22,21.6,2.6,22.4,307.69,194,0,1269,14,5,120,13.02,13.16,191.2,250,0.15,374.8,4.55,81.54,228,5070.2,5076.3,17.95,5589,114,0,0.36,98,98,11.1,8.8,11.1,11.5,12.2,8.8,2.85,686,144,9.72,11.7,11.2,-7.7,-7.3,81.5,0,2.6,2.91,24.7,45.6,42.5,2,-1.9,-4.2,-1.9,-1.5,-0.8,-4.2,45,45,1.09,-0.07,-0.01,206.5,482,518.87,0,0,0,0,101,93.1,0,22.6,101,78.4,0.3,0,72.8,0,0,0,0,0,0,-0.21,0,0,-0.3,2,0,2,0.61,1.2,2.7,3.12,0
286.914,14.7,100,59,14.74,22,21.6,2.6,22.4,307.87,194,0,1276,14,5,120,13.01,13.15,191.2,250,0.15,374.1,4.52,80.66,228,5077.5,5076.3,17.89,5641,114,0,0.19,98,98,11.1,8.8,11.1,11.5,12.2,8.8,2.82,684,144,9.72,11.2,11.2,-7.3,-6.5,81.6,0,2.6,2.91,24.7,45.8,42.7,2,-1.5,-3.8,-1.9,-1.5,-0.8,-4.2,45,45,1.09,-0.07,0,205.7,483.5,520.53,0,0,0,0,100.7,93.3,0,22.6,100.7,78.1,0.3,0,72.6,0,0,0,0,0,0,0.05,0,0,-0.3,2,0,2,0.61,1.2,2.9,3.1,0
287.001,14.7,100,59,14.72,21.9,21.5,2.6,22.4,308.05,194,0,1276,14,5,120,13.02,13.13,191.2,250,0.15,374.5,4.54,79.6,228,5058.1,5076.3,17.59,5626,114,0,0.13,98,98,11.5,9.2,11.1,11.5,12.2,8.8,2.84,680,144,9.72,10.8,11.2,-6.3,-6.5,82.1,0,2.6,2.91,24.6,46,43,2,-1.5,-3.8,-1.9,-1.2,-0.8,-3.8,45,45,1.09,-0.07,0,205,485.6,522.78,0,0,0,0,100.5,93,0,22.6,100.5,77.9,0.3,0,72.9,0,0,0,0,0,0,-0.02,0,0,-0.3,2,0,2,0.61,1.2,3,3.08,0
287.081,14.7,100,59,14.74,22.1,21.5,2.6,22.4,308.23,194,0,1276,14,5,120,13.02,13.12,191.2,250,0.15,373.9,4.5,81.37,228,5066.2,5076.3,17.3,5673,115,0,0.09,98,98,11.5,9.2,11.1,11.8,12.2,9.2,2.82,678,144,9.72,10,11.2,-6.3,-6.5,82.1,-0.01,2.5,2.9,24.6,46.1,43,2,-1.5,-3.8,-1.9,-1.2,-0.4,-3.8,45,45,1.09,-0.07,0,204.4,486.2,523.45,0,0,0,0,100.3,93.1,0,22.6,100.3,77.7,0.3,0,72.6,0,0,0,0,0,0,0.12,0,0,-0.3,2,0,2,0.61,1.2,3.2,3.05,0
287.171,14.7,100,59,14.74,22.3,21.5,2.5,22.4,308.23,194,0,1283,14,5,120,13.02,13.12,191.2,250,0.15,373.9,4.39,80.29,228,5089.7,5076.3,17.18,5707,115,0,0.1,98,98,11.5,9.2,11.5,11.8,12.6,9.2,2.8,674,144,9.72,8.4,11.2,-6.9,-6.5,82.1,0.01,2.5,2.9,24.5,46.4,43.3,2,-1.5,-3.8,-1.5,-1.2,-0.4,-3.8,45,45,1.09,-0.07,0,203.4,488.1,525.63,0,0,0,0,99.9,92.4,0,22.6,99.9,77.3,0.3,0,72.7,0,0,0,0,0,0,-0.08,0,0,-0.3,2,0,2,0.61,1.2,3.4,3.07,0
287.251,14.69,100,59,14.72,22,21.5,2.5,22.4,308.23,194,0,1283,14,5,122,13.07,13.1,191.2,250,0.15,376,4.47,79.77,228,5097.8,5076.3,17.09,5734,116,0,0.31,98,98,11.5,9.2,11.5,11.8,12.6,9.2,2.83,670,144,9.72,12,11.2,-6.6,-5.7,82.4,-0.01,2.4,2.9,24.5,46.8,43.9,2,-1.5,-3.8,-1.5,-1.2,-0.4,-3.8,45,45,1.09,-0.07,0,204.4,492.2,529.81,0,0,0,0,100.3,93,0,22.6,100.3,77.7,0.3,0,73.3,0,0,0,0,0,0,0.06,0,0,-0.3,2,0,2,0.6,1.2,3.5,2.9,0
287.335,14.69,100,59,14.74,21.8,21.5,2.4,22.4,308.23,194,0,1290,14,5,122,13,13.1,191.2,250,0.15,378.7,4.5,79.94,228,5050.8,5076.3,17.01,5746,116,0,0.21,98,98,11.8,9.2,11.5,11.8,12.6,9.2,2.79,673,144,9.72,10.8,11.2,-5.8,-5.7,82.5,0,2.4,2.89,24.4,47,44.1,2,-1.2,-3.4,-1.5,-1.2,-0.4,-3.8,45,45,1.09,-0.07,0,203.4,493.4,531.16,0,0,0,0,100.1,92.6,0,22.6,100.1,77.5,0.3,0,73.8,0,0,0,0,0,0,-0.05,0,0,-0.3,2,0,2,0.6,1.2,3.7,2.91,0
287.411,14.69,100,59,14.74,22,21.4,2.4,22.4,308.41,194,0,1290,14,5,122,12.97,13.08,191.2,250,0.16,377.6,4.47,79.77,228,5075.2,5076.3,16.77,5788,116,0,0.15,98,98,11.8,9.6,11.5,11.8,12.6,9.2,2.86,670,144,9.72,9.2,11.2,-5.8,-5.7,82.9,0,2.4,2.89,24.4,47.6,44.7,2,-1.2,-3.4,-1.5,-0.8,-0.4,-3.4,45,45,1.09,-0.07,0,202.6,498,536.25,0,0,0,0,99.7,92.6,0,22.6,99.7,77.1,0.3,0,73.7,0,0,0,0,0,0,0.1,0,0,-0.3,2,0,2,0.6,1.2,3.8,2.9,0
287.522,14.69,100,59,14.74,21.9,21.3,2.4,22.4,308.41,194,0,1290,14,5,122,12.96,13.07,191.2,250,0.16,378.6,4.57,78,228,5061.8,5076.3,16.59,5776,116,0,0.09,98,98,11.8,9.6,11.5,12.2,13,9.6,2.83,667,144,9.72,12,11.2,-5,-4.9,83.2,0,2.4,2.89,24.4,47.2,44.3,2,-1.2,-3.4,-1.2,-0.8,0,-3.4,45,45,1.09,-0.07,0,203,495.6,533.5,0,0,0,0,99.9,92.6,0,22.6,99.9,77.3,0.3,0,73.9,0,0,0,0,0,0,-0.06,0,0,-0.3,2,0,2,0.6,1.2,4,2.89,0
287.604,14.69,100,59,14.76,21.9,21.4,2.3,22.4,308.41,194,0,1297,14,5,122,12.97,13.06,191.2,250,0.16,380.8,4.46,79.94,228,5057.5,5076.3,16.27,5810,117,0,0.09,98,98,11.8,9.6,11.8,12.2,13,9.6,2.81,669,144,9.72,11.2,11.2,-5.2,-4.9,83.6,0.01,2.3,2.88,24.3,47.5,44.7,2,-1.2,-3.4,-1.2,-0.8,-3,-3.4,45,45,1.09,-0.07,0,202.7,497.9,535.89,0,0,0,0,99.7,92.4,0,22.6,99.7,77.1,0.3,0,73.9,0,0,0,0,0,0,-0.07,0,0,-0.3,2,0,2,0.59,1.2,4.2,2.8,0
287.681,14.69,100,59,14.74,22,21.4,2.3,22.4,308.41,194,0,1297,14,5,122,12.96,13.05,191.2,250,0.16,381.7,4.35,80.48,228,5077.5,5076.3,16.18,5863,117,0,0.01,98,98,11.8,9.6,11.8,12.2,10,9.6,2.8,664,144,9.72,10.4,11.2,-4.9,-4.9,83.5,0,2.3,2.88,24.2,47.9,45.1,2,-0.8,-3.4,-1.2,-0.8,-3,-3.4,45,45,1.09,-0.07,0,201.8,501.2,539.39,0,0,0,0,99.5,92.2,0,22.6,99.5,76.9,0.3,0,74.5,0,0,0,0,0,0,-0.06,0,0,-0.3,2,0,2,0.59,1.2,4.3,2.77,0
287.761,14.69,100,59,14.74,22,21.3,2.3,22.4,308.41,194,0,1305,14,5,122,12.95,13.04,191.2,250,0.16,381.4,4.47,82.43,228,5064.7,5076.3,15.92,5886,117,0,0.03,98,98,12.2,10,11.8,12.2,10,9.6,2.83,659,144,9.72,11.6,11.2,-5.2,-4.1,84.4,-0.01,2.3,2.88,24.2,48.5,45.8,2,-0.8,-3,-1.2,-0.4,-3,-3.4,44,44,1.08,-0.07,0,201.7,506.3,544.96,0,0,0,0,99.3,92.2,0,22.6,99.3,76.7,0.3,0,74.5,0,0,0,0,0,0,0.02,0,0,-0.3,2,0,2,0.59,1.2,4.4,2.69,0
287.841,14.69,100,59,14.74,21.9,21.3,2.2,22.4,308.41,194,0,1305,14,5,122,12.92,13.03,191.2,250,0.16,383.5,4.58,77.64,228,5061,5076.3,15.51,5894,118,0,0,98,98,12.2,10,11.8,12.6,10,10,2.83,659,144,9.72,10.5,11.2,-4.4,-4.1,84.8,-0.01,2.2,2.87,24.2,48.6,45.9,2,-0.8,-3,-1.2,-0.4,-3,-3,44,44,1.08,-0.07,0,201.6,506.9,545.59,0,0,0,0,99.2,92.2,0,22.6,99.2,76.6,0.3,0,74.7,0,0,0,0,0,0,0.09,0,0,-0.3,2,0,2,0.59,1.2,4.6,2.64,0
287.921,14.69,100,59,14.74,22,21.4,2.2,22.4,308.41,194,0,1310,14,5,122,12.91,13.02,191.2,250,0.16,384.3,4.49,77.83,228,5063.6,5076.3,15.34,5901,119,0,-0.01,98,98,12.2,10,12.2,12.6,10,10,2.81,660,144,9.72,11.2,11.2,-4.2,-4.1,84.6,-0.02,2.1,2.87,24.1,48.4,45.9,2,-0.8,-3,-0.8,-0.4,-3,-3,44,44,1.08,-0.07,0,201.7,507,545.5,0,0,0,0,99.3,92,0,22.6,99.3,76.7,0.3,0,75.2,0,0,0,0,0,0,-0.12,0,0,-0.3,2,0,2,0.58,1.2,4.8,2.48,0
288.001,14.69,100,59,14.74,22.1,21.4,2.1,22.4,308.41,194,0,1310,14,5,122,12.89,13.01,191.2,250,0.16,385.1,4.43,79.23,228,5094.3,5076.3,15.07,5926,119,0,-0.04,98,98,12.2,10,12.2,12.6,10,10,2.78,659,144,9.72,11.6,11.2,-4.3,-4.1,85,0,2.1,2.87,24,48.7,46.2,2,-0.8,-3,-0.8,-0.4,-2.7,-3,44,44,1.08,-0.07,-0.01,201,509.3,547.99,0,0,0,0,99.1,91.5,0,22.6,99.1,76.5,0.3,0,75.3,0,0,0,0,0,0,-0.18,0,0,-0.3,2,0,2,0.58,1.2,4.9,2.48,0
288.081,14.69,100,59,14.72,22,21.4,2,22.4,308.59,194,0,1310,14,5,122,12.87,13,191.2,250,0.16,385.9,4.37,77.64,228,5084.7,5076.3,14.87,5973,119,0,-0.07,98,98,12.2,10,12.2,12.6,10.3,10,2.79,656,144,9.72,10.2,11.2,-4,-3.3,85.7,0,2.1,2.86,24,48.9,46.4,2,-0.4,-3,-0.8,-0.4,-2.7,-3,44,44,1.08,-0.07,0,200.7,511.1,549.84,0,0,0,0,99,91.5,0,22.6,99,76.4,0.3,0,75.5,0,0,0,0,0,0,-0.15,0,0,-0.3,2,0,2,0.58,1.2,5.1,2.42,0
288.161,14.69,100,59,14.74,22.1,21.4,2.1,22.4,308.59,196,0,1317,14,5,122,12.86,12.98,191.2,250,0.16,385.6,4.34,79.23,228,5085.3,5076.3,14.39,5973,119,0,-0.21,98,98,9.6,10.3,12.2,12.6,10.3,10,2.83,654,144,9.72,9.9,11.2,-3.5,-3.3,85.7,-0.01,2,2.86,24,48.8,46.5,2,-3.4,-2.7,-0.8,-0.4,-2.7,-3,44,44,1.08,-0.07,0,200.6,511.8,550.72,0,0,0,0,99,91.5,0,22.6,99,76.4,0.3,0,75.6,0,0,0,0,0,0,-0.13,0,0,-0.3,2,0,2,0.58,1.2,5.3,2.36,0
288.241,14.69,100,59,14.76,22.1,21.5,1.9,22.4,308.59,196,0,1317,14,5,122,12.87,12.98,191.2,250,0.15,387.9,4.32,77.83,228,5093.2,5076.3,14.13,6000,120,0,-0.13,98,98,9.6,10.3,12.2,13.5,10.3,10.3,2.85,652,144,9.72,10.8,11.2,-3,-3.3,86.2,-0.01,1.9,2.86,23.9,48.6,46.5,2,-3.4,-2.7,-0.8,0,-2.7,-2.7,44,44,1.08,-0.07,0,200.8,514.1,553.07,0,0,0,0,99,91.4,0,22.6,99,76.4,0.3,0,76,0,0,0,0,0,0,-0.14,0,0,-0.3,2,0,2,0.57,1.2,5.4,2.14,0
288.321,14.69,100,59,14.74,22.4,21.5,1.8,22.4,308.77,196,0,1324,14,5,122,12.81,12.97,191.2,250,0.15,389.3,4.33,79.41,228,5111.4,5076.3,13.75,6026,121,0,-0.3,98,98,10.1,10.8,12.7,13.5,10.8,10.8,2.84,652,144,9.72,11.4,11.2,-3.1,-2.5,86.7,-0.02,1.7,2.86,23.9,48.4,46.5,2,-3.4,-2.7,-0.4,0,-2.7,-2.7,44,44,1.08,-0.07,0,201.1,516.4,555.47,0,0,0,0,99,91.4,0,22.6,99,76.4,0.3,0,76.3,0,0,0,0,0,0,-0.09,0,0,-0.3,2,0,2,0.56,1.2,5.6,1.93,0
288.401,14.69,100,59,14.74,22.5,21.6,1.7,22.4,308.95,196,0,1324,14,5,124,12.79,12.97,191.2,250,0.15,390.8,4.37,78.52,228,5088.2,5076.3,13.49,6051,121,0,-0.43,98,98,9.6,10.3,12.6,13,10.3,10.3,2.88,650,144,9.72,11.2,11.2,-3,-2.5,87.3,-0.02,1.6,2.85,23.8,48.2,46.4,2,-3.4,-2.7,-0.4,0,-2.3,-2.7,44,44,1.08,-0.07,0,201.2,518.8,557.83,0,0,0,0,98.9,91.4,0,22.6,98.9,76.3,0.3,0,76.7,0,0,0,0,0,0,-0.07,0,0,-0.3,2,0,2,0.56,1.2,5.8,1.76,0
288.481,14.69,100,59,14.74,22.5,21.8,1.5,22.4,309.13,196,0,1324,14,5,124,12.75,12.96,191.2,250,0.15,393.9,4.44,79.6,228,5093.4,5076.3,13.11,6075,121,0,-0.74,98,98,9.6,10.3,12.6,13,10.7,10.3,2.8,650,144,9.72,11.6,11.2,-2.9,-2.5,87.7,-0.02,1.4,2.85,23.8,47.9,46.4,2,-3.4,-2.7,-0.4,0,-2.3,-2.7,44,44,1.08,-0.07,0,201.7,521.1,560.18,0,0,0,0,98.8,91.2,0,22.6,98.8,76.2,0.3,0,76.6,0,0,0,0,0,0,-0.07,0,0,-0.3,2,0,2,0.55,1.2,6,1.5,0
288.571,14.69,100,59,14.74,22.4,21.8,1.4,22.4,309.13,196,0,1332,14,5,124,12.7,12.95,191.2,250,0.14,395.3,4.5,76.58,228,5101.9,5076.3,12.67,6058,122,0,-1.19,98,98,9.6,10.7,12.6,13,10.7,10.3,2.8,651,144,9.72,12.1,11.2,-2.6,-2.5,87.7,-0.03,1.2,2.85,23.8,47.7,46.4,2,-3,-2.3,-0.4,0,-2.3,-2.7,44,44,1.08,-0.07,0,202.8,522.4,561.3,0,0,0,0,98.8,91.2,0,22.6,98.8,76.2,0.3,0,76.9,0,0,0,0,0,0,-0.05,0,0,-0.3,2,0,2,0.55,1.2,6.2,1.32,0
288.651,14.69,100,59,14.74,22.7,22,1.1,22.4,309.31,196,0,1332,14,5,124,12.75,12.95,191.2,250,0.13,398.6,4.54,79.41,228,5084.2,5076.3,12.52,6120,122,0,-1.46,98,98,10,10.7,12.6,13,10.7,10.7,2.86,655,144,9.72,11,11.2,-2.6,-2.5,89,-0.01,1.2,2.84,23.7,47.7,46.4,2,-3,-2.3,-0.4,0,-2.3,-2.3,44,44,1.08,-0.07,-0.01,202,525.3,564.5,0,0,0,0,98.4,90.5,0,22.6,98.4,75.8,0.3,0,77,0,0,0,0,0,0,-0.18,0,0,-0.3,2,0,2,0.54,1.2,6.4,1.26,0
288.731,14.69,100,59,14.76,22.6,22.1,1.1,22.4,309.67,196,0,1339,14,5,124,12.68,12.95,191.2,250,0.11,400.1,4.57,77.64,228,5103.9,5076.3,11.99,6090,122,0,-1.94,98,98,10,10.7,9.6,13,10.7,10.7,2.83,644,144,9.72,10.7,11.2,-2.8,-2.5,89.1,-0.02,1,2.84,23.7,47.4,46.4,2,-3,-2.3,-3.4,0,-2.3,-2.3,44,44,1.08,-0.08,0,203.4,524,562.85,0,0,0,0,98.6,90.8,0,22.6,98.6,76,0.3,0,76.8,0,0,0,0,0,0,-0.1,0,0,-0.3,2,0,2,0.54,1.2,6.5,1.06,0
288.811,14.69,100,59,14.74,22.7,22.3,0.9,22.4,309.85,196,0,1339,14,5,124,12.75,12.95,191.2,250,0.09,402.6,4.62,79.06,228,5083.3,5076.3,11.76,6092,123,0,-2.13,98,98,10,10.7,9.6,13,10.7,10.7,2.9,653,144,9.72,10.1,11.2,-2.6,-2.5,89.1,-0.02,0.8,2.84,23.7,47.2,46.4,2,-3,-2.3,-3.4,0,-1.9,-2.3,44,44,1.08,-0.08,0,204.3,528.1,567.15,0,0,0,0,98.6,90.7,0,22.6,98.6,76,0.3,0,77.4,0,0,0,0,0,0,-0.08,0,0,-0.3,2,0,2,0.53,1.2,6.7,0.88,0
288.893,14.69,100,59,14.72,23.1,22.3,0.7,22.4,310.21,196,0,1339,14,5,124,12.72,12.94,191.2,250,0.07,403.6,4.6,79.94,228,5079.8,5076.3,11.55,6134,123,0,-2.38,98,98,10,10.7,9.6,13,11.1,10.7,2.92,653,144,9.72,10.4,11.2,-2.4,-2.5,90.1,-0.02,0.6,2.83,23.6,47.1,46.4,2,-3,-2.3,-3.4,0,-1.9,-2.3,44,44,1.08,-0.08,0,204.6,530.9,568.84,0,0,0,0,98.3,90.6,0,22.4,98.3,75.9,0.3,0,77.8,0,0,0,0,0,0,0.13,0,0,-0.3,2,0,2,0.52,1.2,6.8,0.7,0
288.971,14.69,100,59,14.74,23.2,22.4,0.6,22.4,310.21,196,0,1344,14,5,124,12.76,12.94,191.2,250,0.07,405.1,4.39,79.6,228,5090.5,5076.3,11.2,6180,123,0,-2.53,98,98,10.3,11.1,9.6,13,11.1,10.7,2.92,650,144,9.72,11.4,11.2,-2.4,-2.5,91,-0.01,0.5,2.83,23.5,47,46.4,2,-2.7,-1.9,-3.4,0,-1.9,-1.9,44,44,1.08,-0.08,0,203.6,531.4,568.84,0,0,0,0,97.9,89.8,0,22.4,97.9,75.5,0.3,0,77.7,0,0,0,0,0,0,-0.12,0,0,-0.3,2,0,2,0.52,1.2,6.9,0.57,0
289.051,14.69,100,59,14.72,23.1,22.4,0.5,22.4,310.57,196,0,1344,14,5,126,12.69,12.93,191.2,250,0.05,405.8,4.57,78.52,228,5095.2,5076.3,10.79,6170,124,0,-2.89,98,98,10.3,11.1,9.6,13,11.1,11.1,2.87,648,144,9.72,11.2,11.2,-3.2,-2.5,90.5,0,0.5,2.83,23.6,46.9,46.4,2,-2.7,-1.9,-3.4,0,-1.9,-1.9,44,44,1.08,-0.08,0,204.1,532.7,568.84,0,0,0,0,97.8,90,0,22.4,97.8,75.4,0.3,0,77,0,0,0,0,0,0,0.09,0,0,-0.3,2,0,2,0.52,1.2,7,0.54,0
