﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
1285.473,14.75,100,47.3,13.94,23.1,22.4,1.8,22.4,263.77,201,0,1332,31,5,104,12.7,12.89,191.2,248.6,1.72,387.1,4.57,78.52,223,5142.2,5076.3,18.44,5554,112,0,-1.81,98,98,13,13,13,13,13,13,2.89,748,183,9.74,11.2,11.2,-7.8,-7.5,80.8,0,1.8,2.9,24.8,40.7,38.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,0,216.4,478.5,495.61,0,0,0,0,105.2,99.3,0,22.3,105.2,82.9,0.3,0,75.7,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.6,1.2,3.4,1.99,0
1285.555,14.75,100,47.3,13.96,22.9,22.4,1.8,22.4,264.31,201,0,1337,31,5,106,12.76,12.89,191.2,248.6,1.7,388.6,4.63,80.48,223,5127.7,5076.3,18.32,5566,113,0,-1.87,98,98,13,13,13,13,13,13,2.87,742,183,9.74,10.7,11.2,-7.7,-7.3,81,0.01,1.8,2.9,24.8,40.8,38.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,215.3,479.9,497.22,0,0,0,0,104.8,97.9,0,22.3,104.8,82.5,0.3,0,75.7,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.59,1.2,3.6,2.04,0
1285.633,14.75,100,47.3,13.94,22.9,22.4,1.8,22.4,264.85,201,0,1337,31,5,106,12.77,12.88,191.2,248.6,1.69,389,4.57,80.29,223,5092,5076.3,18.09,5600,113,0,-1.85,98,98,13,13,13,13,13,13,2.88,738,183,9.74,11.3,11.2,-7.4,-7.3,81.4,0,1.8,2.9,24.7,40.9,38.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,214.5,480.7,498.15,0,0,0,0,104.6,97.4,0,22.3,104.6,82.3,0.3,0,75.7,0,0,0,0,0,0,-0.33,0,0,0,2,0,2,0.59,1.2,3.8,2.01,0
1285.713,14.75,100,47.3,13.94,22.9,22.3,1.8,22.4,265.39,201,0,1342,31,5,106,12.78,12.88,191.2,248.6,1.67,389.2,4.58,79.94,223,5089.7,5076.3,17.89,5628,114,0,-1.79,98,98,13,13,13,13,13,13,2.9,734,183,9.74,11.9,11.2,-6.9,-7.3,81.8,0,1.8,2.9,24.7,41,38.9,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,214,482.8,500.32,0,0,0,0,104.4,97.9,0,22.3,104.4,82.1,0.3,0,76,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.59,1.2,4,2.03,0
1285.793,14.75,100,47.3,13.96,23,22.3,1.8,22.4,265.93,201,0,1342,31,5,106,12.79,12.87,191.2,248.3,1.67,389.6,4.47,78.35,223,5109.1,5076.3,17.54,5660,114,0,-1.73,98,98,13,13,13,13,13,13,2.92,732,183,9.74,11.3,11.2,-6.8,-6.5,81.9,0,1.8,2.9,24.6,41.4,39.5,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,213.7,486.6,504.35,0,0,0,0,104.1,97.5,0,22.3,104.1,81.8,0.3,0,76.1,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.59,1.2,4.2,1.96,0
1285.877,14.75,100,47.3,13.94,22.7,22.3,1.7,22.4,265.93,201,0,1342,31,5,106,12.74,12.87,191.2,248.3,1.65,391.7,4.62,79.77,223,5069.7,5076.3,17.42,5678,115,0,-1.85,98,98,13,13,13,13,13,13,2.84,728,183,9.74,9.9,11.2,-6.1,-6.5,82.3,0,1.7,2.89,24.5,41.6,39.7,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,212.2,488,505.89,0,0,0,0,103.7,96.8,0,22.3,103.7,81.4,0.3,0,76.5,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.58,1.2,4.3,1.92,0
1285.953,14.75,100,47.3,13.94,22.8,22.2,1.7,22.4,266.47,203,0,1350,31,5,108,12.78,12.87,191.2,248.3,1.63,389.1,4.56,79.94,223,5049.6,5076.3,17.07,5722,115,0,-1.76,98,98,13,13,13,13,13,13,2.89,722,183,9.74,7.5,11.2,-6.8,-5.7,82.7,-0.01,1.7,2.89,24.5,41.9,40.1,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.01,210.9,491,509.31,0,0,0,0,103.2,97,0,22.3,103.2,80.9,0.3,0,76.3,0,0,0,0,0,0,0.21,0,0,0,2,0,2,0.58,1.2,4.5,1.83,0
1286.033,14.75,100,47.3,13.94,22.9,22.2,1.7,22.4,267.01,203,0,1350,31,5,108,12.81,12.86,191.2,248.4,1.62,388.9,4.59,80.83,223,5083.6,5076.3,17.07,5744,116,0,-1.55,98,98,13,13,13,13,13,13,2.87,714,183,9.74,9.9,11.2,-6.4,-5.7,82.8,0.01,1.7,2.89,24.5,42.1,40.2,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,210.8,492,510.38,0,0,0,0,103.3,96.6,0,22.3,103.3,81,0.3,0,76.5,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.58,1.2,4.7,1.85,0
1286.113,14.75,100,47.3,13.9,22.7,22.2,1.6,22.4,267.55,203,0,1355,31,5,108,12.8,12.86,191.2,247.9,1.6,392.5,4.57,77.83,223,5055.7,5076.3,16.65,5770,116,0,-1.41,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.9,716,183,9.74,10.8,11.2,-6,-4.9,83.4,0,1.7,2.88,24.5,41.9,40.1,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,210.9,491.1,509.13,0,0,0,0,103.3,96.9,0,22.3,103.3,81,0.3,0,76.8,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.58,1.2,4.9,1.81,0
1286.193,14.75,100,47.3,13.9,22.9,22.2,1.6,22.4,268.09,203,0,1355,31,5,108,12.76,12.86,191.2,247.4,1.6,391.4,4.55,78.52,223,5076,5076.3,16.45,5786,117,0,-1.41,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,717,183,9.74,9.4,11.2,-5.4,-5.3,83.4,-0.01,1.6,2.88,24.3,42.3,40.6,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,210.1,494.6,512.86,0,0,0,0,103.2,96.6,0,22.3,103.2,80.9,0.3,0,77.7,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.57,1.2,5.1,1.71,0
1286.273,14.75,100,47.3,13.94,22.9,22.2,1.6,22.4,268.09,203,0,1355,31,5,108,12.72,12.85,191.2,247.1,1.59,393.3,4.41,78.71,223,5069.7,5076.3,16.21,5818,117,0,-1.44,98,97.9,13.5,13.5,13.5,13.5,13.5,10.5,2.92,714,183,9.74,11.5,11.2,-5,-4.9,83.9,0,1.6,2.88,24.3,42.6,40.9,2,0,0,0,0,0,-3,44,44,1.08,-0.03,0,210.7,497.2,515.5,0,0,0,0,103.1,96.8,0,22.3,103.1,80.8,0.3,0,77.4,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.57,1.2,5.3,1.68,0
1286.354,14.75,100,47.3,13.94,22.6,22.2,1.5,22.4,268.63,203,0,1360,31,5,108,12.74,12.84,191.2,247.6,1.57,396.2,4.6,79.94,223,5069.7,5076.3,15.92,5820,117,0,-1.44,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.9,710,183,9.74,9.9,11.2,-4.8,-4.9,84.2,0,1.5,2.87,24.2,42.7,41.1,2,0,0,0,0,0,-3,44,44,1.08,-0.03,0,209.8,498.5,516.97,0,0,0,0,102.9,96,0,22.3,102.9,80.6,0.3,0,77.4,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.57,1.2,5.5,1.61,0
1286.433,14.75,100,47.3,13.94,22.7,22.2,1.5,22.4,269.17,203,0,1360,31,5,109,12.71,12.84,191.2,247.8,1.56,396.2,4.59,79.06,223,5110.3,5076.3,15.75,5872,118,0,-1.55,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.87,706,183,9.74,10.5,11.2,-4.2,-4.5,84.5,0,1.5,2.87,24.2,43,41.4,2,0,0,0,0,0,-3,44,44,1.08,-0.03,-0.01,209.4,500.8,519.36,0,0,0,0,102.7,95.6,0,22.3,102.7,80.4,0.3,0,77.9,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.57,1.2,5.6,1.58,0
1286.513,14.75,100,47.3,13.94,22.7,22.2,1.4,22.4,269.71,203,0,1364,31,5,109,12.71,12.84,191.2,247.7,1.54,397,4.56,79.94,223,5108.8,5076.3,15.34,5898,118,0,-1.59,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.88,706,183,9.74,11.1,11.2,-4.3,-4.1,85,-0.01,1.4,2.87,24.2,43.2,41.7,2,0,0,0,0,0,-3,44,44,1.08,-0.03,0,209.8,503.3,522.02,0,0,0,0,102.6,95.7,0,22.3,102.6,80.3,0.3,0,77.6,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.57,1.2,5.8,1.49,0
1286.593,14.75,100,47.3,13.94,22.9,22.2,1.3,22.4,270.25,203,0,1364,31,5,109,12.69,12.84,191.2,247.5,1.54,399.2,4.58,79.06,223,5072.8,5076.3,15.1,5890,119,0,-1.73,98,98,13.5,13.5,13.5,13.5,13.5,10.5,2.9,706,183,9.74,9.8,11.2,-4.5,-4.1,85.3,-0.01,1.3,2.86,24.1,43.3,41.9,2,0,0,0,0,0,-3,44,44,1.08,-0.03,0,209.5,504.7,523.51,0,0,0,0,102.4,95.5,0,22.3,102.4,80.1,0.3,0,77.9,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.56,1.2,6,1.42,0
1286.673,14.75,100,47.3,13.96,23,22.2,1.3,22.4,270.25,203,0,1364,31,5,109,12.7,12.83,191.2,247.4,1.52,400.2,4.56,80.12,223,5078.4,5076.3,14.93,5916,119,0,-1.75,98,97.9,13.5,13.5,13.5,13.5,13.5,10.8,2.88,702,183,9.74,11.2,11.2,-3.8,-3.3,85.7,-0.01,1.3,2.86,24.1,43.3,42,2,0,0,0,0,0,-2.7,44,44,1.08,-0.04,0,209,505.1,523.85,0,0,0,0,102.3,95.2,0,22.3,102.3,80,0.3,0,78.2,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.56,1.2,6.2,1.36,0
1286.753,14.75,100,47.3,13.96,22.9,22.2,1.2,22.4,270.79,203,0,1369,31,5,109,12.7,12.83,191.2,247.3,1.51,400.9,4.56,81.89,223,5065.6,5076.3,14.63,5941,119,0,-1.79,98,97.9,13.5,13.5,13.5,13.5,13.5,10.8,2.82,698,183,9.74,11.3,11.2,-3.4,-3.3,85.8,0,1.2,2.86,24,43.5,42.1,2,0,0,0,0,0,-2.7,44,44,1.08,-0.04,0,208.7,506.1,524.95,0,0,0,0,102.1,94.7,0,22.3,102.1,79.8,0.3,0,78.2,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.56,1.2,6.4,1.35,0
1286.833,14.75,100,47.3,13.94,22.8,22.2,1.2,22.4,271.33,203,0,1369,31,5,111,12.68,12.83,191.2,247.3,1.49,401.1,4.58,79.41,223,5087.9,5076.3,14.34,5952,120,0,-1.89,98,98,13.5,13.5,13.5,13.5,13.5,10.8,2.84,698,183,9.74,10.3,11.2,-3.2,-3.3,86.2,0,1.2,2.85,24,43.6,42.3,2,0,0,0,0,0,-2.7,44,44,1.08,-0.04,-0.01,208.5,507.5,526.42,0,0,0,0,101.9,94.2,0,22.3,101.9,79.6,0.3,0,78.4,0,0,0,0,0,0,-0.22,0,0,0,2,0,2,0.56,1.2,6.5,1.3,0
1286.913,14.74,100,47.3,13.94,22.8,22.2,1.2,22.4,271.87,203,0,1375,31,5,111,12.67,12.83,191.2,247.3,1.47,402.8,4.6,77.46,223,5094.3,5076.3,14.16,5978,121,0,-2,98,97.9,13.5,13.5,13.5,13.5,13.5,10.8,2.84,697,183,9.74,9.8,11.2,-3.5,-3.3,86.5,0,1.2,2.85,23.9,43.9,42.6,2,0,0,0,0,0,-2.7,44,44,1.08,-0.04,0,207.8,509.6,528.67,0,0,0,0,101.6,94.1,0,22.1,101.6,79.5,0.3,0,78.5,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.56,1.2,6.7,1.28,0
1286.993,14.74,100,47.3,14,22.9,22.2,1.1,22.4,272.41,203,0,1375,31,5,111,12.7,12.82,191.2,247.2,1.47,403.2,4.59,78.71,223,5092.3,5076.3,13.81,5998,121,0,-1.98,98,98,13.5,13.5,14,14,14,11.3,2.86,694,183,9.74,9.8,11.2,-3.6,-3.3,86.7,-0.01,1.1,2.85,23.9,44,42.8,2,0,0,0,0,0,-2.7,44,44,1.08,-0.04,0,207.5,511.2,530.27,0,0,0,0,101.4,94.1,0,22.1,101.4,79.3,0.3,0,78.7,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.55,1.2,6.9,1.22,0
1287.073,14.74,100,47.3,13.94,22.7,22.2,1.1,22.4,272.41,203,0,1375,31,5,111,12.67,12.82,191.2,247.2,1.45,404.8,4.57,77.64,223,5103.3,5076.3,13.28,6031,121,0,-2.08,98,98,14,14,14,14,14,11.7,2.82,691,183,9.74,10.5,11.2,-2.9,-2.5,87.5,-0.01,1,2.84,23.8,44.2,43.1,2,0,0,0,0,0,-2.3,44,44,1.08,-0.04,-0.01,207.3,513.6,532.84,0,0,0,0,101.1,93.4,0,22.1,101.1,79,0.3,0,78.8,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.55,1.2,7,1.13,0
1287.153,14.74,100,47.3,13.96,23.1,22.2,1,22.4,273.13,203,0,1380,31,5,111,12.67,12.82,191.2,247.2,1.43,405.2,4.56,79.23,223,5085.9,5076.3,12.7,6040,122,0,-2.19,98,98,14,14,14,14,14,11.7,2.84,690,183,9.74,10.5,11.2,-2.3,-2.5,87.8,-0.02,0.9,2.84,23.8,44.3,43.3,2,0,0,0,0,0,-2.3,44,44,1.08,-0.04,0,207.9,515.1,534.32,0,0,0,0,101.1,93.9,0,22.1,101.1,79,0.3,0,78.9,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.54,1.2,7.2,1.03,0
1287.233,14.74,100,47.3,13.94,23.1,22.3,0.9,22.4,273.85,203,0,1380,31,5,111,12.63,12.81,191.2,247.2,1.41,407.1,4.59,80.48,223,5081.6,5076.3,12.34,6064,122,0,-2.36,98,97.9,14,14,14,14,14,11.7,2.88,690,183,9.74,10.2,11.2,-2.6,-2.5,88.6,-0.01,0.8,2.84,23.8,44.8,43.8,2,-3,0,0,0,0,-2.3,44,44,1.08,-0.04,0,208,519,538.45,0,0,0,0,100.9,93.6,0,22.1,100.9,78.8,0.3,0,78.9,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.54,1.2,7.3,0.93,0
1287.313,14.74,100,47.3,13.94,23.2,22.4,0.7,22.4,274.57,203,0,1384,31,5,111,12.64,12.81,191.2,247.6,1.38,409,4.63,79.06,223,5086.5,5076.3,11.82,6082,122,0,-2.5,98,97.9,11,14,14,14,14,11.7,2.92,687,183,9.74,9.8,11.2,-2.7,-2.5,90.3,-0.02,0.6,2.83,23.8,44.9,44.3,2,-3,0,0,0,-3,-2.3,44,44,1.08,-0.04,0,208.8,522.2,541.81,0,0,0,0,101,93.3,0,22.1,101,78.9,0.3,0,79.2,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.53,1.2,7.5,0.72,0
1287.399,14.74,100,47.3,13.94,23.5,22.4,0.5,22.4,275.29,203,0,1384,31,5,111,12.6,12.8,191.2,248.8,1.38,411.4,4.62,77.64,223,5075.8,5076.3,11.17,6110,122,0,-2.79,98,97.9,11,14,14,14,11,11.7,2.93,687,183,9.74,10.6,11.2,-2.7,-2.5,91.1,-0.03,0.4,2.83,23.7,44.9,44.6,2,-3,0,0,0,-3,-2.3,44,44,1.08,-0.04,-0.01,209.7,525.2,544.73,0,0,0,0,101.4,93.1,0,22.1,101.4,79.3,0.3,0,80,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.53,1.2,7.6,0.43,0
1287.483,14.74,100,47.3,13.96,23.7,22.4,0.2,22.4,275.29,203,0,1384,31,5,111,12.49,12.8,191.2,249.5,1.35,417.6,4.68,78.35,223,5083,5076.3,10.29,6132,123,0,-3.24,98,98,11,14,14,14,11,12.1,2.97,690,183,9.74,10.4,11.2,-2.6,-2.5,92.8,-0.05,0,2.83,23.7,45.1,45.2,2,-3,0,0,0,-3,-1.9,44,44,1.08,-0.05,0,212.3,529.7,549.17,0,0,0,0,101.5,93.4,0,22.1,101.5,79.4,0.3,0,80,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.52,1.2,7.6,0.01,0
1287.563,14.74,100,47.3,13.94,24.1,22.4,-0.3,22.4,276.01,203,0,1389,31,5,111,12.53,12.79,191.2,249.8,1.32,422.9,4.67,78,223,5054.3,5076.3,9.44,6178,124,0,-3.79,98,97.9,11,14,14,14,11,12.1,3.03,700,183,9.74,10.8,11.2,-2.8,-2.5,93.1,-0.08,-0.6,2.82,23.6,44.5,45.3,2,-3,0,0,0,-3,-1.9,44,44,1.08,-0.05,0,214.1,531.8,551.02,0,0,0,0,101.9,93.6,0,22.1,101.9,79.8,0.3,0,80.8,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.51,1.2,7.6,-0.68,0
1287.643,14.74,100,47.3,13.96,24.4,22.4,-0.9,22.4,276.73,203,0,1389,31,5,111,12.41,12.78,191.2,250,1.28,427.3,4.68,79.23,223,5089.4,5076.3,9,6150,124,0,-4.45,94.6,97.6,11,14,14,14,11,12.1,3.02,710,183,9.74,11.3,11.2,-2.7,-2.5,87.2,-0.08,-1.2,2.82,23.6,42.9,44.9,2,-2.7,0,0,0,-3,-1.9,44,44,1.08,-0.05,0,215,528,546.64,0,0,0,0,102.2,94,0,22.1,102.2,80.1,0.3,0,81.2,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.55,1.2,7.4,-1.85,0
1287.723,14.74,100,47.3,13.96,24.4,22.4,-1.2,22.4,277.63,203,0,1393,31,5,113,12.47,12.77,191.2,250,1.23,425.1,4.68,79.23,223,5061.8,5076.3,14.75,6186,124,0,-5.09,90.3,87,11.3,14,14,14,11,12.1,3.03,706,183,9.74,11.8,11.2,-2.5,-2.5,85.6,0.09,-0.7,2.82,23.6,44.6,45.3,2,-2.7,0,0,0,-2.7,-1.9,44,44,1.08,-0.05,0,211.5,533.3,552.89,0,0,0,0,100.1,92.1,0,22.1,100.1,78,0.3,0,79.6,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.52,1.2,7.3,-0.78,0
1287.803,14.74,100,47.3,13.9,23.8,22.4,-0.4,22.4,278.35,203,0,1393,31,6,113,12.64,12.77,191.2,250,1.18,419.3,4.65,79.06,223,5065.6,5076.3,11.55,6210,124,0,-5.02,98,98.3,11.3,14,14,11,11.3,12.1,2.94,692,183,9.74,10.4,11.2,-2.3,-2.5,93.6,0.04,-0.3,2.81,23.5,45,45.3,2,-2.7,0,0,-3,-2.7,-1.9,44,44,1.08,-0.05,0,209.6,534.4,554.36,0,0,0,0,99.5,91.2,0,22.1,99.5,77.4,0.3,0,79.5,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.52,1.2,7.2,-0.37,0
1287.884,14.74,100,47.3,13.94,23.8,22.4,-0.3,22.4,278.35,203,0,1393,31,6,113,12.58,12.78,191.2,250,1.18,422,4.69,78.35,223,5097.2,5076.3,9.35,6144,125,0,-5.27,98,97.9,11.3,14,14,11,11.3,12.5,2.93,683,183,9.74,10.5,11.2,-2.5,-2.5,93.1,-0.04,-0.5,2.81,23.5,45.2,45.3,2,-2.7,0,0,-3,-2.7,-1.5,44,44,1.08,-0.05,0,213.7,533.6,553.1,0,0,0,0,100.4,92.2,0,22.1,100.4,78.3,0.3,0,80.1,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.51,1.2,7.1,0,0
1287.963,14.74,100,47.3,13.94,24.3,22.4,-0.8,22.4,279.25,203,0,1396,31,6,113,12.66,12.78,191.2,250,1.13,425.1,4.69,79.23,223,5070.5,5076.3,9.15,6068,125,0,-5.28,98,97.9,11.3,11,14,11,11.3,12.5,3.06,700,183,9.74,11.4,11.2,-3.1,-2.5,90.8,-0.04,-0.9,2.81,23.8,44.1,44.3,2,-2.7,-3,0,-3,-2.7,-1.5,44,44,1.08,-0.05,0,219.3,523.6,541.81,0,0,0,0,102.3,94.2,0,22.1,102.3,80.2,0.3,0,79.9,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.54,1.2,7,0,0
1288.043,14.74,100,47.3,13.96,25.1,22.4,-0.9,22.4,280.33,201,0,1396,31,6,113,12.61,12.78,191.2,250,1.08,415.4,4.69,78.52,223,5042.4,5076.3,15.83,5692,125,0,-5.42,98,96.7,10.8,10.5,10.5,10.5,10.8,12,3.08,740,183,9.74,11.9,11.2,-3.2,-3.1,77.2,0.06,-0.7,2.83,24.7,38.9,38.9,2,-2.3,-3,-3,-3,-2.7,-1.5,44,44,1.08,-0.05,0,227.5,484.1,499.71,0,0,0,0,105.7,97.8,0,22.1,105.7,83.6,0.3,0,76.8,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.54,1.2,0,0,0
1288.127,14.74,100,47.3,13.96,25.3,22.4,-0.5,22.4,281.23,201,0,1400,31,6,115,12.91,12.81,191.2,250,1.03,399.8,4.69,77.83,223,5014.8,5076.3,21.52,5394,126,0,-4.81,98,98.2,10.2,9.5,9.5,9.5,9.8,11,3.11,774,183,9.74,13.2,11.2,-3.4,-6.6,75.7,0.01,-0.5,2.84,24.9,37.9,37.9,2,-2.3,-3,-3,-3,-2.3,-1.5,44,44,1.08,-0.04,0.01,230.7,455.7,470.14,0,0,0,0,108,101,0,22.1,108,85.9,0.3,0,74.5,0,0,0,0,0,0,0.27,0,0,0,2,0,2,0.59,1.2,0,0,0
1288.203,14.74,100,47.3,14,26,22.4,-0.7,22.4,282.31,201,0,1400,31,6,115,13.04,12.87,191.2,250,0.99,380.2,4.69,76.58,223,5010.8,5076.3,22.72,5112,126,0,-3.8,98,98,9.7,9,9,9,9.7,10.5,3.11,796,183,9.74,14.1,10.9,-6.2,-9.9,75.1,-0.06,-0.9,2.86,24.9,37,37.1,2,-2.3,-3,-3,-3,-2.3,-1.5,44,44,1.08,-0.04,0.03,231,435.3,449.04,0,0,0,0,109.7,105.2,0,22.1,109.7,87.6,0.3,0,72.7,0,0,0,0,0,0,0.71,0,0,0,2,0,2,0.62,1.2,0,0,0
1288.283,14.74,100,47.3,14,26.4,22.4,-1.2,22.4,282.31,201,0,1400,31,6,115,13.17,12.95,191.2,250,0.98,364.2,4.69,77.29,223,4944.6,5076.3,21.88,4923,126,0,-2.97,84.3,86.8,9.2,8.5,8.5,8.8,9.2,10,3.15,805,183,9.74,14.7,10.5,-9.9,-12.6,78.4,-0.06,-1.4,2.87,24.9,36.1,36.2,2,-2.3,-3,-3,-2.7,-2.3,-1.2,44,44,1.08,-0.03,0.05,229.7,421.9,435.55,0,0,0,0,110.8,108.4,0,22.2,110.8,88.6,0.3,0,71.2,0,0,0,0,0,0,0.95,0,0,0,2,0,2,0.64,1.2,0,0,0
1288.363,14.74,100,47.3,13.94,26.7,22.4,-1.5,22.4,283.57,201,0,1404,31,6,115,13.25,13.01,191.2,250,0.96,358.8,4.69,79.41,223,4923.5,5076.3,19.88,4864,127,0,-1.82,79.5,80.5,8.7,8,8,8.3,8.7,9.8,3.21,801,183,9.74,14.8,10.4,-13.5,-14.8,79.8,-0.02,-1.6,2.87,24.9,36.1,36.2,2,-2.3,-3,-3,-2.7,-2.3,-1.2,44,44,1.08,-0.02,0.06,228.7,421.3,435.01,0,0,0,0,111.7,110.6,0,22.3,111.7,89.4,0.3,0,71.8,0,0,0,0,0,0,1.11,0,0,0,2,0,2,0.65,1.2,0,0,0
1288.444,14.74,100,47.3,13.96,26.3,22.4,-1.6,22.4,285.01,201,0,1404,31,6,115,13.26,13.05,191.2,250,0.96,359.2,4.69,81.71,223,4869.2,5076.3,19.32,4847,127,0,-0.93,78.2,78.2,8.7,8,8,8.3,8.7,9.8,3.18,796,183,9.74,13.7,10.4,-15.5,-15.2,80.2,0,-1.6,2.88,24.9,36.2,36.2,2,-2.3,-2.7,-3,-2.7,-2.3,-1.2,44,44,1.08,-0.01,0.08,228,421.7,435.55,0,0,0,0,112,113.2,0,22.2,112,89.8,0.3,0,72.7,0,0,0,0,0,0,1.5,0,0,0,2,0,2,0.65,1.2,-0.2,0,0
1288.523,14.74,100,47.3,13.94,26.7,22.4,-1.6,22.4,286.09,199,0,1407,31,6,115,13.2,13.05,191.2,250,0.96,356.9,4.69,80.29,223,4837,5076.3,19.21,4876,127,0,-0.18,77.8,78,8.7,8.3,8,8.8,8.7,10.3,3.13,795,183,9.74,12.7,10.4,-16.5,-15.3,80,0,-1.6,2.89,24.9,36.2,36.2,2,-1.9,-2.7,-2.7,-2.7,-2.3,-1.2,44,44,1.08,0,0.09,227.5,421.5,435.37,0,0,0,0,112.3,114.9,0,22.2,112.3,90.1,0.3,0,73,0,0,0,0,0,0,1.74,0,0,0,2,0,2,0.64,1.2,-0.3,0,0
