﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
940.790,14.73,100,69.8,13.94,22.3,21.6,1.3,22.4,292.03,199,0,1350,19,5,124,12.89,13.02,191.2,250,0.65,354.5,4.41,80.48,230,5121.9,5076.3,21.17,5378,109,0,1.58,98,98.1,9.1,10.2,9.8,10.7,9.5,9.1,2.87,676,180,9.74,11.4,11.2,-9.3,-9.7,77.2,0,1.3,2.8,23.5,41,39.6,-1.9,-0.8,-1.2,-0.8,-1.5,-1.9,43,-0.02,0,1,205.1,461.9,493.14,0,0,103.2,98.1,0,23.1,103.2,80.1,0.3,0,70.9,0,0,0,0,0,-0.02,0,0,0,0,0,-0.1,0,2,0.61,1.2,0.1,1.36,0
940.871,14.73,100,69.8,13.96,22,21.6,1.3,22.4,292.39,199,0,1350,19,5,124,12.86,13.01,191.2,250,0.65,356,4.43,79.6,230,5117.5,5076.3,21.26,5402,109,0,1.44,98,98,9.6,10.7,10.3,10.7,10,9.6,2.86,679,180,9.74,11.1,11.2,-9.2,-9.7,77,0,1.3,2.8,23.5,41.1,39.7,-1.9,-0.8,-1.2,-0.8,-1.5,-1.9,43,-0.02,-0.01,1,204.8,464.5,495.82,0,0,103.1,97.4,0,23.1,103.1,80,0.3,0,71.3,0,0,0,0,0,-0.18,0,0,0,0,0,-0.1,0,2,0.61,1.2,0.3,1.38,0
940.950,14.73,100,69.8,13.94,22,21.5,1.4,22.4,292.39,199,0,1357,19,5,124,12.86,12.98,191.2,250,0.67,357.6,4.54,81.19,230,5072.6,5076.3,21.11,5411,110,0,1.32,98,98,9.6,10.7,10.3,10.7,10.3,9.6,2.84,678,180,9.74,9,11.2,-9,-8.9,77.2,0,1.4,2.8,23.5,41.1,39.7,-1.9,-0.8,-1.2,-0.8,-1.2,-1.9,43,-0.03,0,1,204.2,464.7,496.11,0,0,102.7,97.1,0,23.1,102.7,79.6,0.3,0,71.3,0,0,0,0,0,-0.1,0,0,0,0,0,-0.1,0,2,0.61,1.2,0.5,1.41,0
941.031,14.73,100,69.8,13.96,22.1,21.5,1.4,22.4,292.75,199,0,1357,19,5,124,12.86,12.96,191.2,250,0.68,358.4,4.58,78.89,230,5067.3,5076.3,20.82,5428,110,0,1.35,98,98,9.6,10.7,10.3,10.7,10.3,10,2.81,675,180,9.74,11.4,11.2,-8.4,-8.9,77.3,0,1.4,2.8,23.5,41.4,40,-1.5,-0.8,-1.2,-0.8,-1.2,-1.5,43,-0.03,0,1,204.7,469,500.7,0,0,102.7,96.9,0,23.1,102.7,79.6,0.3,0,71.8,0,0,0,0,0,-0.15,0,0,0,0,0,-0.1,0,2,0.61,1.2,0.7,1.45,0
941.110,14.73,100,69.8,13.94,21.9,21.5,1.4,22.4,293.11,199,0,1362,19,5,124,12.84,12.96,191.2,250,0.69,361,4.54,80.12,230,5063.6,5076.3,20.85,5446,111,0,1.28,98,98,10,11.1,10.3,11.1,10.3,10,2.79,678,180,9.74,11.4,11.2,-8.6,-8.9,77.7,0.01,1.5,2.8,23.5,41.6,40.1,-1.5,-0.4,-0.8,-0.4,-1.2,-1.5,43,-0.03,0,1,204.6,469.8,501.51,0,0,102.8,97,0,23.1,102.8,79.7,0.3,0,72,0,0,0,0,0,-0.14,0,0,0,0,0,-0.1,0,2,0.61,1.2,0.9,1.49,0
941.200,14.73,100,69.8,13.94,21.9,21.4,1.4,22.4,293.47,199,0,1362,19,5,124,12.81,12.93,191.2,250,0.71,362.2,4.53,79.77,230,5064.7,5076.3,20.38,5466,111,0,1.18,98,98,10,11.1,10.7,11.1,10.3,10,2.83,678,180,9.74,10.5,11.2,-9,-8.1,78.3,0,1.4,2.8,23.5,41.7,40.2,-1.5,-0.4,-0.8,-0.4,-1.2,-1.5,43,-0.03,0,1,204.2,470.9,502.55,0,0,102.6,96.9,0,23.1,102.6,79.5,0.3,0,72.2,0,0,0,0,0,-0.1,0,0,0,0,0,-0.1,0,2,0.61,1.2,1.1,1.48,0
941.280,14.73,100,69.8,13.9,22,21.4,1.4,22.4,293.83,199,0,1362,19,5,126,12.8,12.92,191.2,250,0.72,362.4,4.53,80.29,230,5071.4,5076.3,20.35,5497,111,0,1.09,98,98,10,11.6,10.7,11.6,10.8,10.5,2.84,676,180,9.74,8.6,11.2,-8.8,-8.1,78.4,0,1.5,2.8,23.4,41.9,40.4,-1.5,-0.4,-0.8,-0.4,-1.2,-1.5,43,-0.03,0,1,203.2,472.2,504.08,0,0,102.4,96.5,0,23.1,102.4,79.3,0.3,0,72.1,0,0,0,0,0,-0.16,0,0,0,0,0,-0.1,0,2,0.61,1.2,1.2,1.49,0
941.361,14.73,100,69.8,13.96,22,21.4,1.4,22.4,293.83,199,0,1368,19,5,126,12.8,12.9,191.2,250,0.72,361.4,4.49,81.89,230,5069.9,5076.3,20,5514,112,0,1.04,98,98,10,11.6,11.2,11.6,11.2,10.5,2.83,674,180,9.74,8.9,11.2,-8.7,-8.1,78.7,-0.01,1.4,2.8,23.4,42.2,40.8,-1.5,-0.4,-0.8,-0.4,-0.8,-1.2,43,-0.03,-0.01,1,202.9,474.9,506.96,0,0,102.2,96.1,0,23.1,102.2,79.1,0.3,0,72.3,0,0,0,0,0,-0.18,0,0,0,0,0,-0.1,0,2,0.61,1.2,1.4,1.46,0
941.440,14.73,100,69.8,13.96,21.9,21.4,1.3,22.4,294.01,199,0,1368,19,5,126,12.79,12.89,191.2,250,0.73,363.4,4.52,81.19,230,5082.1,5076.3,19.88,5526,112,0,1.05,98,98,10.8,11.6,11.2,11.6,11.2,10.8,2.83,672,180,9.74,10,11.2,-7.9,-7.3,79,0,1.4,2.8,23.3,42.4,41,-1.2,0,-0.8,-0.4,-0.8,-1.2,43,-0.03,-0.01,1,202.8,476.3,508.39,0,0,102.2,95.4,0,23.1,102.2,79.1,0.3,0,72.2,0,0,0,0,0,-0.31,0,0,0,0,0,-0.1,0,2,0.61,1.2,1.6,1.42,0
941.521,14.73,100,69.8,13.96,21.9,21.4,1.3,22.4,294.19,199,0,1375,19,5,126,12.8,12.88,191.2,250,0.74,364.4,4.46,79.06,230,5096.9,5076.3,19.62,5575,112,0,1.08,98,98,10.8,12,11.2,12,11.2,10.8,2.82,672,180,9.74,11,11.2,-7.2,-7.3,79.2,-0.01,1.3,2.8,23.3,42.5,41.1,-1.2,0,-0.4,0,-0.8,-1.2,43,-0.03,0,1,203.4,477.6,509.69,0,0,102.3,96.4,0,22.9,102.3,79.4,0.3,0,72.9,0,0,0,0,0,0.08,0,0,0,0,0,-0.1,0,2,0.61,1.2,1.8,1.36,0
941.600,14.73,100,69.8,13.96,22,21.5,1.3,22.4,294.19,199,0,1375,19,5,126,12.75,12.88,191.2,250,0.75,366.8,4.37,78.18,230,5091.4,5076.3,19.47,5602,113,0,0.96,98,98.1,10.8,12,11.6,12,11.2,10.8,2.87,674,180,9.74,11.7,11.2,-7.1,-7.3,79.2,-0.01,1.2,2.8,23.3,43.2,41.9,-1.2,0,-0.4,0,-0.8,-1.2,43,-0.03,0,1,203.8,482.8,515.18,0,0,102.3,96.7,0,22.9,102.3,79.4,0.3,0,73.5,0,0,0,0,0,0.17,0,0,0,0,0,-0.1,0,2,0.61,1.2,2,1.29,0
941.681,14.73,100,69.8,13.94,22.1,21.4,1.2,22.4,294.37,199,0,1375,19,5,126,12.7,12.87,191.2,250,0.76,367.7,4.45,80.12,230,5084.2,5076.3,19.29,5620,114,0,0.74,98,98.1,10.8,12,11.6,12,11.2,10.8,2.8,674,180,9.74,9.9,11.2,-7.4,-7.3,79.3,0,1.2,2.79,23.2,43.3,42,-1.2,0,-0.4,0,-0.4,-1.2,43,-0.03,0,1,203.1,483.8,516.22,0,0,101.9,96.3,0,22.9,101.9,79,0.3,0,73.6,0,0,0,0,0,0.15,0,0,0,0,0,-0.1,0,2,0.61,1.2,2.1,1.3,0
941.760,14.73,100,69.8,13.94,22,21.4,1.2,22.4,294.37,199,0,1380,19,5,126,12.72,12.87,191.2,250,0.76,368.5,4.54,79.94,230,5059.8,5076.3,19.21,5612,114,0,0.62,98,98,10.8,12,11.6,12,11.6,10.8,2.81,672,180,9.74,9.6,11.2,-6.5,-7,79.6,0,1.2,2.79,23.1,43.3,42.1,-1.2,0,-0.4,0,-0.4,-0.8,43,-0.03,0,1,202.6,484.3,516.82,0,0,101.7,95.7,0,22.9,101.7,78.8,0.3,0,73.7,0,0,0,0,0,-0.06,0,0,0,0,0,-0.1,0,2,0.6,1.2,2.3,1.27,0
941.840,14.73,100,69.8,13.94,22,21.5,1.1,22.4,294.55,199,0,1380,19,5,126,12.72,12.86,191.2,250,0.76,370.4,4.49,80.12,230,5068.5,5076.3,18.97,5640,114,0,0.52,98,98,11.2,12,11.6,12,11.6,11.2,2.83,671,180,9.74,11.8,11.2,-6.3,-6.5,79.8,0,1.1,2.79,23.1,43.2,42,-0.8,0,-0.4,0,-0.4,-0.8,43,-0.03,0,1,203.5,484.1,516.4,0,0,101.9,96.1,0,22.9,101.9,79,0.3,0,73.6,0,0,0,0,0,0.07,0,0,0,0,0,-0.1,0,2,0.6,1.2,2.5,1.21,0
941.921,14.73,100,69.8,13.9,22.2,21.5,1.1,22.4,294.73,199,0,1386,19,5,126,12.72,12.85,191.2,250,0.76,373.3,4.37,78.18,230,5103,5076.3,18.79,5692,114,0,0.45,98,98,11.2,12,11.6,12,11.6,11.2,2.86,674,180,9.74,13.4,11.2,-6.4,-6.5,80,-0.01,1,2.79,23.1,43.9,42.8,-0.8,0,0,0,-0.4,-0.8,43,-0.03,0,1,204.3,489.7,522.31,0,0,102.1,96.3,0,22.9,102.1,79.2,0.3,0,74.2,0,0,0,0,0,0.1,0,0,0,0,0,-0.1,0,2,0.6,1.2,2.7,1.13,0
942.001,14.73,100,69.8,13.94,22.1,21.4,1,22.4,294.91,199,0,1386,19,5,126,12.66,12.85,191.2,250,0.77,375,4.55,79.6,230,5061.2,5076.3,18.77,5691,115,0,0.1,98,98,11.2,12,12,12,11.6,11.2,2.79,678,180,9.74,12.5,11.2,-6.3,-6.5,80.2,-0.01,1,2.78,23,44,42.9,-0.8,0,0,0,-0.4,-0.8,43,-0.03,0,1,203.8,490.4,523.07,0,0,101.8,95.8,0,22.9,101.8,78.9,0.3,0,74.7,0,0,0,0,0,-0.01,0,0,0,0,0,-0.1,0,2,0.6,1.2,2.8,1.12,0
942.081,14.73,100,69.8,13.94,22.1,21.4,1,22.4,295.09,199,0,1386,19,5,126,12.66,12.84,191.2,250,0.77,374.1,4.39,79.06,230,5045.3,5076.3,18.68,5720,115,0,-0.14,98,98,11.2,12,12,12,11.6,11.2,2.84,674,180,9.74,10.4,11.2,-6.2,-5.7,80.6,0.01,1,2.78,23,44.5,43.3,-0.8,0,0,0,0,-0.8,43,-0.03,0,1,202.6,493.5,526.49,0,0,101,95.5,0,22.9,101,78.1,0.3,0,74.2,0,0,0,0,0,0.18,0,0,0,0,0,-0.1,0,2,0.6,1.2,3,1.14,0
942.160,14.73,100,69.8,13.9,21.8,21.3,1,22.4,295.09,199,0,1393,19,5,126,12.69,12.83,191.2,250,0.77,375.1,4.51,81.89,230,5075.8,5076.3,18.32,5750,116,0,-0.23,98,98,11.2,12,12.5,12,12.5,11.7,2.78,668,180,9.74,11.1,11.2,-5.7,-5.7,80.8,0,1,2.78,22.9,44.7,43.5,-0.8,0,0,0,0,-0.4,43,-0.03,0,1,201.5,494.7,528.01,0,0,100.7,94.9,0,22.9,100.7,77.8,0.3,0,74.4,0,0,0,0,0,-0.05,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.1,1.13,0
942.241,14.73,100,69.8,13.94,21.8,21.3,1,22.4,295.27,199,0,1393,19,5,126,12.7,12.83,191.2,249.6,0.76,376.2,4.45,79.77,230,5051.7,5076.3,18.09,5802,116,0,-0.22,98,98,12.1,12.5,12.5,12.5,12.5,12.1,2.81,669,180,9.74,11.1,11.2,-5.1,-4.9,81.2,-0.01,1,2.77,22.9,44.9,43.9,-0.4,0,0,0,0,-0.4,43,-0.03,0,1,201.2,497.4,530.75,0,0,100.7,95.3,0,22.9,100.7,77.8,0.3,0,74.7,0,0,0,0,0,0.11,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.3,1.06,0
942.321,14.73,100,69.8,13.94,22,21.3,1,22.4,295.45,199,0,1398,19,5,126,12.68,12.82,191.2,249,0.76,375.3,4.47,79.94,230,5060.4,5076.3,17.91,5773,116,0,-0.3,98,98,9.1,12.5,12.5,12.5,12.5,12.1,2.77,666,180,9.74,9.8,11.2,-4.7,-4.9,81,0,1,2.77,22.8,44.6,43.6,-3.4,0,0,0,-3,-0.4,43,-0.03,0,1,201.2,495,528.27,0,0,100.6,94.7,0,22.9,100.6,77.7,0.3,0,74.3,0,0,0,0,0,-0.14,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.5,1.06,0
942.401,14.73,100,69.8,13.94,22,21.4,0.9,22.4,295.63,199,0,1398,19,5,126,12.69,12.81,191.2,250,0.76,377.6,4.35,79.94,230,5096.6,5076.3,17.65,5820,117,0,-0.27,98,98,9.1,12.5,12.5,12.5,9.5,12.1,2.86,660,180,9.74,11.5,11.2,-5,-4.9,81.3,-0.01,0.9,2.77,22.9,45.3,44.3,-3.4,0,0,0,-3,-0.4,43,-0.03,0,1,201.4,500.6,534.19,0,0,100.7,95.2,0,22.9,100.7,77.8,0.3,0,74.8,0,0,0,0,0,0.08,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.6,0.99,0
942.481,14.73,100,69.8,13.9,22,21.3,0.9,22.4,295.81,199,0,1398,19,5,126,12.7,12.81,191.2,250,0.76,377.8,4.54,78.52,230,5063.9,5076.3,17.56,5826,117,0,-0.25,98,98,9.1,12.5,12.5,12.5,9.5,12.1,2.83,660,180,9.74,10.2,11.2,-4.8,-4.9,81.6,-0.01,0.8,2.77,22.8,45.3,44.4,-3.4,0,0,0,-3,-0.4,43,-0.03,0,1,201.1,501.2,534.83,0,0,100.6,95.1,0,22.9,100.6,77.7,0.3,0,75.2,0,0,0,0,0,0.08,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.8,0.91,0
942.561,14.73,100,69.8,13.94,21.9,21.4,0.8,22.4,295.81,199,0,1404,19,5,126,12.68,12.81,191.2,250,0.76,379.6,4.48,79.41,230,5091.1,5076.3,17.54,5846,117,0,-0.23,98,98,9.1,12.5,12.5,12.5,9.5,12.1,2.78,657,180,9.74,12,11.2,-4.8,-4.9,81.6,0,0.8,2.76,22.7,45.3,44.5,-3.4,0,0,0,-3,-3.4,43,-0.03,0,1,201.1,501.5,535.1,0,0,100.7,94.8,0,22.9,100.7,77.8,0.3,0,75.3,0,0,0,0,0,-0.12,0,0,0,0,0,-0.1,0,2,0.6,1.2,3.9,0.88,0
942.641,14.73,100,69.8,13.94,22.1,21.4,0.7,22.4,295.99,199,0,1404,19,5,126,12.67,12.8,191.2,250,0.76,379.7,4.36,79.94,230,5097.2,5076.3,17.33,5886,118,0,-0.33,98,98,9.1,12.5,12.5,12.5,9.5,9.1,2.85,653,180,9.74,11.9,11.2,-4.2,-4.1,81.8,0,0.7,2.76,22.6,46.1,45.2,-3.4,0,0,0,-3,-3.4,43,-0.03,0,1,200.6,507.1,541.15,0,0,100.3,94.2,0,22.9,100.3,77.4,0.3,0,75.7,0,0,0,0,0,-0.14,0,0,0,0,0,-0.1,0,2,0.6,1.2,4,0.84,0
942.721,14.73,100,69.8,13.94,22.1,21.3,0.7,22.4,296.35,199,0,1409,19,5,126,12.66,12.79,191.2,250,0.75,380.4,4.38,78.35,230,5078.9,5076.3,17.24,5915,118,0,-0.34,98,98,9.5,12.5,12.5,12.5,9.5,9.1,2.83,650,180,9.74,10.9,11.2,-4.3,-4.1,82.1,0,0.7,2.76,22.6,46.4,45.6,-3,0,0,0,-2.7,-3.4,43,-0.03,0,1,200.1,509.4,543.59,0,0,100,94.1,0,22.9,100,77.1,0.3,0,75.6,0,0,0,0,0,-0.01,0,0,0,0,0,-0.1,0,2,0.59,1.2,4.2,0.83,0
942.801,14.73,100,69.8,13.94,21.7,21.3,0.7,22.4,296.53,199,0,1409,19,5,127,12.64,12.78,191.2,250,0.75,381.7,4.49,78.71,230,5081.3,5076.3,17.15,5898,119,0,-0.41,98,98,9.5,12.5,12.5,12.5,9.8,9.1,2.83,648,180,9.74,11.4,11.2,-4.2,-4.1,82.2,0,0.7,2.75,22.6,46.4,45.6,-3,0,0,0,-2.7,-3.4,43,-0.03,0,1,200.1,509.4,543.59,0,0,100,93.9,0,22.9,100,77.1,0.3,0,75.6,0,0,0,0,0,-0.04,0,0,0,0,0,-0.1,0,2,0.59,1.2,4.3,0.83,0
942.881,14.73,100,69.8,13.94,21.8,21.3,0.7,22.4,296.71,201,0,1409,19,5,127,12.68,12.77,191.2,250,0.74,382.4,4.51,79.23,230,5079.2,5076.3,17.07,5913,119,0,-0.37,98,98,9.5,12.5,12.5,12.5,9.8,9.1,2.83,647,180,9.74,12.5,11.2,-4.5,-4.1,82.2,0,0.7,2.75,22.6,46.3,45.6,-3,0,0,0,-2.7,-3.4,43,-0.04,0,1,200.2,509.3,543.46,0,0,100,93.7,0,22.9,100,77.1,0.3,0,75.6,0,0,0,0,0,-0.02,0,0,0,0,0,-0.1,0,2,0.59,1.2,4.5,0.78,0
942.961,14.73,100,69.8,13.9,21.8,21.3,0.7,22.4,296.71,201,0,1414,19,5,127,12.65,12.77,191.2,250,0.74,383.2,4.51,78.71,230,5088.8,5076.3,16.95,5930,119,0,-0.44,98,98,9.5,12.5,12.5,12.5,9.8,9.1,2.78,647,180,9.74,11,11.2,-3.9,-3.3,82.4,0,0.7,2.75,22.5,46.6,45.8,-3,0,0,0,-2.7,-3,43,-0.04,0,1,199.2,511.3,545.72,0,0,99.7,93.1,0,22.9,99.7,76.8,0.3,0,76,0,0,0,0,0,-0.14,0,0,0,0,0,-0.1,0,2,0.59,1.2,4.6,0.77,0
943.040,14.73,100,69.8,13.94,21.7,21.3,0.6,22.4,296.89,201,0,1414,19,5,127,12.67,12.77,191.2,250,0.74,383.9,4.51,79.6,230,5086.5,5076.3,16.62,5968,119,0,-0.43,98,98,9.5,12.5,12.5,12.5,9.8,9.5,2.78,644,180,9.74,10.2,11.2,-3.2,-3.3,83.2,0,0.6,2.74,22.5,46.9,46.2,-3,0,0,0,-2.7,-3,43,-0.04,0,1,198.4,513.9,548.58,0,0,99.5,93.1,0,22.9,99.5,76.6,0.3,0,76.2,0,0,0,0,0,-0.07,0,0,0,0,0,-0.1,0,2,0.58,1.2,4.7,0.72,0
943.120,14.73,100,69.8,13.94,21.8,21.2,0.6,22.4,297.25,201,0,1420,19,5,127,12.64,12.77,191.2,250,0.73,384.7,4.5,79.77,230,5092,5076.3,16.01,6008,120,0,-0.47,98,98,9.5,12.5,13,12.5,10.3,10,2.78,641,180,9.74,10.5,11.2,-3.2,-2.5,84.1,0,0.6,2.74,22.4,47.1,46.4,-2.7,0,0,0,-2.3,-3,43,-0.04,0,1,197.8,516.1,551.03,0,0,99.1,92.8,0,22.9,99.1,76.2,0.3,0,76.2,0,0,0,0,0,0,0,0,0,0,0,-0.1,0,2,0.57,1.2,4.8,0.69,0
943.201,14.73,100,69.8,13.94,21.8,21.3,0.6,22.4,297.61,201,0,1420,19,5,127,12.63,12.77,191.2,250,0.73,384.3,4.5,79.94,230,5089.7,5076.3,15.51,5996,121,0,-0.57,98,98,9.8,12.5,12.5,12.5,10.7,10,2.78,640,180,9.74,9.9,11.2,-2.6,-2.5,83.9,-0.01,0.5,2.74,22.4,47,46.4,-2.7,0,0,0,-2.3,-3,43,-0.04,0,1,198.4,516.2,551.03,0,0,99.4,93.2,0,22.9,99.4,76.5,0.3,0,76.5,0,0,0,0,0,-0.01,0,0,0,0,0,-0.1,0,2,0.57,1.2,5,0.59,0
943.281,14.73,100,69.8,13.9,21.9,21.3,0.5,22.4,297.97,201,0,1420,19,5,127,12.69,12.77,191.2,250,0.73,386.2,4.52,78.89,230,5081.8,5076.3,15.39,6022,121,0,-0.43,98,97.9,10.3,13,13,13,10.7,10,2.79,642,180,9.74,11.3,11.2,-2.7,-2.5,84.5,-0.01,0.4,2.74,22.4,46.9,46.4,-2.7,0,0,0,-2.3,-3,43,-0.03,0,1,198.5,518,553.03,0,0,99.4,93.3,0,22.9,99.4,76.5,0.3,0,77,0,0,0,0,0,0,0,0,0,0,0,-0.1,0,2,0.57,1.2,5.1,0.46,0
943.360,14.73,100,69.8,13.9,21.9,21.4,0.4,22.3,297.97,201,0,1425,19,5,127,12.61,12.77,191.2,250,0.73,387.8,4.52,76.94,230,5073.1,5076.3,15.01,6047,121,0,-0.62,98,98,10.3,13,13,10,10.7,10,2.79,640,180,9.74,12.1,11.2,-2.2,-2.5,84.9,-0.01,0.4,2.73,22.3,46.8,46.4,-2.7,0,0,-3,-2.3,-2.7,43,-0.03,0,1,198.4,520.6,555.78,0,0,99,93.3,0,22.9,99,76.1,0.3,0,76.8,0,0,0,0,0,0.16,0,0,0,0,0,-0.1,0,2,0.56,1.2,5.1,0.38,0
943.441,14.73,100,69.8,13.9,21.9,21.4,0.3,22.3,298.51,201,0,1425,19,5,127,12.63,12.77,191.2,250,0.72,388.4,4.5,79.77,230,5063.6,5076.3,14.72,6054,121,0,-0.73,98,97.9,10.3,13,13,10,10.7,10.3,2.85,634,180,9.74,11.9,11.2,-2.1,-2.5,85.1,-0.01,0.3,2.73,22.3,46.7,46.4,-2.7,0,0,-3,-2.3,-2.7,43,-0.03,0,1,198.8,522.3,557.53,0,0,99.1,93.2,0,22.9,99.1,76.2,0.3,0,76.9,0,0,0,0,0,0.03,0,0,0,0,0,-0.1,0,2,0.55,1.2,5.2,0.32,0
943.521,14.73,100,69.8,13.94,22.1,21.5,0.2,22.3,298.87,201,0,1429,19,5,129,12.6,12.77,191.2,250,0.71,390.5,4.55,79.06,230,5076,5076.3,14.66,6070,122,0,-0.88,98,98,10.7,13,13,10,10.7,10.3,2.85,635,180,9.74,11.5,11.2,-2.4,-2.5,85.8,-0.01,0.2,2.73,22.3,46.6,46.4,-2.3,0,0,-3,-1.9,-2.7,43,-0.03,0,1,198.9,524.6,559.94,0,0,99.1,93.1,0,22.9,99.1,76.2,0.3,0,77,0,0,0,0,0,0,0,0,0,0,0,-0.1,0,2,0.55,1.2,5.3,0.18,0
943.601,14.73,100,69.8,13.94,22.3,21.5,0.1,22.2,299.41,201,0,1429,19,5,129,12.59,12.76,191.2,250,0.7,390.1,4.33,79.23,230,5071.7,5076.3,14.39,6118,122,0,-1.02,98,97.9,10.7,13,13,10,11.1,10.3,2.88,634,180,9.74,10.9,11.2,-2.6,-2.5,86.2,-0.01,0.1,2.72,22.2,46.5,46.4,-2.3,0,0,-3,-1.9,-2.7,43,-0.03,0,1,198.6,526.1,561.47,0,0,99,92.7,0,22.9,99,76.1,0.3,0,77.6,0,0,0,0,0,-0.07,0,0,0,0,0,-0.1,0,2,0.54,1.2,5.3,0.07,0
943.681,14.73,100,69.8,13.94,22.5,21.6,0,22.1,299.95,201,0,1429,19,5,129,12.6,12.76,191.2,250,0.69,392,4.44,80.66,230,5096.9,5076.3,14.1,6142,122,0,-1.12,98,98,10.7,13,13,10,11.1,10.3,2.86,632,180,9.74,10.5,11.2,-2.4,-2.5,86.1,-0.01,0,2.72,22.1,46.4,46.4,-2.3,0,0,-3,-1.9,-2.7,43,-0.04,-0.01,1,198.1,526.6,562.15,0,0,98.7,92.1,0,22.9,98.7,75.8,0.3,0,77.4,0,0,0,0,0,-0.19,0,0,0,0,0,-0.1,0,2,0.54,1.2,5.3,-0.02,0
943.760,14.73,100,69.8,13.94,22.3,21.6,-0.1,22.1,299.95,201,0,1434,19,5,129,12.56,12.76,191.2,250,0.69,393.7,4.57,78.52,230,5118.4,5076.3,13.81,6148,122,0,-1.4,98,97.9,10.2,12.5,12.5,9.8,10.6,9.8,2.82,627,180,9.74,10.4,11.2,-2.2,-2.5,86.5,-0.01,-0.1,2.72,22.1,46.3,46.4,-2.3,0,0,-2.7,-1.9,-2.3,43,-0.04,0,1,198.3,531.1,566.86,0,0,98.3,91.7,0,22.9,98.3,75.4,0.3,0,77.3,0,0,0,0,0,-0.08,0,0,0,0,0,-0.1,0,2,0.53,1.2,5.3,-0.12,0
943.841,14.73,100,69.8,13.9,22.3,21.8,-0.2,22.2,300.49,201,0,1434,19,5,129,12.59,12.76,191.2,250,0.68,394.5,4.51,78.35,230,5083.3,5076.3,13.43,6159,123,0,-1.52,98,98,10.2,12.5,12.5,9.8,10.6,10.2,2.87,624,180,9.74,11.1,11.2,-2.5,-2.5,86.9,-0.01,-0.2,2.72,22.1,46.1,46.4,-2.3,-3,0,-2.7,-1.9,-2.3,43,-0.04,0,1,199.4,530.2,565.71,0,0,98.6,92,0,22.9,98.6,75.7,0.3,0,77.3,0,0,0,0,0,-0.02,0,0,0,0,0,-0.1,0,2,0.53,1.2,5.3,-0.29,0
