﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
433.426,14.74,100,48.2,14.76,23.4,22.4,1.6,22.4,266.29,205,0,1303,7,5,104,12.83,12.92,191.2,249,-0.1,380.1,4.68,81,230,5097.5,5076.3,18.82,5422,110,0,0.06,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,750,167,9.74,11.3,11.2,-9.3,-8.9,79.2,0,1.7,2.91,24.9,40.3,38.6,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.02,217.3,467,485.7,0,0,0,0,105.9,99.4,0,22.4,105.9,83.5,0.3,0,74.3,0,0,0,0,0,0,-0.48,0,0,0,2,0,2,0.61,1.2,2.6,1.78,0
433.506,14.74,100,48.2,14.76,23.4,22.4,1.7,22.4,266.83,205,0,1308,7,5,104,12.81,12.92,191.2,249.4,-0.1,383.1,4.69,80.29,230,5110.8,5076.3,18.68,5458,111,0,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,749,167,9.74,11.3,11.2,-8.3,-8.9,79.3,0,1.7,2.91,24.9,40.5,38.7,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.02,217,470.5,489.31,0,0,0,0,105.8,99.5,0,22.4,105.8,83.4,0.3,0,74.9,0,0,0,0,0,0,-0.39,0,0,0,2,0,2,0.61,1.2,2.8,1.82,0
433.586,14.74,100,48.2,14.76,23.1,22.4,1.7,22.4,267.55,207,0,1308,7,5,104,12.76,12.91,191.2,249.3,-0.1,384.3,4.61,79.77,230,5097.5,5076.3,18.71,5479,111,0,-0.07,98,98,13,12.5,12.5,13,12.5,13,2.92,747,167,9.74,9.8,11.2,-8.7,-8.1,79.4,0.01,1.8,2.91,24.9,40.8,38.8,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.02,215.2,472.7,491.76,0,0,0,0,104.9,97.9,0,22.4,104.9,82.5,0.3,0,74.6,0,0,0,0,0,0,-0.45,0,0,0,2,0,2,0.61,1.2,3,1.98,0
433.666,14.74,100,48.2,14.76,23.1,22.4,1.8,22.4,267.91,207,0,1314,7,5,104,12.77,12.9,191.2,248.9,-0.1,382.4,4.63,81.19,230,5110.6,5076.3,18.68,5512,112,0,-0.09,98,98,12.5,13,13,13,13,13,2.92,740,167,9.74,9.1,11.2,-8.8,-8.1,79.5,0.01,1.9,2.91,24.9,40.9,38.8,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.02,213.9,472.4,491.64,0,0,0,0,104.4,97.1,0,22.4,104.4,82,0.3,0,74.3,0,0,0,0,0,0,-0.44,0,0,0,2,0,2,0.61,1.2,3.2,2.09,0
433.746,14.74,100,48.2,14.74,23.1,22.4,1.9,22.4,268.45,207,0,1314,7,5,104,12.83,12.9,191.2,248.6,-0.1,381.8,4.66,79.77,230,5114.9,5076.3,18.59,5538,112,0,0.02,98,98,13,13,13,13,13,13,2.91,734,167,9.74,9.5,11.2,-8.5,-7.3,79.5,0,1.9,2.91,24.8,41,38.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.02,213.3,475.3,494.67,0,0,0,0,104.2,96.7,0,22.4,104.2,81.8,0.3,0,74.3,0,0,0,0,0,0,-0.41,0,0,0,2,0,2,0.6,1.2,3.4,2.12,0
433.826,14.74,100,48.2,14.74,23.1,22.4,1.9,22.4,268.45,207,0,1314,7,5,106,12.83,12.89,191.2,248.6,-0.1,380.9,4.63,80.12,230,5094.9,5076.3,18.5,5564,113,0,0.11,98,98,13,13,13,13,13,13,2.91,731,167,9.74,9.6,11.2,-7.8,-7.3,79.5,0,1.9,2.9,24.8,41.1,38.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,212.8,477.4,496.91,0,0,0,0,104.2,97.4,0,22.4,104.2,81.8,0.3,0,74.6,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.6,1.2,3.5,2.13,0
433.906,14.74,100,48.2,14.74,22.8,22.3,1.9,22.4,268.99,207,0,1321,7,5,106,12.83,12.89,191.2,248.6,-0.09,382.4,4.57,79.77,230,5119.6,5076.3,18.44,5600,113,0,0.2,98,98,13,13,13,13,13,13,2.89,728,167,9.74,9.4,11.2,-7.4,-7.3,79.7,0,1.9,2.9,24.8,41.2,39.1,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,212.3,480.3,500,0,0,0,0,103.9,97,0,22.4,103.9,81.5,0.3,0,74.7,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.6,1.2,3.7,2.13,0
433.988,14.74,100,48.2,14.74,22.7,22.2,1.9,22.4,269.35,207,0,1321,7,5,106,12.77,12.89,191.2,248.6,-0.09,382.9,4.49,79.23,230,5113.2,5076.3,18.32,5634,114,0,0.11,98,98,13,13,13,13,13,13,2.91,723,167,9.74,9,11.2,-7.2,-7.3,79.8,0.01,1.9,2.9,24.7,41.7,39.5,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,210.9,483.5,503.61,0,0,0,0,103.4,96.5,0,22.4,103.4,81,0.3,0,75,0,0,0,0,0,0,0,0,0,0,2,0,2,0.6,1.2,3.9,2.22,0
434.086,14.74,100,48.2,14.72,22.9,22.1,1.9,22.4,269.89,207,0,1326,7,5,106,12.78,12.89,191.2,248.4,-0.09,382.8,4.58,80.29,230,5076.3,5076.3,18.21,5636,114,0,0.09,98,98,13,13,13,13,13,13,2.83,718,167,9.74,8.6,11.2,-7.5,-6.5,80.1,0.01,2,2.9,24.6,42.1,39.8,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,209.9,485.9,506.14,0,0,0,0,102.9,95,0,22.4,102.9,80.5,0.3,0,75.2,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.59,1.2,4.1,2.26,0
434.169,14.74,100,48.2,14.72,22.6,22.1,2,22.4,270.43,207,0,1326,7,5,106,12.81,12.88,191.2,248.3,-0.09,385.3,4.59,80.83,230,5085.9,5076.3,17.86,5654,115,0,0.18,98,98,13,13,13,13,13,13,2.89,712,167,9.74,11.9,11.2,-6.6,-6.5,80.6,-0.01,1.9,2.89,24.5,42.1,39.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,210.9,486.6,506.63,0,0,0,0,103.3,95.3,0,22.4,103.3,80.9,0.3,0,75.7,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.59,1.2,4.3,2.21,0
434.256,14.74,100,48.2,14.74,22.7,22,1.9,22.4,270.79,207,0,1326,7,5,108,12.76,12.88,191.2,248.3,-0.09,389.1,4.54,77.29,230,5062.7,5076.3,17.83,5694,116,0,0.09,98,98,13,13,13,13,13,13,2.84,718,167,9.74,14.6,11.2,-6.1,-6.5,80.7,0.01,1.9,2.89,24.5,42.3,40.1,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,211.9,488,507.88,0,0,0,0,103.5,96,0,22.3,103.5,81.2,0.3,0,76.6,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.59,1.2,4.5,2.21,0
434.336,14.74,100,48.2,14.74,22.7,22,1.9,22.4,270.79,207,0,1332,7,5,108,12.67,12.87,191.2,248.4,-0.09,391.3,4.6,79.41,230,5048.5,5076.3,17.56,5745,116,0,-0.21,98,98,13.5,13,13,13.5,13,13,2.88,720,167,9.74,13.1,11.2,-5.8,-5.7,81.2,-0.01,1.9,2.89,24.5,42.7,40.6,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,211.4,492,512.16,0,0,0,0,103.2,96.3,0,22.3,103.2,80.9,0.3,0,76.7,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.59,1.2,4.7,2.11,0
434.436,14.74,100,48.2,14.74,22.4,22,1.9,22.4,271.15,205,0,1332,7,5,108,12.67,12.86,191.2,247.9,-0.09,391.6,4.6,80.29,230,5073.1,5076.3,17.39,5760,116,0,-0.42,98,98,13,13.5,13.5,13.5,13.5,13.5,2.84,716,167,9.74,11.2,11.2,-5.3,-5.7,81.3,0.01,1.9,2.88,24.4,42.8,40.6,2,0,0,0,0,-3,0,43,43,1.06,-0.05,0,209.8,492.1,512.26,0,0,0,0,102.4,95,0,22.3,102.4,80.1,0.3,0,76.3,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.58,1.2,4.9,2.21,0
434.516,14.74,100,48.2,14.74,22.7,22,1.8,22.4,271.69,205,0,1337,7,5,108,12.7,12.86,191.2,247.4,-0.1,393,4.58,78,230,5055.7,5076.3,17.09,5805,117,0,-0.57,98,98,13.5,13.5,13.5,13.5,10.5,13.5,2.88,712,167,9.74,12.4,11.2,-5.1,-5.2,81.6,-0.01,1.8,2.88,24.3,43.3,41.3,2,0,0,0,0,-3,0,43,43,1.06,-0.05,0,209.4,496.7,517.16,0,0,0,0,102.2,95.4,0,22.3,102.2,79.9,0.3,0,76.7,0,0,0,0,0,0,0.16,0,0,0,2,0,2,0.58,1.2,5.1,2.08,0
434.596,14.74,100,48.2,14.74,22.5,21.9,1.9,22.4,272.05,205,0,1337,7,5,108,12.72,12.85,191.2,247.7,-0.1,392,4.55,80.48,230,5081.8,5076.3,16.95,5804,117,0,-0.59,98,98,13.5,13.5,13.5,13.5,10.5,13.5,2.81,706,167,9.74,11.2,11.2,-4.5,-4.9,81.8,0,1.9,2.88,24.3,43.3,41.2,2,0,0,0,0,-3,0,43,43,1.06,-0.05,0,208.8,496,516.55,0,0,0,0,101.9,94.5,0,22.3,101.9,79.6,0.3,0,76.5,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.58,1.2,5.2,2.11,0
434.676,14.74,100,48.2,14.74,22.4,21.8,1.9,22.4,272.59,205,0,1342,7,5,108,12.75,12.85,191.2,247.8,-0.11,392.6,4.44,79.6,230,5095.8,5076.3,16.68,5858,117,0,-0.63,98,98,13.5,13.5,13.5,13.5,10.5,13.5,2.9,703,167,9.74,11.5,11.2,-4.7,-4.9,82.2,0,1.9,2.87,24.3,43.9,41.8,2,0,0,0,0,-3,0,43,43,1.06,-0.05,0,208.2,500.3,521.13,0,0,0,0,101.7,94.8,0,22.3,101.7,79.4,0.3,0,76.7,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.58,1.2,5.4,2.14,0
434.756,14.74,100,48.2,14.72,22.6,21.8,1.8,22.4,272.95,205,0,1342,7,5,109,12.75,12.85,191.2,247.8,-0.11,393.3,4.59,82.08,230,5068.5,5076.3,16.39,5864,118,0,-0.55,98,97.9,13.5,13.5,13.5,13.5,10.5,13.5,2.87,699,167,9.74,11.9,11.2,-4.2,-4.4,82.6,-0.01,1.8,2.87,24.2,44.2,42.1,2,0,0,0,0,-3,0,43,43,1.06,-0.05,0,207.7,503.1,524,0,0,0,0,101.5,94.4,0,22.3,101.5,79.2,0.3,0,76.7,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.58,1.2,5.6,2.03,0
434.848,14.74,100,48.2,14.74,22.3,21.8,1.8,22.4,273.31,205,0,1342,7,5,109,12.73,12.84,191.2,247.6,-0.11,393.5,4.5,78.71,230,5100.4,5076.3,16.18,5898,119,0,-0.55,98,98,13.5,13.5,13.5,13.5,10.5,13.5,2.85,696,167,9.74,11,11.2,-4.4,-4.1,82.8,-0.02,1.7,2.87,24.1,44.2,42.3,2,0,0,0,0,-2.7,0,43,43,1.06,-0.05,0,207.3,504,524.98,0,0,0,0,101.3,94,0,22.3,101.3,79,0.3,0,76.9,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.58,1.2,5.8,1.93,0
434.926,14.74,100,48.2,14.76,22.5,21.8,1.7,22.4,273.31,205,0,1348,7,5,109,12.74,12.84,191.2,247.3,-0.12,395.1,4.55,81.19,230,5074.6,5076.3,15.92,5934,119,0,-0.53,98,98,13.5,13.5,13.5,13.5,10.8,13.5,2.88,694,167,9.74,10.9,11.2,-4.4,-3.3,83.1,0,1.7,2.86,24.1,44.4,42.5,2,0,0,0,0,-2.7,0,43,43,1.06,-0.05,0,206.5,505.5,526.56,0,0,0,0,101,93.8,0,22.3,101,78.7,0.3,0,76.9,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.57,1.2,6,1.9,0
435.006,14.74,100,48.2,14.76,22.6,21.8,1.7,22.4,273.85,203,0,1348,7,5,109,12.74,12.84,191.2,247.2,-0.12,395.7,4.53,81.71,230,5077.8,5076.3,15.83,5936,119,0,-0.52,98,98,13.5,13.5,13.5,13.5,10.8,13.5,2.86,689,167,9.74,11.3,11.2,-3.5,-3.3,83.3,-0.01,1.7,2.86,24,44.6,42.8,2,0,0,0,0,-2.7,0,43,43,1.06,-0.05,0,206.2,507.8,529.04,0,0,0,0,100.8,93.4,0,22.3,100.8,78.5,0.3,0,77,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.57,1.2,6.2,1.84,0
435.086,14.74,100,48.2,14.74,22.5,21.7,1.7,22.4,274.21,203,0,1355,7,5,109,12.74,12.83,191.2,247.2,-0.13,396.1,4.5,80.48,230,5069.1,5076.3,15.69,5960,120,0,-0.52,98,98,13.5,13.5,13.5,13.5,10.8,13.5,2.82,686,167,9.74,10.9,11.2,-3.4,-3.3,83.6,0,1.7,2.85,24,44.6,42.7,2,0,0,0,0,-2.7,0,43,43,1.06,-0.05,0,205.6,507.4,528.69,0,0,0,0,100.6,93.1,0,22.3,100.6,78.3,0.3,0,77,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.57,1.2,6.4,1.86,0
435.167,14.74,100,48.2,14.74,22.4,21.7,1.6,22.4,274.75,203,0,1355,7,5,109,12.73,12.83,191.2,247.2,-0.14,397.1,4.49,78.71,230,5053.4,5076.3,15.42,5980,121,0,-0.47,98,97.9,13.5,14,13.5,13.5,10.8,14,2.8,683,167,9.74,9.7,11.2,-3.5,-3.3,83.5,-0.01,1.6,2.85,24,44.8,43,2,0,0,0,0,-2.7,0,43,43,1.06,-0.05,0,205.2,509.5,530.92,0,0,0,0,100.5,93.2,0,22.3,100.5,78.2,0.3,0,77.4,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.56,1.2,6.5,1.78,0
435.246,14.74,100,48.2,14.74,22.4,21.7,1.6,22.4,275.29,203,0,1355,7,5,109,12.67,12.83,191.2,247.1,-0.14,398.1,4.48,78,230,5068.2,5076.3,15.22,6009,121,0,-0.55,98,97.9,13.5,14,14,14,11.3,14,2.79,681,167,9.74,10.2,11.2,-3.2,-2.5,83.8,0,1.6,2.85,23.9,45.2,43.4,2,0,0,0,0,-2.3,0,43,43,1.06,-0.05,0,204.5,512.4,534.01,0,0,0,0,100.1,92.7,0,22.3,100.1,77.8,0.3,0,77.6,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.56,1.2,6.7,1.76,0
435.326,14.74,100,48.2,14.74,22.5,21.6,1.6,22.4,275.29,203,0,1359,7,5,109,12.67,12.82,191.2,247.2,-0.14,398.5,4.49,78.18,230,5049.9,5076.3,14.72,6034,121,0,-0.64,98,98,14,14,14,14,11.7,14,2.81,677,167,9.74,9.9,11.2,-2.8,-2.5,85.3,0,1.6,2.84,23.8,45.6,43.9,2,0,0,0,0,-2.3,0,43,43,1.06,-0.05,0,204.4,516.3,538.03,0,0,0,0,99.8,92.4,0,22.3,99.8,77.5,0.3,0,77.7,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.56,1.2,6.9,1.7,0
435.406,14.74,100,48.2,14.74,22.6,21.6,1.6,22.4,275.83,201,0,1359,7,5,111,12.68,12.82,191.2,247.2,-0.15,399,4.56,79.23,230,5062.7,5076.3,14.28,6047,122,0,-0.73,98,98,14,14,14,14,11.7,14,2.85,676,167,9.74,9.9,11.2,-2.6,-2.5,85.8,0,1.5,2.84,23.8,45.7,44,2,0,0,0,0,-2.3,0,43,43,1.06,-0.05,0,204.3,517.1,538.86,0,0,0,0,99.8,92.5,0,22.3,99.8,77.5,0.3,0,77.8,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.55,1.2,7.1,1.66,0
435.488,14.74,100,48.2,14.72,22.1,21.7,1.5,22.4,276.37,201,0,1364,7,5,111,12.67,12.82,191.2,247.2,-0.15,400.2,4.5,78.71,230,5071.4,5076.3,13.84,6100,122,0,-0.76,98,97.9,14,14,14,14,11.7,14,2.86,674,167,9.74,10,11.2,-2.5,-2.5,86.6,0,1.5,2.84,23.7,45.9,44.3,2,0,0,0,0,-2.3,0,43,43,1.06,-0.05,0,203.8,519.3,541.28,0,0,0,0,99.8,91.9,0,22.3,99.8,77.5,0.3,0,78.1,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.55,1.2,7.3,1.56,0
435.566,14.74,100,48.2,14.72,22.1,21.7,1.4,22.4,276.91,201,0,1364,7,5,111,12.67,12.81,191.2,247.3,-0.16,401.1,4.5,81.54,230,5097.2,5076.3,13.37,6127,122,0,-0.78,98,98,14,14,14,14,11.7,14,2.86,672,167,9.74,9.6,11.2,-2.5,-2.5,87.4,-0.01,1.4,2.83,23.7,46,44.5,2,0,0,0,0,-2.3,0,43,43,1.06,-0.05,0,203.8,520.4,542.47,0,0,0,0,99.6,91.8,0,22.3,99.6,77.3,0.3,0,78.3,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.55,1.2,7.5,1.48,0
435.646,14.74,100,48.2,14.72,22.4,21.8,1.3,22.4,277.63,201,0,1364,7,5,111,12.65,12.81,191.2,247.5,-0.16,403.7,4.56,78.18,230,5083.6,5076.3,12.67,6118,123,0,-0.93,98,97.9,14,14,14,14,11.7,14,2.84,671,167,9.74,10,11.2,-2.8,-2.5,87.3,-0.03,1.1,2.83,23.7,46.1,44.9,2,-3,0,0,0,-1.9,0,43,43,1.06,-0.05,0,204.7,523.3,545.34,0,0,0,0,99.8,92.1,0,22.3,99.8,77.5,0.3,0,78.9,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.54,1.2,7.6,1.25,0
435.726,14.74,100,48.2,14.74,22.6,22,1.1,22.4,277.63,201,0,1369,7,5,111,12.62,12.81,191.2,248.2,-0.17,406.6,4.58,80.12,230,5075.2,5076.3,12.11,6136,124,0,-1.14,98,98,11,14,14,14,12.1,14,2.89,668,167,9.74,11.3,11.2,-2.7,-2.5,88.8,-0.04,0.9,2.83,23.6,46.3,45.4,2,-3,0,0,0,-1.9,0,43,43,1.06,-0.05,0,205.7,528.9,551.21,0,0,0,0,99.9,92.2,0,22.3,99.9,77.6,0.3,0,79,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.53,1.2,7.8,1.01,0
435.806,14.74,100,48.2,14.74,23.1,22.3,0.8,22.4,278.17,199,0,1369,7,5,111,12.56,12.8,191.2,249,-0.18,409.6,4.51,81.54,230,5094.3,5076.3,11.23,6188,124,0,-1.49,98,97.9,11,14,14,14,12.1,14,2.91,672,167,9.74,11.5,11.2,-2.5,-2.5,90.2,-0.04,0.6,2.82,23.5,45.9,45.4,2,-3,0,0,0,-1.9,0,43,43,1.06,-0.06,-0.01,207.1,532.8,555.08,0,0,0,0,100.1,91.6,0,22.3,100.1,77.8,0.3,0,79.5,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.52,1.2,7.9,0.67,0
435.886,14.74,100,48.2,14.74,23.7,22.4,0.4,22.4,278.89,199,0,1375,7,5,111,12.51,12.79,191.2,249.4,-0.2,414.8,4.57,78.71,230,5120.4,5076.3,10.53,6184,124,0,-1.99,98,97.9,11,14,14,14,12.1,14,2.92,677,167,9.74,10.9,11.2,-2.2,-2.5,90,-0.03,0.3,2.82,23.6,45.6,45.4,2,-3,0,0,-3,-1.9,0,43,43,1.06,-0.06,-0.01,208.6,532,553.97,0,0,0,0,100.3,91.7,0,22.3,100.3,78,0.3,0,80.2,0,0,0,0,0,0,-0.21,0,0,0,2,0,2,0.52,1.2,8,0.35,0
435.966,14.74,100,48.2,14.74,23.8,22.4,0.2,22.4,279.61,199,0,1375,7,5,111,12.41,12.79,191.2,250,-0.22,419.5,4.69,76.94,230,5087.9,5076.3,10.17,6210,125,0,-2.6,98,98,11,14,14,11,12.1,14,2.94,678,167,9.74,10.5,11.2,-2.5,-2.5,91.4,-0.04,0,2.82,23.6,45.4,45.4,2,-3,0,0,-3,-1.9,0,43,43,1.06,-0.06,0,209.7,537.6,559.66,0,0,0,0,100.3,92.2,0,22.3,100.3,78,0.3,0,80.2,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.5,1.2,8.1,0.01,0
436.051,14.74,100,48.2,14.74,23.5,22.4,-0.1,22.4,280.33,199,0,1375,7,5,111,12.44,12.78,191.2,250,-0.22,422.4,4.56,81.71,230,5103.9,5076.3,9.56,6263,125,0,-3.08,98,98,11,14,14,11.5,12.1,14,3,682,167,9.74,10.7,11.2,-2.8,-2.5,90.7,-0.04,-0.3,2.81,23.4,44.9,45.4,2,-2.7,-3,0,-3,-1.5,0,43,43,1.06,-0.06,0,210.1,535.3,556.98,0,0,0,0,100.3,91.8,0,22.3,100.3,78,0.3,0,80.2,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.5,1.2,8,-0.41,0
436.136,14.74,100,48.2,14.74,24,22.4,-0.6,22.4,280.33,199,0,1378,7,5,111,12.44,12.77,191.2,250,-0.25,424.8,4.61,78.89,230,5084.7,5076.3,9.27,6248,126,0,-3.78,98,97.9,11.3,11.5,14,11.5,12.5,14.5,3.01,684,167,9.74,10.4,11.2,-2.4,-2.5,91.4,-0.03,-0.7,2.81,23.4,44.6,45.4,2,-2.7,-3,0,-3,-1.5,0,43,43,1.06,-0.06,0,212,539.2,560.84,0,0,0,0,100.2,91.9,0,22.3,100.2,77.9,0.3,0,81.2,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.49,1.2,7.9,-0.76,0
436.216,14.74,100,48.2,14.74,24.5,22.4,-0.9,22.4,281.05,199,0,1378,7,6,111,12.45,12.77,191.2,250,-0.29,429.5,4.69,80.66,230,5051.1,5076.3,9.23,6275,126,0,-4.08,97.8,96,11.3,11.5,11.5,11.5,13,14.5,3,688,167,9.74,10.9,11.2,-2.6,-2.5,86.8,-0.02,-0.9,2.81,23.4,44.1,45.4,2,-2.7,-3,-3,-3,-1.5,0,43,43,1.06,-0.06,0,211.3,542.6,564.33,0,0,0,0,99.9,91.8,0,22.3,99.9,77.6,0.3,0,80.5,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.51,1.2,7.8,-1.28,0
436.296,14.74,100,48.2,14.74,23.5,22.4,-0.8,22.4,281.77,198,0,1384,7,6,111,12.56,12.76,191.2,250,-0.34,427.4,4.63,79.6,230,5101.9,5076.3,12.87,6290,126,0,-4.42,98,96.3,11.3,11.5,11.5,11.5,13,14.5,2.96,680,167,9.74,10.8,11.2,-2.8,-2.5,89.7,0.06,-0.6,2.8,23.4,45.5,45.4,2,-2.7,-3,-3,-2.7,-1.5,0,43,43,1.06,-0.06,0,209.2,537.4,559.27,0,0,0,0,99.1,90.9,0,22.3,99.1,76.8,0.3,0,79.5,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.51,1.2,7.6,0,0
436.376,14.74,100,48.2,14.74,23.7,22.4,-0.3,22.4,282.49,198,0,1384,7,6,113,12.61,12.76,191.2,250,-0.38,419.1,4.68,80.29,230,5060.4,5076.3,10,6226,127,0,-4.44,98,98.1,11.3,11,11,11.3,12.5,14,3.01,672,167,9.74,11.2,11.2,-2.2,-2.5,91.2,0.03,-0.2,2.8,23.7,45.4,45.4,2,-2.7,-3,-3,-2.7,-1.5,0,43,43,1.06,-0.06,0,212.1,528.2,549.6,0,0,0,0,99.6,91.4,0,22.3,99.6,77.3,0.3,0,77.9,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.52,1.2,0,0,0
436.456,14.74,100,48.2,14.76,24.4,22.4,-0.2,22.4,283.57,198,0,1384,7,6,113,12.65,12.77,191.2,250,-0.42,412.6,4.69,80.48,230,5075.2,5076.3,15.66,5858,127,0,-4.37,98,98,10.8,10.5,10.5,10.8,12,13.5,2.99,705,167,9.74,12.1,11.2,-2.6,-2.5,76.5,0.02,-0.1,2.81,24.6,40.2,40.2,2,-2.3,-2.7,-3,-2.7,-1.2,0,43,43,1.06,-0.06,0.01,222.9,490.9,509.32,0,0,0,0,103.6,96.2,0,22.3,103.6,81.3,0.3,0,75.6,0,0,0,0,0,0,0.29,0,0,0,2,0,2,0.53,1.2,0,0,0
436.536,14.74,100,48.2,14.74,24.6,22.4,0.1,22.4,283.57,198,0,1387,7,6,113,12.97,12.8,191.2,250,-0.42,394.8,4.68,74.81,230,5069.4,5076.3,22.61,5432,127,0,-3.53,98,98,10.2,10.3,9.5,10.3,11.3,12.5,3.07,758,167,9.74,13.4,11.2,-2.9,-6,73.9,0.02,0.1,2.83,24.9,38.2,38.1,2,-5.3,-2.7,-3,-2.7,-1.2,0,43,43,1.06,-0.06,0.02,228.2,458.3,474.8,0,0,0,0,107,100.6,0,22.3,107,84.7,0.3,0,73.4,0,0,0,0,0,0,0.44,0,0,0,2,0,2,0.59,1.2,0,0.09,0
