﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
879.811,14.7,0,52.7,14.14,2.3,-0.5,-2.4,0,280.33,190,0,1224,37,5,104,169.13,164.51,21.8,22.3,2.98,33.6,1.92,74.1,228,3228.5,1955.7,2.79,4690,96,0,0.01,18.4,18.4,-5,-5,-5,-5,-5,-5,1.27,-65,172,2.52,8,8.8,-29.1,-28.1,100,0,-2.3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.48,22.2,35.8,35.09,0,0,0,0,14.1,13.6,6553.1,14.1,13.6,0,0.3,0,6.8,0,0,0,0,0,0,-8.95,0,0,0,2,0,2,0.63,0.21,0,-0.51,0
879.891,14.7,0,52.7,14.16,2.3,-0.5,-2.3,0,279.97,190,0,1224,37,5,104,196.12,186.99,21.8,22.1,2.98,33.1,1.93,72.5,228,3239.6,1923.2,2.79,4654,96,0,0.01,18.3,18.4,-5,-5,-5,-5,-5,-5,1.27,-65,172,2.48,8,8.3,-28.9,-27.6,100,0.01,-2.3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.51,21.9,35.3,34.61,0,0,0,0,14,13.7,6553.3,14,13.7,0,0.3,0,6.8,0,0,0,0,0,0,-9.17,0,0,0,2,0,2,0.71,0.21,0,-0.48,0
879.971,14.7,0,52.7,14.14,2.2,-0.4,-2.2,0,279.79,190,0,1225,37,5,104,205.5,203.41,21.8,21.9,2.98,32.9,1.93,74.98,228,3248.3,1906.1,2.81,4629,95,0,0.01,18.2,18.3,-5,-5,-5,-5.5,-5,-5,1.26,-64,172,2.46,7.6,8,-28.1,-27.3,100,0.01,-2.2,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.53,21.8,34.9,34.21,0,0,0,0,14.1,13.9,6553.4,14.1,13.9,0,0.3,0,6.8,0,0,0,0,0,0,-9.32,0,0,0,2,0,2,0.78,0.21,0,-0.46,0
880.051,14.7,0,52.7,14.14,2.2,-0.4,-2.2,0,279.43,190,0,1225,37,5,104,214.27,215.04,21.8,21.8,2.98,32.6,1.93,73.75,228,3257.8,1896.8,2.81,4604,94,0,0.01,18.1,18.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-64,172,2.44,7.5,8,-27.7,-27.3,100,0.01,-2.2,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.55,21.7,34.5,33.78,0,0,0,0,14.1,14,6553.5,14.1,14,0,0.3,0,6.8,0,0,0,0,0,0,-9.43,0,0,0,2,0,2,0.86,0.21,0,-0.45,0
880.131,14.7,0,52.7,14.14,2.1,-0.4,-2.1,0,279.07,190,0,1225,37,5,104,223.83,222.18,21.8,21.6,2.98,32.2,1.93,72.16,228,3265.7,1891.6,2.84,4591,94,0,0.01,18.2,18.1,-6,-5.5,-6,-5.5,-5.5,-5.5,1.25,-64,172,2.41,7.9,8,-27.5,-26.5,100,0,-2.1,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.56,21.5,34.2,33.51,0,0,0,0,14.2,14.1,6553.5,14.2,14.1,0,0.3,0,6.8,0,0,0,0,0,0,-9.51,0,0,0,2,0,2,0.91,0.21,0,-0.43,0
880.212,14.7,0,52.7,14.14,2.1,-0.4,-2.1,0,279.07,190,0,1225,37,5,104,235.2,227.21,21,21.5,2.98,31.7,1.93,73.4,228,3274.7,1889,2.87,4569,94,0,0.01,18.1,18.1,-6,-6,-6,-6,-6,-6,1.25,-64,172,2.38,8,7.4,-26.7,-26.5,100,0,-2.1,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.58,21.3,33.8,33.05,0,0,0,0,14.3,14.2,6553.5,14.3,14.2,0,0.3,0,6.8,0,0,0,0,0,0,-9.59,0,0,0,2,0,2,0.96,0.21,0,-0.42,0
880.291,14.7,0,52.7,14.14,2,-0.4,-2.1,0,278.71,190,0,1225,37,5,104,235.2,229.81,21,21.4,2.98,31.3,1.92,72.69,228,3282.8,1887.5,2.87,4542,93,0,0.01,17.9,17.8,-6,-6,-6,-6,-6,-6,1.25,-64,172,2.36,7.5,7.2,-26.5,-26.5,100,0.01,-2,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.58,21.2,33.3,32.58,0,0,0,0,14.3,14.3,0,14.3,14.3,0,0.3,0,6.8,0,0,0,0,0,0,-9.65,0,0,0,2,0,2,1.01,0.21,0,-0.4,0
880.381,14.7,0,52.7,14.16,2,-0.5,-2,0,278.17,190,0,1225,37,5,102,235.2,232.47,21,21.2,2.98,30.5,1.93,72.5,228,3290.9,1886.7,2.84,4507,93,0,0.01,17.8,17.8,-6,-6,-6,-6,-6,-6,1.24,-63,172,2.31,7,7.2,-26.5,-25.7,100,0,-2,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.59,21.1,32.7,32.06,0,0,0,0,14.4,14.4,0,14.4,14.4,0,0.3,0,6.8,0,0,0,0,0,0,-9.71,0,0,0,2,0,2,1.07,0.21,0,-0.38,0
880.461,14.7,0,52.7,14.16,1.9,-0.4,-2,0,277.63,190,0,1225,37,5,102,235.2,233.37,20.2,21,2.98,30.1,1.93,71.98,228,3299,1886.4,2.84,4481,92,0,0.01,17.7,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.24,-62,172,2.28,7.4,6.7,-25.9,-25.7,100,0.01,-2,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.6,20.9,32.4,31.73,0,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,0,6.8,0,0,0,0,0,0,-9.77,0,0,0,2,0,2,1.1,0.21,0,-0.37,0
880.541,14.7,0,52.7,14.16,1.9,-0.4,-1.9,0,277.09,190,0,1225,37,5,102,235.2,234.28,20.2,20.9,2.98,30.2,1.92,72.33,228,3306.6,1886.4,2.9,4463,91,0,0.01,17.7,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.24,-62,172,2.28,6.8,6.5,-25.5,-25.7,100,0.01,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.61,20.9,32,31.4,0,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,0,6.8,0,0,0,0,0,0,-9.81,0,0,0,2,0,2,1.13,0.21,0,-0.35,0
880.621,14.7,0,52.7,14.16,1.9,-0.4,-1.9,0,276.37,190,0,1225,37,5,102,235.2,234.28,20.2,20.8,2.98,29.7,1.92,72.33,228,3312.7,1886.4,2.84,4434,91,0,0.01,17.7,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.24,-62,172,2.25,6.3,6.4,-25.8,-24.9,100,0,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.62,20.6,31.6,30.93,0,0,0,0,14.6,14.6,0,14.6,14.6,0,0.3,0,6.8,0,0,0,0,0,0,-9.86,0,0,0,2,0,2,1.15,0.21,0,-0.34,0
880.721,14.7,0,52.7,14.14,1.9,-0.4,-1.9,0,276.37,190,0,1225,37,5,102,235.2,234.28,20.2,20.6,2.98,29.3,1.92,71.1,228,3320.2,1886.4,2.84,4401,91,0,0.01,17.5,17.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.23,-62,172,2.23,5.8,6.4,-25.3,-24.9,100,0,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.64,20.1,30.7,30.04,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,0,6.8,0,0,0,0,0,0,-9.92,0,0,0,2,0,2,1.19,0.21,0,-0.33,0
880.801,14.7,0,52.7,14.16,1.8,-0.5,-1.8,0,275.47,190,0,1227,37,5,102,235.2,235.2,19.5,20.1,2.98,28.1,1.92,68.97,228,3328.3,1886.4,2.87,4377,90,0,0.01,17.2,17.1,-7,-7.5,-7,-7.5,-7,-7,1.23,-62,172,2.18,6.4,5.9,-24.8,-24.1,100,0,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.65,20,30.1,29.46,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,0,6.8,0,0,0,0,0,0,-9.96,0,0,0,2,0,2,1.23,0.21,0,-0.32,0
880.881,14.7,0,52.7,14.14,1.8,-0.4,-1.8,0,274.75,190,0,1227,37,5,102,235.2,235.2,19.5,19.7,2.99,27.6,1.91,69.5,228,3334.7,1886.4,2.87,4350,89,0,0.01,17,17,-7,-7.5,-7.5,-7,-7.5,-7.5,1.23,-62,172,2.13,5.3,5.6,-23.8,-23.3,100,0.01,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.67,19.7,29.5,28.95,0,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,0,6.8,0,0,0,0,0,0,-10.01,0,0,0,2,0,2,1.25,0.21,0,-0.3,0
880.961,14.7,0,52.7,14.16,1.8,-0.4,-1.7,0,274.03,192,0,1227,37,5,100,235.2,235.2,18.8,19.6,2.99,27.2,1.92,70.39,228,3340.8,1886.4,2.9,4336,89,0,0.01,17,17,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-62,172,2.1,5,5,-23.4,-22.5,100,0,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.66,19.5,28.9,28.29,0,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,0,6.8,0,0,0,0,0,0,-10.05,0,0,0,2,0,2,1.28,0.21,0,-0.29,0
881.041,14.7,0,52.7,14.14,1.7,-0.4,-1.7,0,273.13,192,0,1227,37,5,100,235.2,235.2,18.8,19.2,2.99,26.8,1.91,68.25,228,3346.3,1886.4,2.9,4310,88,0,0.01,16.6,16.6,-8,-8,-8,-8,-8,-8,1.22,-62,172,2.07,4.6,4.7,-22.2,-21.7,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.68,19,28,27.46,0,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,0,6.8,0,0,0,0,0,0,-10.09,0,0,0,2,0,2,1.27,0.21,0,-0.28,0
