Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 93_98AT_ALP
526.347,14.57,54.6,47.3,12.98,0.2,-0.5,-0.1,0,160.27,228,0,966,91,13.17,13.59,65.2,66.8,0.04,39.4,1.84,63.29,2072.9,2082.7,-3.26,1866,0.01,35.3,34.3,11.5,12.5,9,11,12,12.5,218,19.2,17.4,-46.8,-49.2,100,0,-0.01,-0.1,1,0,0,0.1,1,0,0,-3,0,0,0,0,0,0,-40,0.07000000000000001,0,0,64.59999999999999,0,45.4,40.97,0.05,0,0,0.11,0,0,-0.03,0
526.5170000000001,14.57,54.6,47.3,13.02,0.6,-0.2,-0.4,0,159.73,228,0,973,91,13.87,13.81,62.2,67.40000000000001,0.04,40.8,1.89,70.20999999999999,2403.6,2427.6,-3.46,2019,0.36,32,33.2,15,14,12,15,15,14,198,20.6,16.8,-51.3,-49.7,100,0,-0.04,-0.6,1,0,0,0.1,1,0,0,-3,0,0,0,0,0,0,-40,0.07000000000000001,0.01,0,63.1,0,47.1,45.57,0.19,0,0,0.1,-0.02,0,-0.5,0
526.627,14.57,57.9,47.3,13,1.1,0,-0.8,0.4,159.55,228,0,973,91,14.71,14.25,63,71.2,0.04,41.8,1.9,63.83,2652.2,2649.6,-3.61,2059,3.35,37.3,30.7,15,15,12,15,15,15,196,19.8,16.8,-50.4,-49.2,100,0,0.08,-0.4,1.03,1.4,0,0.1,1,0,0,-2.7,0,0,0,0,0,0,-40,0.07000000000000001,-0.01,0,68.2,0,55,50.34,-0.11,0,0,0.12,0.01,0,-0.23,0
526.742,14.57,72.5,47.3,13.02,1.3,0.9,0,1.6,158.83,228,0,979,91,15.05,14.46,69,75.59999999999999,0.04,47.1,2.04,66.48999999999999,2764.4,2729.9,-3.79,2127,5.9,62.1,57.3,14,14,11.3,14,14,14,212,18.8,16.8,-47.6,-47,100,0,0.25,1.5,1.14,3.7,0,0.3,1,0,0,-2.7,0,0,0,0,0,0,-40,0.06,-0.03,0,71.5,0,74.59999999999999,59.57,-0.38,0,0,1.54,0.14,0,1.35,0
526.847,14.57,96.40000000000001,47.3,13.06,1.8,1.6,4.9,8.5,157.93,228,0,979,90,15.05,14.61,74.2,129.6,0.04,54.3,2.12,70.20999999999999,2830.9,2783.9,-3.7,2266,6.95,94.59999999999999,88.2,8,7.5,5.3,8,8,7.5,226,16.9,15.2,-41.8,-37.6,100,0,0.84,9.199999999999999,1.53,12.3,0,2.2,1,0,0,-2.7,0,0,0,0,0,0,-40,0.05,-0.02,0,78.7,0,117.5,93.04000000000001,-0.29,0,1048576,2.67,0.41,0,15.36,0
526.9829999999999,14.57,100,47.3,13.08,2.5,2.1,11.6,14.3,157.39,228,0,986,90,15.11,14.67,85.5,161.4,0.04,64.5,2.2,70.56,2850.3,2811.1,-3.64,2359,10.81,98,97.3,6,7,4.3,5.7,5.1,5.7,244,17.7,15.2,-33.9,-32.6,100,0,0.13,12.1,1.86,14.7,0,4.4,1,0,0,-2.7,0,0,0,0,0,0,-40,0.04,-0.01,0,90.7,0,133.3,118,-0.16,0,1048576,2.01,0.53,0,14.86,0
527.171,14.57,100,47.3,12.98,3.8,3.3,11.9,15.4,156.49,228,0,993,90,14.31,14.69,96.8,166.4,0.04,81.3,2.35,73.75,2857.8,2830.3,-3.7,2620,11.96,98,97.90000000000001,6.5,7,4.2,6.5,7,6.5,298,16.6,14.4,-30.3,-30.2,100,0,-0.06,11.6,2.03,15.5,0,6.3,1,0,0,-2.3,0,0,0,0,0,0,-40,0.03,-0.01,0,99.7,0,151.3,141.23,-0.14,0,1048576,1.69,0,0,16.2,0
527.283,14.57,100,47.3,12.98,6.5,5.8,10.7,16.4,155.23,228,0,1000,90,13.48,14.7,111,174,0.04,104.3,2.68,77.64,2861.3,2847.1,-3.87,2922,4.08,98,98,5,5.5,3.2,5.5,5.5,5.5,337,17,14.4,-28.4,-28.5,100,0,-0.16,9.800000000000001,2.13,16.3,0,9.199999999999999,1,0,0,-2.3,0,0,0,0,0,0,-40,0.03,0,0,117.4,0,173.8,166.79,-0.02,0,0,1.62,0,0,18.82,0
527.3869999999999,14.57,100,47.3,13.06,8.800000000000001,8,8.199999999999999,15.8,154.69,228,0,1000,90,14.02,14.7,126,172.1,0.04,127.3,2.97,80.29000000000001,2831.1,2854.6,-3.81,3144,1.99,98,98,8.5,8.5,6.1,8.5,8.5,8.5,390,16.2,14.4,-27.6,-28.5,100,0,-0.38,6.3,2.11,15,0,10.5,1,0,0,-1.9,0,0,0,0,0,0,-40,0.03,0.01,0,134.4,0,183.5,177.75,0.25,0,0,1.42,0,0,17.72,0
527.487,14.57,100,47.3,12.86,11.4,10.5,4.5,14.7,154.15,228,0,1011,90,14.23,14.49,142.5,167.2,0.04,155.1,3.3,73.93000000000001,2837.2,2860.7,-3.87,3407,1.7,98,98,9,9.5,7.1,9.5,9,9,442,16.8,14.4,-27.2,-28.9,100,0,-0.32,2.9,2.07,14.6,0,12.6,1,0,0,-1.9,0,0,0,0,0,0,-40,0.04,0,0,152.9,0,199.9,189.17,-0.01,0,0,0.92,0,0,8.59,0
527.627,14.57,100,47.3,12.98,14.8,14.1,1,14.8,153.79,228,0,1011,90,13.57,13.94,165,168.3,0.04,197.7,3.68,79.59999999999999,2896.7,2866.5,5.28,3738,0.71,98,98.09999999999999,8.5,8,6.6,8.5,8.5,8,456,18.4,14.2,-27.1,-28.5,90.8,0,-0.08,0.3,2.06,15,0,15.8,1,0,0,-1.9,0,0,0,0,0,0,-40,0.03,-0.02,0,168.9,0,227.7,212.6,-0.45,0,0,0.71,-0.15,0,0.55,0
527.77,14.57,100,47.3,12.98,15.4,15.2,0.1,15.1,153.61,228,0,1026,90,13.63,13.84,170.2,169.2,0.04,222.8,3.76,75.52,2938.8,2872,4.63,4090,0.01,98,98.09999999999999,8,8,7,8,8.5,8.5,492,16.2,13.1,-26.6,-27.7,89.3,0,-0.03,-0.2,2.08,15.5,0,17.3,1,0,0,-1.5,0,0,0,0,0,0,-40,0.01,-0.01,0,171.8,0,251.8,235.06,-0.28,0,131072,0.66,-0.06,0,-0.41,0
527.937,14.57,100,47.3,12.88,15.6,15.7,-0.1,15.8,154.15,228,0,1047,88,13.82,13.78,169.5,171.5,0.04,244.2,3.8,78.52,2876.1,2877.3,7.09,4518,0.05,98,98.09999999999999,8.5,8.5,7.5,8.5,9,8.5,494,11.1,11.7,-25.8,-26.8,87.5,0,0.05,0.4,2.13,16.1,0,19.4,1,0,0,-1.5,0,0,0,0,0,0,-40,0.01,0.01,0,167.9,0,283.9,268.47,0.25,0,0,0.65,0.09,0,0.78,0
528.047,14.57,96,47.3,12.88,15.3,15.5,0.5,16.2,155.23,228,0,1047,88,13.93,13.66,167.2,171,0.04,266.1,3.77,75.7,2832.9,2881.6,7.09,4933,1.34,98,98,10,10,8.5,10,10,10,471,11.8,11.2,-24.9,-25.9,86.3,0,0.01,0.6,2.15,16.2,0,21.1,1,0,0,-1.2,0,0,0,0,0,0,-40,0.02,0.01,0,167.8,0,299.2,287.3,0.41,0,0,0.65,0,0,1.27,0
528.2190000000001,14.57,73.5,47.3,12.98,15.5,15.5,0.5,16.2,157.93,228,0,1074,86,13.72,13.53,167.2,170.9,0.04,280.6,3.81,75.52,2834.6,2883.9,7.42,5218,1.88,98,98,10.5,10.5,9.300000000000001,10.5,10.5,10.5,464,11.2,11.2,-24.4,-25.3,85.8,0,-0.05,0.2,2.16,15.4,0,22.3,1,0,0,-1.2,0,0,0,0,0,0,-40,0.03,0,0,166.8,0,307.3,297.83,0.25,0,0,0.62,-0.14,0,0.44,0
528.337,14.57,62.6,47.3,12.92,15,14.8,0.9,16.1,159.55,228,0,1107,86,13.31,13.22,158.2,166.1,0.04,292.5,3.67,78.89,2929.5,2887.1,9.59,5766,2.14,98,97.90000000000001,12.5,12,11.3,12.5,12.5,12.5,418,12.2,11.9,-23.3,-24,86.09999999999999,0,0.07000000000000001,1.3,2.17,15.8,0,23.4,1,0,0,-1.2,0,0,0,0,0,0,-40,0.03,-0.01,0,156,0,331.9,307.68,-0.44,0,0,0.64,0.37,0,2.96,0
528.442,14.57,0,47.3,12.5,14.8,14.3,-3.8,7.2,161.71,228,0,1107,86,13.13,12.93,150,120.4,0.04,289.9,3.68,78.89,2974.4,2889.2,7.24,5976,2.89,36.2,84.3,3.3,2.9,7.1,3.3,7.1,3.1,408,11,10.7,-22.1,-27.2,65,0,-1.98,-13.5,1.85,0,0,14.6,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,-40,0.02,-0.08,0,114.3,0,123.5,233.45,-2.68,0,0,1.04,-3.04,0,-17.96,0
528.5549999999999,14.57,0,47.3,12.84,20.1,13.7,-21.4,0,166.21,226,0,1139,84,13.47,12.88,33.8,19.4,0.04,63,3.54,70.02,2965.4,2313.4,24.69,5664,4.34,10.5,17,11.9,14,17.7,19,17.7,6.7,152,6.3,4.2,-32.8,-23.5,65,0,0.88,-16.1,1.23,0,0,0.9,1,0,0,0,0,0,0,0,0,0,-40,-0.03,-0.12,0,22.8,0,38.1,90.34999999999999,-3.02,0,4,0.28,0,0,-12.52,0
528.657,14.57,0,47.3,13,14.2,9.699999999999999,-12.8,0,168.73,226,0,1139,84,13.36,13.61,21.8,24.3,0.04,39.2,3.02,88.79000000000001,2582.3,2285.5,24.57,5411,0.01,12.2,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,-0.4,1.1,-13.6,-11.1,65,0,0.22,-11.8,1.03,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0,-0.09,0,23.6,0,44.3,55.27,-2.09,0,0,0.03,0,0,-11.72,0
528.7859999999999,14.57,0,47.3,12.98,9.9,6.3,-10.3,0,171.07,226,0,1161,84,17.28,17.87,24,24.2,0.04,39.5,2.67,70.02,2600.2,2285.5,24.54,5066,0.01,13,12.8,1,0,0,1,0.5,0,-54,0,3,-13.1,-16,65,0,0.2,-9.6,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0,-0.11,0,23.9,0,40.9,45.44,-2.22,0,0,0.03,0,0,-11.25,0
528.888,14.57,0,47.3,13.06,7.2,3.5,-8,0,173.23,226,0,1166,84,62.92,32.25,22.5,22.6,0.04,34.6,2.37,71.27,2620.5,2285.5,22.9,4698,0.01,12.8,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,0.9,7.2,-25.1,-25.4,67.8,0,0.14,-7.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0,-0.18,0,21.7,0,34.4,37.63,-2.36,0,0,0.05,0,0,-10.79,0
529.0069999999999,14.57,0,47.3,13.12,6,1.9,-6.3,0,175.21,226,0,1166,84,125.18,52.63,20.2,20.8,0.04,29.1,2.19,68.62,2635.6,2285.5,20.61,4407,0.01,12.4,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,2.7,7.9,-29.3,-27.8,70.8,0,0.11,-5.7,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0,-0.24,0,19.5,0,28.8,31.93,-2.45,0,0,0.1,0,0,-10.32,0
529.1369999999999,14.57,0,47.3,13.06,4.8,1.2,-5.4,0,176.83,226,0,1170,84,150.53,75.36,18,17.9,0.04,24.6,2.11,64.72,2646.4,2285.5,19.27,4198,0.01,11.3,11.6,-3,-3,-3,-3,-3,-3,-47,2.6,5.6,-29.5,-25.7,72.8,0,0.08,-4.7,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,-0.3,0,16,0,21.7,25.02,-2.55,0,0,0.14,0,0,-8.029999999999999,0
529.327,14.58,0,47.3,13,4.3,0.6,-4.2,0,178.09,226,0,1170,84,152.05,111.91,14.2,14.3,0.04,18.9,2.03,63.66,2659.7,2285.5,17.39,3988,0.01,9.699999999999999,10.1,-3,-3,-3,-3,-3,-3,-46,0.1,2.3,-23,-17.5,75,0,0.06,-3.5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,-0.33,0,12.2,0,16.6,17.66,-2.44,0,0,0.2,0,0,-5.42,0
529.427,14.58,16.9,47.3,13.06,3.4,0,-3.2,0,180.07,226,0,1171,84,212.76,137.47,12,12.8,0.04,14.9,1.97,62.41,2564.3,2275.9,16.36,3764,0.01,9.199999999999999,8.699999999999999,-2.1,-1.8,-1.8,-2.2,-2.1,-1.8,-26,-0.3,0.8,-11.6,-8.6,75.90000000000001,0,0.04,-3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,-0.02,-0.14,0,15.6,0,23,19.33,-1.32,0,0,0.15,0,0,-4.69,0
529.537,14.58,31.4,47.3,13,2.9,-0.4,-2.9,0,180.79,226,0,1173,84,63.71,39.64,20.2,24,0.04,26.1,1.92,62.6,2369.9,2355.7,-1.03,3738,0.01,16,13.5,3.3,5.4,4.2,3.3,4.2,5.4,-10,2.3,6.9,-14.5,-25.8,100,0,0.02,-2.8,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,-0.01,0.11,0,36.4,0,49.6,33.94,1.15,0,0,0.09,0,0,-4.68,0
529.6369999999999,14.58,33.8,47.3,12.84,2.7,-1.5,-2.7,0,181.33,226,0,1173,84,24.05,19.31,41.2,43.3,0.04,53.2,1.84,81.54000000000001,2497.3,2612.4,-3.38,3962,0.01,23.9,22.1,25.5,25.5,25.5,25.5,25.5,26,102,20.2,19.8,-37.7,-41.2,100,0,0,-2.7,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.01,0.03,0,44.3,0,66,52.51,0.58,0,0,0.09,0,0,-4.99,0
529.747,14.58,33.1,47.3,12.88,2.9,-1,-2.8,0,182.05,226,0,1175,84,14.76,14.48,47.2,48.7,0.04,63.1,1.86,81.54000000000001,2627.5,2725.6,-2.85,4114,0.01,26.2,25.8,24.5,24.5,24.5,24.5,24.5,24.5,134,23.5,19.1,-45.9,-47.2,99.3,0,-0.04,-3,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.02,0.03,0,49,0,69.2,63.58,0.55,0,0,0.09,-0.03,0,-5.99,0
529.848,14.58,28.8,47.3,13.12,3.5,-0.6,-3.2,0,182.05,226,0,1175,84,13.84,13.76,49.5,47.9,0.04,63.4,1.88,71.81,2730.5,2786.2,-2.67,3958,0.22,24,24.9,20.2,20.5,19.7,19.9,19.7,21.2,144,22.1,19.1,-49.4,-52,98.7,0,-0.06,-3.6,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.03,0.01,0,45.6,0,58.5,62,0.31,0,0,0.1,-0.04,0,-7.16,0
529.957,14.58,28.6,47.3,12.92,4,-0.4,-3.9,0,182.05,226,0,1182,84,14.19,14.41,42,41.8,0.04,53,1.92,76.23,2791.1,2825.3,-2.55,3912,0.26,20.7,21.2,24.8,25,25,25,25,25,126,22.6,21.6,-55.1,-56.1,99.09999999999999,0,-0.03,-4,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.04,0,0,40.8,0,57.5,57.32,0.12,0,0,0.09,-0.04,0,-7.99,0
530.077,14.58,32.6,47.3,12.7,3.9,-0.4,-4,0,182.05,226,0,1188,84,13.62,14.64,41.2,42,0.04,53.1,1.92,76.58,2848.8,2865.1,-1.61,3980,0.01,20.8,21.4,26,26,25.5,26,26,25.5,112,24.5,21.8,-58.4,-57.5,98.7,0,0.01,-4,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.04,0,0,42.5,0,61.5,58.75,0.03,0,0,0.08,0,0,-7.93,0
530.187,14.58,32.6,47.3,13,3.9,-0.4,-3.9,0,182.05,226,0,1188,84,13.47,14.68,42.8,45.8,0.04,56.3,1.91,75.52,2883.1,2879.9,-1.47,4020,0.01,22.2,22,26.5,26.5,26,26.5,26.5,26,118,23.1,20.9,-59,-57.7,96.90000000000001,0,0,-3.9,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.04,0,0,44.8,0,64.40000000000001,61.72,-0.09,0,0,0.08,0,0,-7.97,0
530.377,14.58,32.9,47.3,12.92,4,-0.3,-3.9,0,181.51,226,0,1193,84,13.7,14.7,45,46.5,0.04,59.4,1.9,79.06,2908.6,2888.6,-0.97,4063,0.01,22.5,22.7,26,26,26,26,26,26,128,22.2,19.7,-58.4,-57.5,96.59999999999999,0,-0.01,-4,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.03,-0.01,0,46.5,0,66.90000000000001,64.87,-0.19,0,0,0.08,0,0,-8.359999999999999,0
530.478,14.58,32.9,47.3,13.08,4.1,-0.5,-4.1,0,180.79,226,0,1198,84,14.05,14.7,46.5,47.7,0.04,61.5,1.88,76.23,2924.3,2895.2,-0.47,4103,0.01,22.8,22.7,25.5,25.5,25.5,25.5,25.5,25.5,133,20.6,18.7,-58.2,-57,96,0,-0.01,-4.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.03,-0.01,0,46.7,0,67.90000000000001,65.97,-0.21,0,0,0.08,0,0,-8.56,0
530.591,14.58,33.3,47.3,12.92,4.2,-0.5,-4.1,0,180.25,226,0,1198,84,13.84,14.7,46.5,48.1,0.04,62.6,1.86,76.23,2916.1,2897,-0.3,4128,0.01,22.9,22.8,25.5,25.5,25.5,25.5,25.5,25.5,134,19,18.4,-57,-57,95.8,0,0,-4.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,47.6,0,69.5,67.18000000000001,-0.11,0,0,0.08,0,0,-8.73,0
530.697,14.57,35.9,47.3,12.76,4.1,-0.6,-4.2,0,180.07,226,0,1204,84,14.05,14.7,50.2,52.7,0.04,68.09999999999999,1.86,74.98,2908.6,2898.1,0.9399999999999999,4162,-5.39,24.8,23.7,25,25,25,25,25,25,140,18.8,17,-57.6,-56.9,94.5,0,0.01,-4.1,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,54.3,0,88,75.45,0.1,0,0,0.1,0,0,-9.050000000000001,0
530.797,14.57,36.9,47.3,12.44,4,-0.3,-4,0,179.53,225,0,1204,84,14.41,14.7,60,67.90000000000001,0.04,81.90000000000001,1.87,82.95999999999999,2879.3,2898.4,1.49,4243,0.01,30,28.3,26,26,26,26,26,26,167,14.5,11.1,-55.9,-54.4,93.7,0,0.39,-1.7,1.07,3.1,0,0.4,1,0,0,0,0,0,0,0,0,0,-40,0.03,0.01,0,68.7,0,118,94.84999999999999,0.31,0,0,0.18,0.09,0,-3.74,0
530.927,14.57,40.4,47.3,13.02,2.8,2.1,0.6,4.8,178.81,225,0,1207,84,14.43,14.7,81,91.2,0.04,112.8,2.17,76.75,2829.1,2898.4,3.72,4300,0.01,81.2,57.1,9.6,10.3,19,9.6,19,18.5,221,11.2,9.800000000000001,-52.2,-48.6,90.3,0,-0.03,1.5,1.29,4.7,0,1.8,1,0,0,0,0,0,0,0,0,0,-40,0.04,-0.03,0,93.7,0,128.5,124.44,-0.5600000000000001,0,4,0.6,0,0,2.04,0
531.039,14.57,40.1,47.3,13.06,4.1,4,0.7,4.6,178.27,225,0,1207,84,14.91,15.74,96,96.3,0.04,118.2,2.39,71.09999999999999,3018,2898.7,15.89,3716,0.01,88.2,87.8,15.9,16,15.8,15.9,15.8,15.8,126,9.199999999999999,11.9,-44.4,-43.2,74.40000000000001,0,-0.05,0.4,1.31,4.2,0,1.9,1,0,0,0,0,0,0,0,0,0,-40,0.02,-0.01,0,95.8,0,115.8,123.51,-0.26,0,4,0.47,-0.04,0,0.52,0
531.147,14.57,40.7,47.3,13,3.8,3.7,0.4,4.1,177.37,225,0,1215,84,30.41,25.62,96,96.90000000000001,0.04,97.90000000000001,2.33,70.20999999999999,2743,2899,12.05,3155,9.4,87,86.90000000000001,-5.6,0.8,-3.6,15.3,-5.5,0.8,218,13.2,14.2,-42.5,-41.5,82.2,0,-0.02,0.3,1.3,4.1,0,1.5,1,0,0,0,0,0,0,0,0,0,-40,0.04,0.07000000000000001,0,95.3,0,105.7,111.35,0.75,0,4,0.48,-0.02,0,0.34,0
531.278,14.57,40.7,47.3,13.08,4,3.8,0.1,3.8,176.47,225,0,1220,84,14.45,16.68,96.8,95.59999999999999,0.04,95.59999999999999,2.36,76.06,2921.9,2899,11.58,3050,1.34,86.8,88.7,6.9,7.3,8.5,7.3,6.9,8.6,305,17.4,15.1,-40.2,-40.6,80.3,0,-0.05,-0.1,1.27,3.5,0,1.3,1,-3,0,0,0,0,0,0,0,0,-40,0.03,-0.01,0,97.59999999999999,0,99.3,102.72,-0.19,0,0,0.42,-0.02,0,-0.08,0
531.482,14.57,41.1,47.3,13.06,3.7,3.3,-0.4,3.5,174.85,223,0,1225,84,14.89,14.8,93,94.90000000000001,0.04,93.5,2.27,75.87,2903.7,2899,20.82,3105,1.51,57.2,52.8,10.5,13.5,13,13.5,13,13,308,16.5,15.2,-40.5,-40.9,69.3,0,0.04,-0.2,1.26,3.8,0,1.2,1,-3,0,0,0,0,0,0,0,0,-40,0.03,0,0,93.3,0,104.5,100.84,-0.04,0,0,0.48,0.01,0,-0.2,0
531.6079999999999,14.57,42,47.3,13.06,3.5,3.2,0.6,4.2,174.13,223,0,1225,84,14.59,14.72,92.2,97.7,0.04,94.3,2.29,74.81,2900.8,2899,8.390000000000001,3142,2.1,78.8,76.8,11,14,14,14,14,14,304,16,15.2,-40.3,-40.5,95.2,0,0.11,1.2,1.3,4.9,0,1.4,1,-3,0,0,0,0,0,0,0,0,-40,0.03,0,0,93,0,110.4,104.78,0,0,0,0.76,0.09,0,1.38,0
531.717,14.57,44,47.3,13.14,4.7,4.2,1.3,5.6,173.05,223,0,1229,84,14.47,14.7,98.2,104.6,0.04,102.1,2.46,77.12,2889.7,2899,-0.62,3175,2.13,92,89.90000000000001,10,13,12.5,13,12.5,12.5,312,15.3,14.5,-39.9,-39.5,92.8,0,-0.06,1,1.38,5.9,0,2,1,-2.7,0,0,0,0,0,0,0,0,-40,0.03,0,0,102.8,0,119.7,112.68,0.07000000000000001,0,0,0.6,-0.05,0,1.21,0
531.838,14.57,44.4,47.3,13.08,5.4,5.1,1,6.2,171.97,223,0,1229,84,14.37,14.7,104.2,109.7,0.04,109.4,2.54,75.87,2891.5,2899,6.18,3244,1.53,93.7,93.3,8.6,6.6,4.5,6.5,8.6,6,324,15.8,14.4,-38.2,-38.1,89.40000000000001,0,-0.03,0.8,1.42,6.3,0,2.4,1,-2.7,0,0,0,0,0,0,0,0,-40,0.03,0,0,106.8,0,124.4,119.2,-0.04,0,0,0.58,-0.06,0,0.91,0
531.9400000000001,14.57,44.4,47.3,13,5.9,5.7,0.6,6.3,171.07,221,0,1233,84,14.59,14.7,108,110.5,0.04,115.4,2.59,78,2908.9,2899,8.529999999999999,3302,1.91,94.7,94.5,9.300000000000001,12,12,12,12,12,353,15.5,14.4,-36.8,-37.3,84.09999999999999,0,-0.02,0.5,1.44,6.3,0,2.5,1,-2.7,0,0,0,0,0,0,0,0,-40,0.03,0,0,109,0,126.7,122.61,-0.08,0,0,0.5600000000000001,-0.03,0,0.6,0
532.047,14.57,44.7,47.3,13.06,6,5.9,0.4,6.5,169.45,221,0,1233,84,14.73,14.7,108.8,111.3,0.04,118.1,2.61,78,2917.3,2899,9.44,3333,2.58,95.8,95.59999999999999,9.300000000000001,12,12,12,12,12,359,15,14.4,-36.3,-37,84.3,0,0.02,0.6,1.45,6.6,0,2.7,1,-2.7,0,0,0,0,0,0,0,0,-40,0.03,-0.01,0,109.7,0,130.7,126.22,-0.13,0,0,0.6,0.01,0,0.74,0
532.177,14.57,44.7,47.3,13.06,6.3,6.1,0.5,6.6,168.55,221,0,1238,82,14.63,14.7,110.2,113,0.04,121.7,2.63,78,2912.7,2899,8,3384,2.83,96.7,96.59999999999999,9.699999999999999,12,12,12,12,12,362,15.1,14.4,-36,-36.4,84.3,0,-0.02,0.4,1.47,6.6,0,2.9,1,-2.3,0,0,0,0,0,0,0,0,-40,0.02,0,0,111.9,0,132.7,129.51,-0.08,0,0,0.5600000000000001,-0.03,0,0.58,0
532.288,14.57,41.7,47.3,13.02,6.3,6.2,0.3,6.2,167.83,219,0,1242,82,14.6,14.7,111.8,110.8,0.04,125,2.65,78.34999999999999,2901.9,2899,12.23,3450,2.86,93.2,97,8.199999999999999,8.199999999999999,8.300000000000001,8.199999999999999,8.300000000000001,8.300000000000001,362,15.1,14.4,-35.7,-36.5,80,0,-0.11,-0.4,1.44,5.6,0,2.7,1,-2.3,0,0,0,0,0,0,0,0,-40,0.02,0,0,110,0,127.8,128.31,-0.03,0,0,0.33,-0.04,0,-0.8100000000000001,0
532.467,14.57,32.4,47.3,12.98,6.3,5.3,-1.2,4.8,167.29,219,0,1242,82,14.67,14.7,105.8,102.2,0.04,119.6,2.48,76.23,2907.4,2899,24.39,3502,3.17,40.9,46,8.800000000000001,10.2,9.1,10.7,8.699999999999999,9.1,351,15.2,14.4,-37,-38.2,66,0,-0.63,-5.8,1.15,0,0,0.6,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,0,-40,0.01,-0.33,0,87.2,0,61.5,98.23,-2.03,0,0,0.29,-0.37,0,-13.5,0
532.567,14.57,0,47.3,13,6.8,1,-6.4,0,165.85,219,0,1245,82,14.26,14.7,66.8,20.7,0.04,73.40000000000001,2.01,73.22,2510.6,2374,14.69,3356,2.78,12.9,18.9,-8.5,-8.199999999999999,-8.300000000000001,-9.300000000000001,-8.300000000000001,-8.5,136,18.2,14,-42.6,-40.8,77.59999999999999,0,-0.09,-6.8,1,0,0,0.1,1,-2.3,-2.3,0,-2.3,-2.3,-2.3,0,0,0,-40,-0.01,0.01,0,17,0,16,41.4,0.13,0,0,0.16,-0.14,0,-11,0
