time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:01:09.398,48,2,0,20.1,14.1,40,998.672,0.956296,11.25,19.5,-21,1453.5,938.242,0,11.4375,986.602,99.9969,19.3,28.5,-39.6,-9.1
00:01:09.536,48,2,0,19.77,14.07,40,998.359,0.949949,11.25,19.2,-24,1440,934.609,0,11.4375,986.602,99.9969,19.1,28.2,-39.6,-12.5
00:01:09.683,48,2,0,19.5,14.044,40,998.125,0.945066,11.25,19,-27,1419.5,932.969,0,11.4375,986.602,99.9969,18.8,28.2,-39.7,-14.9
00:01:09.821,48,2,0,19.21,13.968,40,998.203,0.939939,11.25,18.7,-28,1400.5,933.125,0,11.4375,986.602,99.9969,18.5,28.2,-39.9,-15.5
00:01:09.952,48,2,0,18.95,13.9,40,998.203,0.950193,11.25,18.3,-28,1363.5,934.102,0,11.4141,986.602,99.9969,18.1,27.9,-39.8,-16
00:01:10.099,48,2,0,18.7,13.832,40,997.969,0.9624,11.25,17.9,-29.5,1341.5,933.75,0,11.4141,986.602,99.9969,17.7,27.5,-40.9,-16
00:01:10.237,48,2,0,18.39,13.762,40,997.344,0.971189,11.25,17.6,-25.5,1330.5,931.719,0,11.4141,986.602,99.9969,17.5,22.9,-37.2,-21.5
00:01:10.368,48,2,0,18,13.832,40,997.578,0.975583,11.25,17.2,-37,1293.5,931.602,0,11.4141,986.602,99.9969,17.1,24,-37,-21.5
00:01:10.521,48,2,0,17.53,13.872,40,997.188,0.981687,11.25,16.7,-36.5,1247,934.492,0,11.3906,986.719,99.9969,16.5,24,-36.9,-22.5
00:01:10.652,48,2,0,17,13.804,40,996.484,0.991453,11.25,16,-32.5,1205.5,933.984,0,11.3672,986.719,99.9969,15.8,24.6,-36.5,-21.2
00:01:10.800,48,2,0,16.43,13.566,40,997.109,1.04321,11.25,15.6,-29.5,1176.5,931.25,0,11.3672,986.719,99.9969,15.6,23.8,-33.5,-18
00:01:10.937,48,2,0,15.9,13.344,41,996.016,1.17553,11.25,14.7,-28,1115.5,932.344,0,11.3438,986.719,99.9969,14.7,25.7,-26.1,-17.4
00:01:11.068,48,2,0,15.33,13.086,41,996.328,1.29321,11.25,14.5,-27,1099,934.375,0,11.3438,986.719,99.9969,14.4,25.6,-24.4,-14.4
00:01:11.233,48,2,0,14.85,12.874,41,995.234,1.32666,11.25,13.9,-24.5,1063,932.734,0,11.3203,986.719,99.9969,14,25.8,-21.1,-8.1
00:01:11.368,48,2,0,14.29,12.67,41,994.922,1.33837,11.25,13.8,-21,1051,933.594,0,11.3203,986.719,99.9969,13.7,25.5,-20,-3.4
00:01:11.499,48,2,0,14.02,12.492,41,994.297,1.31689,11.25,13.4,-19,1013,935,0,11.3203,986.719,99.9969,13.4,25.4,-17.5,-0.4
00:01:11.652,48,2,0,13.71,12.374,41,994.453,1.26928,10.5,13,-16.5,1002,934.844,0,11.3203,986.719,99.9969,13.1,25.2,-16,1.9
00:01:11.784,48,2,0,13.58,12.24,41,994.297,1.21411,11.25,12.9,-16,987,933.75,0,11.2969,986.719,99.9969,13,25.5,-15.4,3.7
00:01:11.931,48,2,0,13.41,12.152,41,994.453,1.16357,10.5,12.7,-15,979.5,932.734,0,11.2969,986.719,99.9969,12.8,25.9,-15.4,5.7
00:01:12.068,48,2,0,13.32,12.028,41,994.219,1.11328,11.25,12.7,-14.5,967.5,931.484,0,11.2969,986.719,99.9969,12.6,25.8,-13.7,7.8
00:01:12.200,48,2,0,13.1,11.932,41,994.141,1.06421,11.25,12.5,-13,960.5,931.367,0,11.2969,986.719,99.9969,12.5,25.8,-13.2,8.5
00:01:12.352,48,2,0,12.99,11.836,41,993.75,1.03198,10.5,12.4,-12.5,952.5,931.992,0,11.2969,986.719,99.9969,12.4,25.8,-12.5,9.3
00:01:12.499,48,2,0,12.59,11.7,41,993.672,1.00586,11.25,12.1,-11.5,926,933.359,0,11.2969,986.719,99.9969,12.1,25.9,-10.5,10.7
00:01:12.631,48,2,0,12.26,11.624,41,993.359,0.984128,11.25,11.9,-9.5,902.5,934.727,0,11.2969,986.719,99.9969,11.9,26.3,-8.9,15.8
00:01:12.769,48,2,0,11.97,11.534,40,993.125,0.973875,11.25,12.1,-8.5,873.5,932.344,0,12.2812,986.719,99.9969,12.1,26.9,-5.8,20.5
00:01:12.916,48,2,0,11.91,11.448,41,992.891,0.963621,12,12.5,-6.5,855,933.594,0,12.8203,986.719,99.9969,12.6,27,-4.3,20
00:01:13.069,48,2,0,11.68,11.362,41,992.812,0.951902,12.75,12.5,-5,850.5,935.625,0,12.9141,986.719,99.9969,12.7,27.3,-3.8,18
00:01:13.201,48,2,0,11.44,11.306,41,992.188,0.943845,12,12.5,-5,847,936.992,0,13.0078,986.719,99.9969,12.8,27.5,-3.8,18.5
00:01:13.353,48,2,0,11.12,11.26,41,991.641,0.938718,12.75,12.5,-5,837.5,937.344,0,13.2891,986.719,99.9969,12.8,27.2,-3.1,18
00:01:13.501,48,2,0,11.06,11.188,41,991.172,0.936277,13.5,12.8,-3.5,812,935.859,0,13.8281,986.719,99.9969,13.1,27.8,-1.5,15
00:01:13.633,48,2,0,10.58,11.112,41,991.094,0.934568,13.5,12.9,-2.5,793.5,934.844,0,14.4609,986.719,99.9969,13.3,27.9,-0.2,13.5
00:01:13.771,48,2,0,10.08,11.028,41,990.781,0.9353,15,13.7,-1,770,934.609,0,15.7734,986.719,99.9969,14.2,29.1,2.4,7.5
00:01:13.918,48,2,0,9.69,10.924,41,990.703,0.937498,15.75,14.3,0.5,761.5,935.117,0,16.4531,986.875,99.9969,14.4,29.4,3.1,3
00:01:14.055,48,1,0,9.13,10.92,40,990.547,0.939451,18,15.8,0,733.5,935.625,0,18.7734,986.719,99.9969,16.2,30.2,5.5,-6.3
00:01:14.202,48,1,0,8.84,10.804,40,990.312,0.942869,18.75,15.9,0.5,703,937.852,0,19.5469,986.719,99.9969,16,30.6,7.8,-5.3
00:01:14.333,48,1,0,8.4,10.832,40,990.391,0.94531,19.5,15.8,3,687.5,938.477,0,19.8281,986.719,99.9969,15.8,30.9,8.4,-5.3
00:01:14.487,48,1,0,7.6,10.77,40,990.391,0.949216,20.25,15.7,6,669,938.594,0,20.2734,986.875,99.9969,15.7,31.2,9.7,-3.9
