Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,unknown
14.808,13,-2.2,2.1,0,0,224,3720,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.51,14.52,13.2,23.2,100,0,-0.8,0.96,17,46,99,-0.675,1,1,0,0,0,0,0,0,0,23.8,174.3,23.68,0,0,0,0,45,45,44.7,0.51995,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.892,13,-2.2,2,0,0,224,3721,3,5062,5065,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.52,14.52,13.6,24,104,0,-0.8,0.95,18,46,99,-0.675,1,1,0,0,0,0,0,0,0,23.93,174.3,23.78,0,0,0,0,47.5,45.7,45.3,0.50531,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.974,13,-2.2,1.9,0,0,224,3724,3,5062,5062,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.56,14.56,13.2,23.2,100,0,-0.8,0.95,17,46,99,-0.675,1,1,0,0,0,0,0,0,0,23.46,174.3,23.7,0,0,0,0,43.5,43.5,44.7,0.52886,0,0,0,0,0,0,-40,0,0,0,0,1,,
15.054,13,-2.2,1.9,0,0,224,3726,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.54,14.53,13.2,23.2,100,0,-0.7,0.95,17,46,99,-0.675,1,1,0,0,0,0,0,0,0,23.6,174.3,23.65,0,0,0,0,44,44.2,44.6,0.52923,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.077,12,-2.2,1.4,0,0,224,3762,3,5062,5065,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.61,14.59,11.3,20.2,88,0,-0.7,0.96,16,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.43,174.3,20.5,0,0,0,0,32.6,32.6,33.2,0.61608,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.162,12,-2.2,1.4,0,0,224,3763,3,5062,5062,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.49,14.48,11.3,20.2,88,0,-0.7,0.95,16,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.43,174.3,20.53,0,0,0,0,32.5,32.5,33.2,0.6188900000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.282,12,-2.2,1.4,0,0,224,3761,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.44,14.45,11.3,20.2,88,0,-0.7,0.9399999999999999,16,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.42,174.3,20.5,0,0,0,0,32.5,32.6,33.2,0.62426,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.438,12,-2.2,1.3,0,0,224,3764,3,5062,5064,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.57,14.58,11.3,19.5,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.52,174.3,20.47,0,0,0,0,32.6,32.6,33.1,0.63293,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.517,12,-2.2,1.3,0,0,224,3772,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.58,11.7,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.46,174.3,20.5,0,0,0,0,32.4,32.3,33.2,0.62463,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.596,12,-2.2,1.3,0,0,224,3770,3,5062,5065,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.6,14.6,11.7,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.5,174.3,20.38,0,0,0,0,32.7,32.3,32.8,0.62634,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.676,12,-2.2,1.3,0,0,224,3763,3,5062,5062,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.61,14.61,11.3,19.5,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.33,174.3,20.5,0,0,0,0,32,32.3,33.2,0.6348200000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.757,12,-2.2,1.3,0,0,224,3774,3,5062,5059,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.59,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.41,174.3,20.44,0,0,0,0,32.5,32.5,32.8,0.62615,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.836,12,-2.2,1.3,0,0,224,3777,3,5062,5062,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.56,14.57,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.41,174.3,20.44,0,0,0,0,32.4,32.4,32.8,0.62762,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.917,12,-2.2,1.3,0,0,224,3772,3,5062,5065,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.58,14.59,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.4,174.3,20.5,0,0,0,0,32.5,32.5,33.1,0.62805,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.994,12,-2.2,1.3,0,0,224,3774,3,5062,5062,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.57,14.58,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.38,174.3,20.47,0,0,0,0,32.3,32.3,32.8,0.62908,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.076,12,-2.2,1.3,0,0,224,3777,3,5062,5057,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.59,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.37,174.3,20.42,0,0,0,0,32.3,32.4,32.8,0.62976,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.159,12,-2.2,1.3,0,0,224,3779,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.6,11.3,20.2,88,0,-0.7,0.9399999999999999,17,46,99,-0.677,1,1,0,0,0,0,0,0,0,20.37,174.3,21.05,0,0,0,0,32.2,32.3,34.8,0.62585,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.276,12,-2.2,1.2,0,0,223,3781,3,5062,5055,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.61,12.1,21,92,0,-0.7,0.9399999999999999,18,46,99,-0.675,1,1,0,0,0,0,0,0,0,21.68,174.3,21.61,0,0,0,0,36.3,35.8,36.2,0.59112,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.385,12,-2.2,1.2,0,0,224,3782,3,5062,5060,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.61,14.59,12.1,21,92,0,-0.7,0.9399999999999999,18,46,99,-0.673,1,1,0,0,0,0,0,0,0,22.5,174.3,22.49,0,0,0,0,38.7,39.4,39.6,0.57153,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.476,12,-2.2,1.2,0,0,224,3789,3,5062,5049,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.55,14.56,12.8,21.7,96,0,-0.7,0.93,18,46,99,-0.673,1,1,0,0,0,0,0,0,0,22.43,174.3,22.49,0,0,0,0,39.3,39.2,39.6,0.56695,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.561,12,-2.2,1.2,0,0,224,3786,3,5062,5047,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.59,14.62,12.5,21.7,96,0,-0.7,0.9399999999999999,18,46,99,-0.673,1,1,0,0,0,0,0,0,0,22.35,174.3,22.49,0,0,0,0,39,39,39.6,0.56677,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.636,12,-2.2,1.2,0,0,224,3792,3,5062,5049,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.64,14.64,12.5,21.7,96,0,-0.7,0.9399999999999999,18,46,99,-0.673,1,1,0,0,0,0,0,0,0,22.2,174.3,22.46,0,0,0,0,38.5,38.4,39.5,0.56445,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.716,12,-2.2,1.3,0,0,224,3794,3,5062,5054,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.64,14.64,12.5,21.7,96,0,-0.7,0.95,18,46,99,-0.673,1,1,0,0,0,0,0,0,0,22.3,174.3,22.51,0,0,0,0,38,38.7,39.6,0.56353,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.074,7,-2.2,1.2,0,0,223,3372,4,1872,2976,103,3,3.7,3.8,3.9,3.7,3.9,3.8,0,74,1.01,14.66,14.67,10.5,18.7,72,0,-0.7,0.96,15,46,99,-0.678,1,1,0,0,0,0,0,0,0,19.13,174.68,19,0,0,0,0,2.5,2.3,2.3,0.65307,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.154,7,-2.2,1.2,0,0,223,3313,4,1872,2693,103,3,3.7,3.8,3.9,3.7,3.9,3.8,0,74,1.01,14.65,14.65,10.5,18.7,72,0,-0.7,0.96,15,46,99,-0.677,1,1,0,0,0,0,0,0,0,19.06,174.68,19,0,0,0,0,2.4,2.3,2.3,0.6660700000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.233,7,-2.2,1.1,0,0,223,3259,4,1872,2425,103,3,3.5,3.5,3.9,3.5,3.9,3.9,0,74,1.01,14.57,14.56,10.5,18.7,68,0,-0.7,0.95,14,46,99,-0.677,1,1,0,0,0,0,0,0,0,19.07,174.68,19,0,0,0,0,2.4,2.3,2.3,0.6758999999999999,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.317,6,-2.2,1.1,0,0,223,3209,4,1872,2173,103,3,3.1,2.9,3,3.2,3,2.9,0,74,1.01,14.52,14.52,10.5,18.7,68,0,-0.7,0.9399999999999999,14,46,99,-0.677,1,1,0,0,0,0,0,0,0,19.17,174.8,19,0,0,0,0,0.6,-2.2,-7.2,0.68646,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.423,2,-2.2,1.1,0,0,223,3142,4,1872,1959,103,0,-0.2,-2,-1.3,0.5,-0.5,-2,0,74,1.01,14.57,14.59,10.9,18.7,68,0,-0.7,0.95,14,46,99,-0.677,1,1,0,0,0,0,0,0,0,19.11,174.8,19,0,0,0,0,-16.8,-13.8,-37.7,0.71136,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.543,0,-2.2,1.1,0,0,223,3015,4,1872,1854,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,14.67,14.67,10.5,18.7,64,0,-0.7,0.96,14,46,79,-0.678,1,1,0,0,0,0,0,0,0,18.71,174.3,18.79,0,0,0,0,-21.9,-38.6,-38.6,0.74774,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.634,0,-2.2,1,0,0,223,2922,4,1872,1834,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,14.5,14.5,10.5,18,60,0,-0.7,0.95,14,46,79,-0.678,1,1,0,0,0,0,0,0,0,18.46,174.04,18.75,0,0,0,0,-22.1,-38.8,-38.8,0.76983,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.714,0,-2.2,1,0,0,223,2945,4,1872,1808,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,14.45,14.45,10.5,18,60,0,-0.7,0.95,14,46,79,-0.678,1,1,0,0,0,0,0,0,0,18.62,174.43,18.84,0,0,0,0,-22.1,-38.6,-38.6,0.74395,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.794,0,-2.2,0.9,0,0,223,2949,4,1872,1818,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,14.54,14.56,10.5,18.7,64,0,-0.7,0.95,15,46,79,-0.678,1,1,0,0,0,0,0,0,0,18.9,174.3,18.81,0,0,0,0,-21.8,-38.6,-38.6,0.72753,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.874,0,-2.2,0.9,0,0,222,2942,4,1872,1820,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,14.67,14.67,10.5,18,64,0,-0.7,1,15,46,99,-0.675,1,1,0,0,0,0,0,0,0,26.47,174.07,23.84,0,0,0,0,-36.1,-36.8,-36.8,0.59936,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.953,0,-2.2,0.8,0,0,222,2942,4,1872,1813,103,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,74,1.01,14.83,14.85,13.6,24,80,0,-0.9,1,18,46,99,-0.675,1,1,0,0,0,0,0,0,0,23.75,174.17,23.86,0,0,0,0,-38.4,-38.6,-38.6,0.55926,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.034,0,-2.2,0.8,0,0,223,2943,4,1872,1823,103,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,74,1.01,17.87,19.11,13.2,23.2,80,0,-0.8,1,18,46,99,-0.677,1,1,0,0,0,0,0,0,0,23.18,174.17,23.81,0,0,0,0,-38.3,-38.1,-38.1,0.55914,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.075,0,-2.2,0.7,0,0,222,2796,4,1872,1907,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,17,44,99,-0.677,1,1,0,0,0,0,0,0,0,22.97,172.65,22.92,0,0,0,0,-36.5,-36.5,-36.5,1.44677,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.156,0,-2.2,0.7,0,0,222,2792,4,1872,1910,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,13.2,22.5,72,0,-0.7,1,17,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.71,172.52,22.91,0,0,0,0,-36.7,-36.6,-36.6,1.46398,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.247,0,-2.2,0.7,0,0,222,2786,4,1872,1912,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,17,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.86,172.52,22.85,0,0,0,0,-36.5,-36.5,-36.5,1.48492,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.337,0,-2.2,0.7,0,0,222,2783,4,1872,1915,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.87,172.52,22.84,0,0,0,0,-36.5,-36.5,-36.5,1.49481,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.414,0,-2.2,0.7,0,0,222,2773,4,1872,1916,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.56,172.4,22.8,0,0,0,0,-36.7,-36.5,-36.5,1.5075,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.494,0,-2.2,0.7,0,0,222,2770,4,1872,1920,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.62,172.27,22.77,0,0,0,0,-36.5,-36.4,-36.4,1.51794,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.574,0,-2.2,0.8,0,0,222,2768,4,1872,1920,103,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.65,172.27,22.74,0,0,0,0,-36.5,-36.4,-36.4,1.52337,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.655,0,-2.2,0.8,0,0,222,2759,4,1872,1923,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.66,172.27,22.68,0,0,0,0,-36.5,-36.5,-36.5,1.53381,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.763,0,-2.2,0.7,0,0,222,2754,4,1872,1925,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.62,172.27,22.68,0,0,0,0,-36.5,-36.5,-36.5,1.53662,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.874,0,-2.2,0.7,0,0,222,2749,4,1872,1928,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,22.5,72,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.38,172.14,22.61,0,0,0,0,-36.5,-36.3,-36.3,1.54803,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.975,0,-2.2,0.8,0,0,222,2743,4,1872,1930,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.42,172.01,22.59,0,0,0,0,-36.4,-36.3,-36.3,1.5545,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.058,0,-2.2,0.7,0,0,222,2735,4,1872,1931,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.51,172.01,22.55,0,0,0,0,-36.4,-36.3,-36.3,1.55895,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.137,0,-2.2,0.7,0,0,222,2732,4,1872,1934,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,22.5,68,0,-0.7,1,16,43,99,-0.677,1,1,0,0,0,0,0,0,0,22.6,171.89,22.53,0,0,0,0,-36.3,-36.4,-36.4,1.56024,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.216,0,-2.2,0.7,0,0,222,2727,4,1872,1936,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.46,171.89,22.49,0,0,0,0,-36.2,-36.2,-36.2,1.56988,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.303,0,-2.2,0.7,0,0,222,2722,4,1872,1936,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.47,171.89,22.46,0,0,0,0,-36.3,-36.3,-36.3,1.57312,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.383,0,-2.2,0.7,0,0,222,2716,4,1872,1938,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.27,171.76,22.43,0,0,0,0,-36.4,-36.3,-36.3,1.57897,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.464,0,-2.2,0.7,0,0,221,2707,4,1872,1939,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.35,171.64,22.39,0,0,0,0,-36.4,-36.3,-36.3,1.58471,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.544,0,-2.2,0.7,0,0,221,2703,4,1872,1943,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.05,171.64,22.36,0,0,0,0,-36.5,-36.4,-36.4,1.58996,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.626,0,-2.2,0.7,0,0,221,2704,4,1872,1943,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.5,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.33,171.64,22.34,0,0,0,0,-36.3,-36.3,-36.3,1.5913,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.704,0,-2.2,0.7,0,0,221,2694,4,1872,1944,103,-13.5,-14,-14,-14,-14,-14,-14,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.1,171.5,22.31,0,0,0,0,-36.3,-36.2,-36.2,1.5993,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.813,0,-2.2,0.7,0,0,220,2692,4,1872,1946,103,-14.2,-14.5,-14,-14,-14.5,-14,-14,0,74,1.01,19.11,19.11,12.5,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.16,171.5,22.29,0,0,0,0,-36.3,-36.2,-36.2,1.60113,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.927,0,-2.2,0.7,0,0,221,2683,4,1872,1948,103,-14.2,-14.5,60,60,60,60,60,1,935,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.19,171.38,22.22,0,0,0,0,-36.1,-36.1,-36.1,1.61047,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.015,0,-2.2,0.7,0,0,221,2679,4,1872,1951,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.19,171.38,22.2,0,0,0,0,-36.1,-36.1,-36.1,1.61383,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.094,0,-2.2,0.7,0,0,221,2674,4,1872,1951,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,16,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.07,171.25,22.17,0,0,0,0,-36.1,-36.1,-36.1,1.61846,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.174,0,-2.2,0.7,0,0,220,2671,4,1872,1953,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.5,21.7,68,0,-0.7,1,15,42,99,-0.677,1,1,0,0,0,0,0,0,0,22.15,171.25,22.15,0,0,0,0,-36.1,-36.1,-36.1,1.62402,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.254,0,-2.2,0.7,0,0,220,2663,4,1872,1954,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.8,21.7,68,0,-0.7,1,15,41,99,-0.677,1,1,0,0,0,0,0,0,0,21.99,171.25,22.1,0,0,0,0,-36.1,-35.9,-35.9,1.63024,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.334,0,-2.2,0.7,0,0,220,2658,4,1872,1954,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.5,21.7,64,0,-0.7,1,15,41,99,-0.677,1,1,0,0,0,0,0,0,0,21.97,171.13,22.09,0,0,0,0,-36.1,-35.9,-35.9,1.6336,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.415,0,-2.2,0.7,0,0,221,2657,4,1872,1956,103,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,1.01,19.11,19.11,12.5,21.7,64,0,-0.7,1,15,41,99,-0.677,1,1,0,0,0,0,0,0,0,22.02,171.13,22.06,0,0,0,0,-36.1,-32,-32,1.63641,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.494,1,-2.2,0.7,0,0,220,2648,4,1872,1939,103,-14.2,-14.4,-13.5,-14,-13.5,-14.5,-13.5,0,74,1.01,19.11,19.11,12.5,16.5,52,0,-0.7,1,13,41,99,-0.678,1,1,0,0,0,0,0,0,0,17.51,171.13,17.82,0,0,0,0,-30.1,-25.3,-25.3,2.02227,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.644,1,-2.2,0.7,0,0,220,2645,4,1872,1897,103,-12.7,-12.9,-12.2,-12.5,-13.1,-12.7,-12.2,0,74,1.01,19.11,19.11,10.1,17.2,52,0,-0.7,1,13,41,99,-0.678,1,1,0,0,0,0,0,0,0,18.13,171.13,17.84,0,0,0,0,-16.9,-22.9,-22.9,2.00732,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.793,1,-2.2,0.8,0,0,220,2634,4,1872,1821,103,-8.199999999999999,-8.5,-10.5,-8.5,-10.5,-8.5,-9.5,0,74,1.01,19.11,19.11,10.5,18,52,0,-0.7,1,13,41,79,-0.678,1,1,0,0,0,0,0,0,0,17.63,171,17.8,0,0,0,0,-21.8,-36.3,-37.7,1.62615,0,0,0,0,0,0,-40,0,0,0,0,1,,
