﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
507.977,0.8452,0,0.058,-0.006,-0.028,0.024,138.86,98,877,45,5,51,209.79,235.2,21.8,21.9,-1.96,32.4,177.6,154.16,-13.52,4620,0,0.01,28.4,28.3,-2,-2,-2,-2,-2,-2,-49,76,2.98,-0.1,0,-40.1,-40.2,100,0,-0.027,1.03,0.023,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,21.7,33.9,41.39,18.4,18.4,0,18.4,18.4,0,0.22,-2.37,0,0,0,0,0,0,0,0,0.77,0,0,-0.12,0
508.391,0.8453,0,0.056,-0.006,-0.027,0.023,137.96,98,876,45,5,51,211.27,235.2,21,21.4,-1.96,31.3,178.08,154.16,-13.49,4560,0,0.01,28.2,28.1,-2.5,-2.5,-2,-2.5,-2.5,-2,-48,76,2.9,-0.3,0,-40,-40.1,100,0,-0.023,1.03,0.022,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,21.5,33.3,40.17,18.5,18.5,0,18.5,18.5,0,0.22,-2.46,0,0,0,0,0,0,0,0,0.77,0,0,-0.1,0
508.599,0.8454,0,0.05,-0.007,-0.022,0.022,136.56,98,875,45,5,51,208.34,235.2,21,21.3,-1.96,31,178.88,154.16,-13.61,4526,0,0.01,28.8,28.7,-2,-2,-2,-2,-2,-2,-48,76,2.88,0,0,-39.5,-40.1,100,0,-0.022,1.03,0.021,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,21,32.4,39.52,18.5,18.5,0,18.5,18.5,0,0.22,-2.49,0,0,0,0,0,0,0,0,0.76,0,0,-0.09,0
508.806,0.8454,0,0.048,-0.007,-0.022,0.021,135.96,98,874,45,5,51,209.79,235.2,20.2,20.9,-1.96,30.1,179.28,154.16,-13.58,4469,0,0.01,28.5,28.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,76,2.82,-0.4,0,-39.8,-39.5,100,0,-0.021,1.03,0.02,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,20.8,31.6,38.44,18.6,18.6,0,18.6,18.6,0,0.22,-2.53,0,0,0,0,0,0,0,0,0.76,0,0,-0.09,0
509.015,0.8455,0,0.046,-0.006,-0.021,0.02,135.36,98,873,45,5,51,211.27,235.2,20.2,20.5,-1.96,29.3,179.66,154.16,-13.55,4382,0,0.01,28.2,28.4,-3,-2.5,-3,-3,-3,-3,-47,76,2.76,0,0,-39.1,-39.3,100,0,-0.021,1.03,0.019,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,20.1,30.3,36.96,18.6,18.6,0,18.6,18.6,0,0.22,-2.57,0,0,0,0,0,0,0,0,0.76,0,0,-0.08,0
509.436,0.8455,0,0.046,-0.006,-0.021,0.019,134.76,98,873,45,5,51,212.76,235.2,18.8,19.4,-1.96,27,180.08,154.16,-13.58,4324,0,0.01,27.3,27.3,-3,-3,-3,-3,-3,-3,-46,76,2.59,-0.2,0,-38.4,-37.8,100,0.0001,-0.021,1.03,0.018,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,19.3,28.5,34.83,18.7,18.7,0,18.7,18.7,0,0.22,-2.61,0,0,0,0,0,0,0,0,0.76,0,0,-0.08,0
509.736,0.8455,0,0.045,-0.006,-0.02,0.016,133.36,97,871,45,5,50,224.67,235.2,16.5,16.9,-1.96,23,180.82,154.16,-13.61,4160,0,0.01,25.1,25.5,-3,-3,-3,-3,-3,-3,-46,76,2.29,-0.2,0,-33.9,-33.3,100,0,-0.021,1.02,0.016,0.1,0.2,0,0,0,0,0,0,0,42,0,0,33,17.1,24.5,29.67,18.8,18.8,0,18.8,18.8,0,0.22,-2.68,0,0,0,0,0,0,0,0,0.76,0,0,-0.08,0
509.931,0.8455,0,0.042,-0.007,-0.019,0.015,132.46,97,870,45,5,50,230.69,235.2,15.8,16.1,-1.96,21.6,181.36,154.16,-13.55,4112,0,0.01,24.5,24.7,-3,-3,-3,-3,-3,-3,-46,76,2.17,-0.1,0,-29.7,-29.7,100,-0.0001,-0.02,1.02,0.015,0.1,0.2,0,0,0,0,0,0,0,42,0,0,33,16,22.4,27.52,18.9,18.9,0,18.9,18.9,0,0.22,-2.73,0,0,0,0,0,0,0,0,0.78,0,0,-0.07,0
510.298,0.8455,0,0.038,-0.006,-0.019,0.014,131.86,97,868,45,5,50,232.47,235.2,15,15.1,-1.96,20,181.68,154.16,-13.55,4062,0,0.01,23.7,23.7,-3,-3,-3,-3,-3,-3,-46,76,2.03,0,0,-26.7,-26.6,100,0,-0.018,1.02,0.013,0.1,0.2,0,0,0,0,0,0,0,42,0,0,33,14.8,20.1,25.09,18.9,18.9,0,18.9,18.9,0,0.22,-2.76,0,0,0,0,0,0,0,0,0.79,0,0,-0.06,0
510.545,0.8455,0,0.036,-0.007,-0.019,0.012,130.96,97,866,45,5,50,235.2,235.2,12.8,13.2,-1.96,16.8,182.24,154.16,-12.55,3940,0,0.01,21.7,21.7,-2,-2,-2,-2,-2,-2,-45,76,1.74,-0.3,0,-19.8,-19,100,0,-0.018,1.02,0.011,0.1,0.2,0,0,0,0,0,0,0,42,0,0,33,12.6,16.9,20.87,18.8,18.8,0,18.8,18.8,0,0.22,-2.83,0,0,0,0,0,0,0,0,0.8,0,0,-0.06,0
510.756,0.8455,0,0.034,-0.007,-0.017,0.01,130.06,96,865,45,5,50,235.2,235.2,12,12.5,-1.96,15.6,182.68,154.16,-11.73,3830,0,0.01,21.4,21.5,-2,-1.5,-2,-2,-2,-1.5,-44,76,1.65,-0.3,0,-15,-15.1,100,0,-0.017,1.01,0.01,0.1,0.2,0,0,0,0,0,0,0,42,0,0,33,12.5,16.5,20.03,18.8,18.8,0,18.8,18.8,0,0.22,-2.86,0,0,0,0,0,0,0,0,0.78,0,0,-0.05,0
511.060,0.8455,0,0.03,-0.007,-0.017,0.009,129.56,96,863,45,5,50,235.2,235.2,12,12.5,-1.96,15.4,182.98,154.16,-11.29,3783,0,0.01,21.4,21.4,-2,-2.5,-2,-2,-2,-2.5,-44,76,1.64,-0.2,0,-14.3,-14.6,100,0,-0.016,1.01,0.008,0.1,0.1,0,0,0,0,0,0,0,42,0,0,33,12.6,16.2,19.53,18.7,18.7,0,18.7,18.7,0,0.22,-2.91,0,0,0,0,0,0,0,0,0.75,0,0,-0.05,0
511.266,0.8454,0,0.029,-0.008,-0.016,0.008,129.26,96,862,45,5,50,235.2,235.2,12,12.5,-1.96,15,183.36,154.16,-11.06,3720,0,0.01,21.8,21.7,-3,-3,-2.5,-3,-3,-2.5,-44,76,1.62,0,0,-14,-14.5,100,0,-0.016,1.01,0.007,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.6,15.9,19.23,18.6,18.6,0,18.6,18.6,0,0.22,-2.94,0,0,0,0,0,0,0,0,0.75,0,0,-0.05,0
511.878,0.8454,0,0.025,-0.007,-0.016,0.007,128.66,96,861,45,5,50,235.2,235.2,12,12.5,-1.96,14.8,183.76,154.16,-10.85,3656,0,0.01,21.6,21.6,-3,-3,-2.5,-3,-2.5,-2.5,-43,76,1.58,0,0,-14.6,-15.2,100,0,-0.016,1.01,0.007,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.6,15.7,18.91,18.6,18.6,0,18.6,18.6,0,0.22,-2.97,0,0,0,0,0,0,0,0,0.74,0,0,-0.05,0
512.086,0.8454,0,0.024,-0.007,-0.013,0.005,127.46,96,856,45,5,50,220.55,235.2,12,12.5,-1.96,14.4,184.54,154.16,-10.44,3563,0,0.01,22.5,22.6,-3,-3,-3,-3,-3,-3,-42,76,1.56,0.1,0,-14.8,-15.3,100,0,-0.013,1.01,0.005,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.6,15.3,18.38,18.5,18.5,0,18.5,18.5,0,0.23,-3.05,0,0,0,0,0,0,0,0,0.75,0,0,-0.03,0
512.703,0.8454,0,0.021,-0.007,-0.013,0.005,127.16,96,856,45,5,50,218.95,235.2,12,12.5,-1.96,14.2,184.86,154.16,-10.41,3544,0,0.01,22.9,22.7,-3.5,-3.5,-3,-3,-3.5,-3,-42,76,1.53,0,0,-15.5,-15.3,100,0,-0.011,1.01,0.004,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.5,15,18.02,18.4,18.4,0,18.4,18.4,0,0.23,-3.13,0,0,0,0,0,0,0,0,0.72,0,0,-0.02,0
513.236,0.8454,0,0.02,-0.007,-0.011,0.003,125.96,95,853,45,5,50,223.83,235.2,12,12.4,-1.96,14,185.62,154.16,-10.18,3458,0,0.01,24.6,24.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,76,1.52,0.2,0,-15,-15.3,100,0,-0.011,1.01,0.003,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.5,14.8,17.82,18.4,18.4,0,18.4,18.4,0,0.23,-3.16,0,0,0,0,0,0,0,0,0.73,0,0,-0.02,0
513.432,0.8454,0,0.016,-0.007,-0.01,0.002,125.46,95,852,45,5,50,235.2,235.2,12,12.4,-1.96,13.6,186.2,154.16,-10,3366,0,0.01,25.8,25.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,76,1.49,0,0,-15.4,-15.3,100,0,-0.009,1,0.001,0.1,0.1,0,0,0,0,0,0,0,41,0,0,33,12.4,14.4,17.32,18.3,18.3,0,18.3,18.3,0,0.23,-3.22,0,0,0,0,0,0,0,0,0.71,0,0,-0.02,0
