﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
787.560,0.845,64.2,0.001,-0.005,0.635,0.636,84.36,97,780,42,1,50,13.68,14.7,57.8,121.9,0.71,31.1,166.66,158.4,-13.38,1680,0,0.01,98.9,97.7,6,6,5.5,6,5,6,177,85,9.72,18.6,16.8,-47.2,-48.4,100,0.0035,0.655,1.74,0.663,20.7,5.3,0,0,0,0,0,0,0,42,0,0,45,55.6,72.6,81.89,37.5,61,11.9,21.4,49.4,16.1,0.23,-0.65,0,0,0,0,0,0,0,0,4,0.36,0,15.03,0
787.660,0.845,65.2,0.003,-0.004,0.662,0.653,84.46,97,780,42,1,50,14.1,14.7,53.2,124.8,0.71,31.3,178.2,173.72,-13.38,1826,0,0.01,99.7,99.6,8,7.5,9,7.5,9,7,166,85,9.72,21.8,16.8,-50.8,-50.3,100,-0.0026,0.648,1.77,0.648,22.1,6.2,0,0,0,0,0,0,0,42,0,0,45,52.4,76.7,94.24,36.8,57.3,7.1,22.1,43.9,14.7,0.23,-0.1,0,0,0,0,0,0,0,0,4,0,0,15.96,0
787.760,0.845,64.9,0.007,-0.001,0.642,0.635,84.46,97,785,42,1,50,14.41,14.7,51.8,123.1,0.71,31.5,183.08,184.5,-13.38,1874,0,0.01,99.9,99.8,9.5,9.5,9,9.5,9,9,158,85,9.72,18.7,16.8,-52.9,-50.5,100,-0.0044,0.619,1.77,0.614,23.2,6.5,0,0,0,0,0,0,0,42,0,0,45,52.6,76.8,100.11,36.9,55.7,3.8,22.5,40.7,14.4,0.23,0.3,0,0,0,0,0,0,0,0,4,0,0,16.65,0
787.860,0.845,64.9,0.009,0,0.606,0.608,84.66,97,785,42,1,50,14.99,14.7,52.5,123,0.71,32.6,185.2,190.8,-13.38,1914,0,5.73,100,99.9,9.5,9.5,10,9.5,9.5,10,158,85,9.72,18.6,16.8,-50.6,-50.5,100,-0.0011,0.6,1.75,0.604,23.7,6.6,0,0,0,0,0,0,0,42,0,0,45,53.4,78.1,103.16,38.4,58.1,1.9,22.8,40.3,15.6,0.23,0.61,0,0,0,0,0,0,0,0,4,0,0,17.17,0
787.960,0.845,65.2,0.013,0.005,0.593,0.6,84.76,97,790,42,1,50,15.57,14.7,53.2,122.7,0.71,34,187.56,194.18,-13.23,1970,0,11.37,100,100,10,10,10,10,10,10,160,85,9.72,16.9,16.8,-49.6,-50.5,100,-0.0006,0.589,1.73,0.608,24.3,6.7,0,0,0,0,0,0,0,42,0,0,45,54.2,83.1,106.34,39.2,59.5,1,22.7,40.2,16.5,0.22,0.64,0,0,0,0,0,0,0,0,4,0,0,17.61,0
788.060,0.845,67.5,0.017,0.009,0.619,0.644,84.86,97,790,42,1,50,15.06,14.7,54,127.9,0.71,35.4,189.6,196.12,-13.38,2030,0,11.08,100,100,11.5,11.5,11.5,11.5,11.5,11.5,164,85,9.72,18.4,16.8,-49.9,-50.5,100,0.0053,0.644,1.77,0.671,26,7.4,0,0,0,0,0,0,0,42,0,0,45,54.7,88.6,112.97,39.3,60.3,0.6,22.7,39.9,16.6,0.22,0.64,0,0,0,0,0,0,0,0,4,0.66,0,17.95,0
788.160,0.845,69.2,0.021,0.014,0.67,0.694,85.06,97,794,42,1,50,14.27,14.7,54.8,131.8,0.71,36.6,191.54,197.42,-13.38,2070,0,3.83,100,100,12,12,12,12,12,12,166,85,9.72,18,16.8,-50.2,-50.2,100,0.0029,0.684,1.83,0.708,26.8,8.2,0,0,0,0,0,0,0,42,0,0,45,55.2,91.4,119.06,38.4,58.6,0.4,22.7,38.8,15.7,0.23,0.39,0,0,0,0,0,0,0,0,4,0.44,0,18.13,0
788.260,0.845,76.5,0.029,0.02,0.759,0.842,85.06,97,794,42,1,50,14.4,14.7,55.5,148.1,0.71,37.3,193.96,198.32,-13.32,2085,0,4.03,100,100,12,12,12,12,12,12,168,85,9.72,17.9,16.8,-49.9,-49.9,100,0.023,0.87,1.97,0.919,30.5,10.6,0,0,0,0,0,0,0,42,0,0,45,55.8,105.5,132.7,38.6,59.6,0.1,22.7,38.7,15.9,0.23,0.44,0,0,0,0,0,0,0,0,4,1.56,0,18.31,0
788.360,0.845,75.8,0.035,0.025,0.828,0.84,85.16,97,798,42,1,50,14.9,14.7,55.5,143,0.71,37.7,194.78,198.88,-13.32,2086,1,10.53,100,100,10,10,10,10,10,10,166,85,9.72,18.2,16.8,-49.9,-49.6,100,-0.0049,0.81,2.01,0.845,29.3,11.2,0,0,0,0,0,0,0,42,0,0,45,56.3,100.9,134.17,39.9,61.8,0.1,22.8,40,17.1,0.23,0.46,0,0,0,0,0,0,0,1,4,0,0,18.12,0
788.460,0.845,75.8,0.04,0.032,0.823,0.866,85.46,97,798,42,1,50,14.97,14.7,56.2,146.8,0.71,38.6,196.72,199.2,-13.34,2110,1,12.45,100,100,10,10,10,10,10,10,169,85,9.72,17.6,16.8,-49.3,-49,100,0.0035,0.841,2.05,0.887,30.8,11.9,0,0,0,0,0,0,0,42,0,0,45,57.2,104.3,137.79,40.5,61.8,0,22.8,40.5,17.7,0.23,0.22,0,0,0,0,0,0,0,1,3.93,0.65,0,18.25,0
788.560,0.845,75.8,0.046,0.038,0.86,0.91,85.46,97,801,42,1,50,14.37,14.7,57,150.1,0.71,39.6,197.22,199.42,-13.34,2138,1,6.6,100,100,10,10,10,10,10,10,172,85,9.72,17.7,16.8,-48.6,-48.4,100,0.004,0.88,2.09,0.932,32,13,0,0,0,0,0,0,0,42,0,0,45,57.9,107.6,142.25,39.5,60.8,0,22.7,39.5,16.8,0.23,0.09,0,0,0,0,0,0,0,1,3.73,0.73,0,18.34,0
788.660,0.845,76.5,0.056,0.045,0.902,0.958,85.56,97,801,42,1,50,14.35,14.7,57.8,154.1,0.71,40.3,198.4,199.58,-13.29,2144,1,5.54,100,100,9.5,9.5,9.5,9.5,9.5,9.5,172,85,9.72,17,16.8,-47.8,-48.1,100,0.0028,0.914,2.14,0.969,33.2,14.3,0,0,0,0,0,0,0,42,0,0,45,58.8,109.7,146.26,39.7,61.5,0,22.7,39.7,17,0.23,0.17,0,0,0,0,0,0,0,0,3.59,0.53,0,18.37,0
788.760,0.845,76.5,0.062,0.053,0.915,0.97,85.76,97,805,42,1,50,14.67,14.7,58.5,154.2,0.71,41.2,199.42,199.68,-13.32,2160,0,10.72,100,100,9.5,9.5,9.5,9.5,9.5,9.5,176,85,9.72,17.7,16.8,-47.7,-47.3,100,-0.0004,0.913,2.17,0.972,33.3,15,0,0,0,0,0,0,0,42,0,0,45,59.6,110.3,148.29,40.8,62.6,0,22.7,40.8,18.1,0.23,0.1,0,0,0,0,0,0,0,0,3.51,0,0,18.39,0
788.860,0.845,76.5,0.07,0.059,0.912,0.974,85.86,97,805,42,1,50,14.8,14.7,60,153.8,0.71,42.2,198.06,199.74,-13.38,2186,0,12.66,100,100,10,10,9.5,10,9.5,10,180,85,9.72,17,16.8,-46.9,-46.8,100,0.0001,0.913,2.18,0.982,33.9,15.4,0,0,0,0,0,0,0,42,0,0,45,60.4,112,150.04,41.4,63.4,0,22.7,41.4,18.7,0.23,0.09,0,0,0,0,0,0,0,0,3.46,0,0,18.47,0
788.960,0.845,76.5,0.079,0.067,0.916,0.987,85.96,97,808,42,1,50,14.39,14.7,60.8,153.9,0.71,43.4,200.2,199.8,-13.38,2216,0,7.95,100,100,9,9.5,9,9.5,9,9.5,182,85,9.72,17.7,16.3,-46.3,-46.2,100,0.0001,0.918,2.2,0.992,34.4,15.9,0,0,0,0,0,0,0,42,0,0,45,61.3,112.9,151.94,40.7,62.6,0,22.6,40.7,18.1,0.23,0.02,0,0,0,0,0,0,0,0,3.45,0,0,18.56,0
789.060,0.845,100,0.086,0.075,0.991,1.236,86.16,97,808,42,1,50,14.38,14.7,61.5,189.8,0.71,44.5,199.44,199.8,-13.38,2234,0,6.97,100,100,9.5,10,9.5,9.5,9.5,10,186,85,9.72,16.5,16,-46.1,-45.4,100,0.058,1.267,2.41,1.387,40.7,19.9,0,0,0,0,0,0,0,42,0,0,45,62.3,139.5,172.71,40.9,62.9,0,22.6,40.9,18.3,0.23,0.07,0,0,0,0,0,0,0,0,3.02,1.62,0,19.18,0
789.160,0.845,100,0.093,0.083,0.95,0.975,86.26,97,811,42,1,50,14.58,14.7,62.2,143,0.71,45.5,199.82,199.8,-13.38,2254,1,7.73,100,100,10,10,10,10,10,10,192,85,9.72,15.9,16,-44.9,-45.1,100,-0.0085,0.967,2.33,1.126,36.7,17.9,0,0,0,0,0,0,0,42,0,0,45,63.4,126.2,163.34,41.4,63.5,0,22.6,41.4,18.8,0.23,0.04,0,0,0,0,0,0,0,1,3.12,0,0,18.77,0
789.260,0.845,100,0.102,0.092,1.19,1.361,86.46,97,811,42,1,50,14.75,14.7,63,187.9,0.71,46.4,199.46,199.8,-13.4,2260,0,11.44,100,100,11.5,11.5,11.5,11.5,11.5,11.5,198,86,9.72,15.8,16,-44.1,-44.1,100,0.026,1.299,2.54,1.414,43.1,22.3,0,0,0,0,0,0,0,42,0,0,45,64.3,140.5,181.26,42.3,64.6,0,22.6,42.3,19.7,0.23,0.08,0,0,0,0,0,0,0,0,3.08,1.6,0,19.13,0
789.360,0.845,100,0.111,0.1,1.325,1.435,86.56,97,813,42,1,50,14.66,14.7,64.5,188.7,0.71,47.4,198.3,199.8,-13.32,2267,0,9.27,100,100,10,10,10,10,10,10,198,85,9.72,15,16,-42.6,-43.6,100,-0.0125,1.247,2.63,1.153,42,23.7,0,0,0,0,0,0,0,42,0,0,45,65.1,110.3,181.07,42.1,64.7,0,22.6,42.1,19.5,0.23,0.1,0,0,0,0,0,0,0,1,3.87,0,0,18.34,0
789.460,0.845,100,0.12,0.11,1.006,1.162,86.86,97,813,42,1,50,14.53,14.7,65.2,162.6,0.71,47.3,200.2,199.8,-13.46,2239,1,8.49,100,100,9,9,10,9,9,10,202,86,9.72,15.2,16,-42.2,-43.1,100,0.0289,1.183,2.55,1.378,42.6,22.3,0,0,0,0,0,0,0,42,0,0,45,65.8,138.5,178.76,42.2,64.5,0,22.6,42.2,19.6,0.23,-0.02,0,0,0,0,0,0,0,0,3.13,1.62,0,18.71,0
789.560,0.845,100,0.128,0.118,1.297,1.433,86.86,97,816,42,1,50,14.65,14.7,66,187.6,0.71,47.4,200.12,199.8,-13.34,2214,0,9.17,100,100,9,9,9,9,9,9,204,85,9.72,15,16,-41.4,-42.4,100,0.0043,1.313,2.68,1.44,44,24.8,0,0,0,0,0,0,0,42,0,0,45,66.6,137.3,184.93,42.6,65,0,22.6,42.6,20,0.23,0.02,0,0,0,0,0,0,0,0,3.21,0.77,0,18.47,0
789.659,0.845,100,0.135,0.126,1.314,1.445,87.16,97,816,42,1,50,14.79,14.7,66.8,187.5,0.71,48.1,200.88,199.8,-13.34,2236,0,12.82,100,100,9,9,9,9,9,9,207,86,9.72,15.7,16,-40.7,-42,100,0.0013,1.322,2.74,1.461,44.5,26,0,0,0,0,0,0,0,42,0,0,45,67.3,139.4,187.97,43.6,65.6,0,22.6,43.6,21,0.23,-0.09,0,0,0,0,0,0,0,0,3.17,0.16,0,18.37,0
789.759,0.845,100,0.142,0.134,1.331,1.47,87.26,97,818,42,1,50,14.61,14.7,67.5,188.8,0.71,49.2,200.12,199.8,-13.32,2264,0,11.2,100,100,9,10,10,9,10,10,210,86,9.72,15.7,16,-41.2,-41.8,100,0.0003,1.332,2.78,1.473,45.5,27,0,0,0,0,0,0,0,42,0,0,45,68.2,142.5,191.5,43.5,65.5,0,22.5,43.5,21,0.23,-0.04,0,0,0,0,0,0,0,0,3.13,0,0,18.57,0
789.860,0.845,100,0.15,0.141,1.333,1.477,87.36,97,818,42,1,50,14.37,14.7,68.2,189,0.71,51.5,199.08,199.8,-13.38,2327,0,10.36,100,100,10.5,10.5,10.5,10,10.5,10.5,215,86,9.72,15.7,16,-40.9,-41.7,100,0.0003,1.335,2.8,1.485,47,27.9,0,0,0,0,0,0,0,42,0,0,45,69.5,146.9,196.19,43.5,66.1,0,22.4,43.5,21.1,0.23,0.16,0,0,0,0,0,0,0,0,3.06,0,0,19.08,0
789.960,0.845,100,0.16,0.15,1.339,1.495,87.66,97,820,42,1,50,14.46,14.7,69.8,189.5,0.71,54.5,198.3,199.8,-13.34,2419,0,10.06,100,100,10.5,10.5,10.5,10.5,10.5,10.5,220,86,9.72,16.4,16,-40.9,-41.2,100,0.0011,1.345,2.83,1.504,49.3,29.1,0,0,0,0,0,0,0,42,0,0,45,71.9,153.1,203.22,44.2,67.2,0,22.3,44.2,21.9,0.23,0.22,0,0,0,0,0,0,0,0,2.93,0.12,0,20.1,0
790.060,0.845,100,0.168,0.159,1.346,1.509,87.86,97,820,42,1,50,14.36,14.7,72.8,189.9,0.71,59.5,197.74,199.8,-13.34,2522,0,9.2,100,100,13,14,14,13,12.5,14,232,86,9.72,15.2,14.8,-38.7,-35.5,100,0.0011,1.352,2.85,1.522,51.8,30.3,0,0,0,0,0,0,0,42,0,0,45,75.5,160.8,211.97,44.7,68,0,22.1,44.7,22.6,0.23,0.18,0,0,0,0,0,0,0,0,2.79,0.12,0,21.45,0
790.160,0.845,100,0.18,0.169,1.349,1.512,88.06,97,822,42,1,50,14.17,14.7,78.8,191,0.71,66.8,197.7,199.8,-13.32,2643,0,7.42,100,100,13.5,14,13,14,13,13,246,86,9.72,14.6,14.4,-33,-33.2,100,-0.0055,1.319,2.86,1.492,54.8,31.6,0,0,0,0,0,0,0,42,0,0,45,79.5,170.4,223.48,45.9,70.4,0,21.9,45.9,24,0.23,0.39,0,0,0,0,0,0,0,0,2.63,0,0,23.22,0
790.260,0.845,100,0.197,0.183,1.316,1.511,88.26,97,822,42,1,50,14.03,14.7,79.5,192.9,0.71,71.3,196.6,199.8,-13.34,2788,0,5.2,100,99.9,14,14,13.5,14,14,13.5,260,86,9.72,14.1,14.4,-33.2,-32.5,100,0.0034,1.336,2.88,1.541,59.3,33.3,0,0,0,0,0,0,0,42,0,0,45,80.1,184,238.14,45.4,70.5,0,21.7,45.4,23.7,0.23,0.39,0,0,0,0,0,0,0,0,2.43,0.63,0,25.34,0
790.359,0.845,100,0.217,0.203,1.358,1.577,88.46,97,823,42,1,50,13.94,14.7,80.2,198.8,0.71,76.6,195.08,199.8,-13.34,2986,0,2.71,100,100,14,14,13.5,14,14,13.5,260,86,9.72,14.4,14.4,-31.3,-32,100,0.0053,1.384,2.94,1.619,66.4,36.8,0,0,0,0,0,0,0,42,0,0,45,81.9,206.1,260.91,45.1,72.3,0,21.5,45.1,23.6,0.23,0.69,0,0,0,0,0,0,0,0,2.17,0.9,0,28.68,0
790.460,0.845,100,0.249,0.23,1.412,1.658,88.76,97,823,42,1,50,14.39,14.7,83.2,206.8,0.71,85.1,192.78,199.8,-13.32,3186,0,2.72,100,100,14,14,13.5,14,14,14,266,86,9.72,14.7,14.4,-31.2,-32.1,100,0.004,1.431,3.03,1.692,73.4,40.6,0,0,0,0,0,0,0,42,0,0,45,85.2,226.8,281.89,45.8,73.8,0,21.6,45.8,24.2,0.23,0.68,0,0,0,0,0,0,0,0,1.96,0.73,0,32.05,0
790.560,0.845,100,0.288,0.267,1.451,1.715,88.96,97,825,42,1,50,14.55,14.7,87,214.1,0.71,94.4,193.8,199.8,-13.4,3384,0,2.81,100,100,14,14,14,14,14,14,278,86,9.72,14.9,14.4,-31.2,-32.1,100,0.0039,1.47,3.12,1.777,78.2,42.6,0,0,0,0,0,0,0,42,0,0,45,89,250.7,292.72,46.6,74.8,0,21.7,46.6,24.9,0.23,0.55,0,0,0,0,0,0,0,0,1.76,0.71,0,34.87,0
790.659,0.845,100,0.341,0.314,1.495,1.715,89.26,97,825,42,1,49,14.44,14.7,90.8,221.9,0.71,105.5,193.84,199.8,-13.38,3612,0,2.11,100,100,13,12,12,13,12,12,292,86,9.72,15.2,14.4,-31.3,-32.1,100,0.0006,1.496,3.22,1.843,83.2,44.9,0,0,0,0,0,0,0,42,0,0,45,93.5,272.3,309.29,47.2,75.6,0,21.8,47.2,25.4,0.22,0.45,0,0,0,0,0,0,0,0,1.6,0,0,38.35,0
790.770,0.845,100,0.414,0.381,1.477,1.715,89.56,97,826,42,1,50,14.36,14.7,96,224.2,0.71,118.5,196.1,199.8,-13.34,3818,0,1.23,100,99.9,11.5,12,12,11.5,11.5,12,306,86,9.72,15.1,13.8,-31.6,-31.8,100,-0.0038,1.458,3.31,1.88,89.1,48.6,0,0,0,0,0,0,0,42,0,0,45,99.8,291.4,329.62,48.2,76.2,0,21.9,48.2,26.3,0.22,0.12,0,0,0,0,0,0,0,0,1.48,0,0,40.48,0
790.873,0.845,100,0.501,0.463,1.437,1.715,89.96,97,826,42,1,49,14.4,14.7,102.8,226.2,0.71,133.6,201.2,199.8,-13.34,4030,0,0.55,100,99.9,11,11,11.5,11,11.5,11.5,322,86,9.72,15,13.2,-30.9,-31.3,100,-0.0066,1.401,3.38,1.911,94.5,52.4,0,0,0,0,0,0,0,42,0,0,45,107.3,309.7,349.46,49.6,77,0,21.8,49.6,27.8,0.21,-0.15,0,0,0,0,0,0,0,0,1.38,0,0,42.17,0
790.972,0.845,100,0.606,0.563,1.362,1.715,90.26,97,827,42,1,49,14.51,14.7,111,227.1,0.71,151.8,201.44,199.8,-13.34,4245,0,0.08,100,100,11.5,11.5,11.5,11.5,11.5,11.5,350,86,9.72,12.8,12.5,-30.3,-30.8,100,-0.0088,1.317,3.44,1.945,99.8,56.2,0,0,0,0,0,0,0,42,0,0,45,116.8,328.7,370.35,51.5,78.7,0,21.4,51.5,30.1,0.21,-0.13,0,0,0,0,0,0,0,0,1.28,0,0,43.64,0
791.070,0.845,100,0.749,0.699,1.271,1.715,90.76,97,827,42,1,49,14.58,14.7,122.2,228.7,0.71,176.9,204.6,199.8,-13.34,4504,0,0.01,100,100,11.5,11.5,11.5,11.5,11.5,11.5,380,86,9.72,12.3,11.7,-29.8,-30.5,100,-0.0115,1.213,3.5,1.989,105,60.1,0,0,0,0,0,0,0,42,0,0,45,129.1,354.8,393.11,54,80.9,0,20.9,54,33.1,0.21,-0.07,0,0,0,0,0,0,0,0,1.17,0,0,44.95,0
791.170,0.845,100,0.932,0.871,1.146,1.715,91.26,96,826,42,1,49,14.51,14.7,135.8,229.4,0.71,211,200.16,199.8,-13.23,4844,0,0.01,100,100,12.5,12.5,12.5,12.5,12.5,12.5,418,86,9.72,11.8,11.2,-28.9,-30,100,-0.0176,1.055,3.55,2.002,108.9,64,0,0,0,0,0,0,0,42,0,0,45,143.2,380.7,418.27,58.3,86.1,0,20.4,58.3,37.9,0.21,0.41,0,0,0,0,0,0,-0.3,0,1.08,0,0,44.95,0
791.270,0.845,100,1.106,1.068,0.95,1.715,91.76,96,826,42,1,49,13.61,14.6,150.8,227.4,0.71,251.3,192.32,199.8,-13.38,5173,0,0.01,100,100,12.5,12.5,12.5,12.5,12.5,12.5,479,86,9.72,10.8,11.2,-28.3,-29.4,100,-0.0164,0.869,3.59,2.016,111.8,66.9,0,0,0,0,0,0,0,42,0,0,45,158,406,444.31,66.1,94.6,0,19.9,66.1,46.2,0.22,0.4,0,0,0,0,0,0,-0.3,0,0.99,0,0.7,44.95,0
791.370,0.8451,100,1.335,1.265,0.779,1.715,92.46,96,820,42,1,49,12.19,13.66,164.2,227,0.71,290.8,200.1,199.8,-13.34,5515,0,0.01,100,100,13,13,13,13,13,13,514,86,9.72,12.8,11.8,-27.2,-28.6,98.5,-0.0119,0.724,3.64,2.085,114.5,69.5,0,0,0,0,0,0,0,42,0,0,45,169.5,436.5,467.1,70.4,98.6,0,19.5,70.4,50.9,0.22,0.26,0,0,0,0,0,0,-0.3,0,0.92,0,3.7,44.95,0
791.470,0.8451,100,1.499,1.432,0.676,1.715,92.46,96,820,42,1,49,12.02,13.14,172.5,226.1,0.71,326.8,210.92,199.8,-12.02,5902,0,0.01,100,100,15,15,15,15,15,15,530,86,9.72,12.5,11.9,-25.9,-27.8,98.2,-0.008,0.638,3.69,2.138,116.7,71.8,0,0,0,0,0,0,0,42,0,0,45,175.2,465.9,485.72,72.7,96.7,0,18.9,72.7,53.8,0.22,-1.04,0,0,0,0,0,0,-0.3,0,0.87,0,6.6,44.95,0
791.570,0.8451,100,1.566,1.546,0.594,1.715,92.26,96,806,42,2,49,11.8,12.94,177,223,0.71,360.8,216.04,199.8,-11.88,6220,2048,0.01,100,99.9,4.5,4.4,5.6,4.5,5.3,4.5,508,86,9.72,12.2,12,-25.8,-27,97.7,-0.012,0.53,3.74,2.142,118.5,73.6,0,0,0,0,0,0,0,42,0,0,45,183.5,476.5,500.92,68.3,89.5,0,18.7,68.3,49.6,0.22,-1.44,0,0,0,0,0,0,-0.3,4,0.84,0,9.2,44.95,0
791.670,0.8452,100,1.758,1.678,0.458,1.715,91.96,96,806,42,2,49,12.8,13.33,186.8,221.3,0.71,384.1,193.68,199.8,-12.14,6377,4,0.01,100,99.9,3.9,2.8,2.8,4.1,3.9,3,493,86,9.72,14.1,12,-25.2,-26.5,98.7,-0.0148,0.387,3.77,2.145,109.9,75.1,0,0,0,0,0,0,0,42,0,0,45,191.8,490.3,513.35,78.1,103.6,0,18.3,78.1,59.8,0.22,-0.55,0,0,0,0,0,0,-0.3,4,0.8,0,11.1,34.81,0
791.770,0.8452,100,1.826,1.715,0.34,1.715,92.06,96,787,42,2,49,11.47,13.01,191.2,218.8,0.71,407.9,212.1,199.8,-12.41,6563,4,0.01,100,100,-3,-3,-2.6,-3,-3,-2.7,434,86,9.72,14.6,12,-24.6,-26,99.2,-0.0058,0.313,3.81,2.163,104.5,76.3,0,0,0,0,0,0,0,42,0,0,45,198.4,489,523.5,42,69.2,0,18.3,42,23.7,0.22,0.58,0,0,0,0,0,0,-0.3,4,0.78,0,12.6,28.14,0
791.870,0.8452,100,1.88,1.715,0.271,1.715,92.56,96,787,42,2,49,17.48,16.03,191.2,219.5,0.71,413.8,168.22,199.8,-13.14,6277,4,0.01,100,100,4.5,5.3,5.2,4.5,5.3,5.3,425,86,9.72,12.9,12,-25.4,-26,100,-0.0145,0.194,3.82,2.129,94,77.3,0,0,0,0,0,0,0,42,0,0,45,213.3,465.1,531.8,58.1,87.9,0,19.1,58.1,39,0.22,0.96,0,0,0,0,0,0,-0.3,4,0.8,0,0,16.75,0
791.969,0.8452,100,2.016,1.715,0.118,1.715,93.76,96,766,42,2,49,14.05,17.87,191.2,228.4,0.71,401.8,179.58,199.8,-4.55,5624,4,0.01,100,100,14.5,2.3,0.3,2.3,14,2.3,566,86,9.72,12.1,12,-25.2,-27,88.6,-0.0096,0.073,3.82,2.069,80.6,78.1,0,0,0,0,0,0,0,42,0,0,45,227.4,439.5,538.58,88.7,126,0,19.9,88.7,68.8,0.22,3.17,0,0,0,0,0,0,-0.3,0,0.84,-0.41,0,2.95,0
792.070,0.8452,100,1.962,1.715,0.047,1.715,95.76,96,766,42,2,49,11.75,14.99,191.2,231,0.71,389.8,178.58,199.8,-5.93,5389,0,-10.85,100,100,13.5,13.5,13.5,13.5,13.5,13.5,750,86,9.72,13.5,12,-26.3,-27.9,91,0.0081,0.099,3.8,2.055,82.9,78.7,0,0,0,0,0,0,0,42,0,0,45,219.3,435,544.11,79.4,109.3,0,19.7,79.4,59.7,0.22,0.6,0,0,0,0,0,0,-0.3,0,0.85,0.56,0,3.61,0
792.170,0.8452,100,1.833,1.715,0.185,1.715,98.26,96,746,42,2,49,12.06,13.18,191.2,229.8,0.71,383.4,216.12,199.8,-5.57,5696,0,-12.55,100,100,14.5,14.5,14.5,14.5,14.5,14.5,694,86,9.72,13.3,12,-27.8,-27.8,89.4,0.0194,0.279,3.8,2.114,105.7,79.3,0,0,0,0,0,0,0,42,0,0,45,202.6,455.5,548.64,74.5,98.5,0,19.3,74.5,55.2,0.22,-1.13,0,0,0,0,0,0,-0.3,0,0.81,1.35,0.9,25.11,0
792.270,0.8452,100,1.738,1.715,0.337,1.715,100.56,96,746,42,2,49,12.85,12.84,191.2,228.5,0.71,370.3,209.34,199.8,-5.28,5678,0,-12.14,100,100,14.5,14.5,14.5,14.5,14.5,14.5,639,86,9.72,11.7,12,-26.6,-27.5,90.3,0.0055,0.364,3.81,2.125,113.3,79.7,0,0,0,0,0,0,0,42,0,0,45,198.6,455.6,552.33,73.7,96.7,0,19.5,73.7,54.2,0.22,-1.15,0,0,0,0,0,0,-0.3,0,0.81,0.89,2.3,32.73,0
792.370,0.8452,100,1.742,1.715,0.394,1.715,102.86,96,729,42,2,49,12.93,12.8,191.2,228.9,0.71,368.2,206.66,199.8,-5.95,5717,0,-11.15,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,624,86,9.72,13.1,12,-26.7,-27.4,91.2,0.0048,0.418,3.82,2.135,118.4,80,0,0,0,0,0,0,0,42,0,0,45,193.8,462.5,555.36,72.4,96.2,0,19,72.4,53.4,0.22,-0.89,0,0,0,0,0,0,-0.3,0,0.8,0.84,4,37.52,0
792.470,0.8452,100,1.668,1.678,0.437,1.715,105.06,96,729,42,2,49,12.83,12.81,191.2,226.9,0.71,367,206.96,199.8,-7.25,5957,0,-10.75,100,100,15,15,15,15,15,15,601,86,9.72,12,12,-27.1,-27,92.8,0.0034,0.453,3.83,2.14,121.3,79.9,0,0,0,0,0,0,0,42,0,0,45,189.4,469.6,557.82,71.3,93.7,0,18.8,71.3,52.5,0.22,-1.06,0,0,0,0,0,0,-0.3,0,0.8,0.63,5.9,40.73,0
