﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
180.324,14.7,830.64,41.85,0,-10.2,0,0,0,0,0,0,0,48.1,2,61,14.76,14.76,16.3,16.7,0,710.4,1007,11.4,11.4,2.3,4.5,41.6,0
180.406,14.7,830.64,41.71,0,-10.2,0,0,0,0,0,0,0,48.1,2,61,14.73,14.73,16.3,16.6,0,709.1,1009,11.2,11.2,2.3,4.5,41.6,0
180.486,14.7,830.64,41.52,0,-10.2,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,16.4,16.7,0,694.6,1004,11.2,11.2,2.3,4.5,41.8,0
180.563,14.7,830.64,41.24,0,-10.2,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,16.4,16.7,0,694.2,999,11,11,2.3,4.5,41.9,0
180.645,14.7,830.64,41.29,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,16.5,17,0,695.4,997,11,11,2.3,5.2,43.2,0
180.725,14.7,829.06,41.35,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.66,14.66,16.6,17.1,0,694.6,995,10.8,10.8,2.5,5.2,43.4,0
180.804,14.7,829.06,41.3,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,16.7,17.5,0,685.6,988,10.8,10.8,2.5,6.8,45.4,0
180.873,14.7,829.06,41.35,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,16.7,17.6,0,698.3,988,10.8,10.8,2.5,6.8,44.7,0
180.943,14.7,829.06,41.32,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.66,14.66,16.9,17.4,0,703.4,992,10.8,10.8,2.6,5.2,45.2,0
181.023,14.7,829.06,41.28,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,17,17.1,0,706.7,988,10.8,10.8,2.6,4.1,44.3,0
181.105,14.7,829.06,40.98,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,17,17.2,0,730.5,992,10.8,10.8,2.5,4.5,44.7,0
181.184,14.7,827.94,39.74,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,16.9,17.3,0,757.1,991,10.8,10.8,2.5,4.9,45.1,0
181.253,14.7,827.94,39.83,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,17,17.1,0,739.3,994,11,11,2.5,4.1,44.5,0
181.328,14.7,827.94,40.75,0,-10.1,0,0,0,0,0,0,0,48.6,2,61,14.68,14.68,17,16.7,0,717.1,998,11,11,2.5,3.4,43.3,0
181.407,14.7,827.94,41.27,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.71,14.71,16.9,16.7,0,707.8,997,11.1,11.1,2.5,3,42.5,0
181.488,14.7,827.94,41.25,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,16.9,16.8,0,725.8,996,11.1,11.1,2.5,3.8,43.3,0
181.564,14.7,827.94,40.39,0,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.71,14.71,16.9,17.6,0,727,990,11.1,11.1,2.5,6.4,46.1,0
181.635,14.7,827.94,40.27,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.68,14.68,16.9,17.5,0,727.4,985,10.8,10.8,2.6,6,45.9,0
181.708,14.7,826.36,41.1,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,17.1,17.8,0,709.4,985,10.8,10.8,2.6,6.4,47,0
181.786,14.7,826.36,40.96,0,-10,0,0,0,0,0,0,0,48.1,2,61,14.66,14.66,17.2,18.4,0,706.4,983,10.8,10.8,2.8,9,50.1,0
181.869,14.7,826.36,41.31,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,17.6,18.3,0,719,987,11,11,2.8,6.4,49.3,0
181.950,14.7,826.36,41.03,0,-9.8,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,17.9,17.9,0,712.7,987,11.1,11.1,2.7,4.1,48.9,0
182.029,14.7,826.36,41.34,0,-9.8,0,0,0,0,0,0,0,48.5,2,61,14.71,14.71,17.9,18.1,0,712,981,11.2,11.2,2.6,5.2,48.3,0
182.110,14.7,826.36,41.23,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,17.9,17.8,0,735,984,11,11,2.6,4.1,47.9,0
182.189,14.7,825.12,40.66,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.68,14.68,17.8,18.2,0,752.3,982,11,11,2.6,5.6,48.9,0
182.270,14.7,825.12,40.43,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.71,14.71,17.6,18.2,0,745.7,985,11.2,11.2,2.6,6.4,48.8,0
182.348,14.7,825.12,40.92,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.76,14.76,17.7,17.6,0,717.6,987,11.6,11.6,2.6,3.8,47.1,0
182.429,14.7,825.12,40.97,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,17.7,17.4,0,706.6,991,11.7,11.7,2.6,3.4,46,0
182.510,14.7,825.12,41.26,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.79,14.79,17.6,17.6,0,715,985,11.6,11.6,2.6,3.8,46.5,0
182.588,14.7,825.12,41.33,0,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,17.6,17.8,0,718.6,986,11.6,11.6,2.6,4.9,47.7,0
182.669,14.7,825.12,41.31,0,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.81,14.81,17.6,17.8,0,709.1,987,11.8,11.8,2.6,4.9,47.7,0
182.748,14.7,823.44,41.89,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.81,14.81,17.5,17.9,0,709.9,986,11.8,11.8,2.6,5.2,47.6,0
182.828,14.7,823.44,42.81,0,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.84,14.84,17.5,17.7,0,717.1,988,12.2,12.2,2.6,4.5,47.2,0
182.909,14.7,823.44,42.86,0,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.84,14.84,17.5,17.9,0,725.3,987,12,12,2.6,5.6,48.2,0
182.990,14.7,823.44,42.84,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.87,14.87,17.5,17.7,0,732,989,12.2,12.2,2.6,4.9,47.1,0
183.069,14.7,823.44,42.4,0,-9.9,0,0,0,0,0,0,0,48.8,2,61,14.9,14.9,17.5,17.6,0,744.3,991,12.4,12.4,2.6,4.1,46.5,0
183.149,14.7,823.44,40.52,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.9,14.9,17.5,17.8,0,733,995,12.4,12.4,2.6,5.2,48,0
183.229,14.7,821.86,40.25,0,-9.9,0,0,0,0,0,0,0,48.8,2,61,14.87,14.87,17.4,17.4,0,737.2,999,12.3,12.3,2.6,4.1,45.6,0
183.309,14.7,821.86,40.41,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.84,14.84,17.4,16.8,0,734.6,1005,12.2,12.2,2.5,2.2,44,0
183.389,14.7,821.86,40.62,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.81,14.81,17.2,16.8,0,729,1006,12.1,12.1,2.5,2.6,43.5,0
183.468,14.7,821.86,40.37,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,17,16.9,0,720,1006,12,12,2.5,3.4,43.2,0
183.548,14.7,821.86,40.58,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17,16.9,0,706.9,1009,11.8,11.8,2.5,3.8,44,0
183.629,14.7,821.86,40.51,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.76,14.76,16.9,16.9,0,705.6,1005,11.8,11.8,2.5,4.1,44,0
183.710,14.7,821.86,40.63,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.8,17,0,709.6,1004,11.7,11.7,2.5,4.1,43.7,0
183.791,14.7,820.74,40.67,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.8,17,0,709.8,1014,11.7,11.7,2.5,4.1,43.7,0
183.880,14.7,820.74,40.62,0,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.73,14.73,16.7,16.9,0,705.9,1016,11.8,11.8,2.5,4.1,43.3,0
183.959,14.7,820.74,40.18,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,16.6,16.9,0,715,1015,11.7,11.7,2.6,4.1,43,0
184.041,14.7,820.74,40.19,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,16.7,16.9,0,717,1020,11.7,11.7,2.6,4.1,43.3,0
184.119,14.7,820.74,40.65,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.7,16.9,0,696.4,1019,11.7,11.7,2.6,3.8,43.1,0
184.200,14.7,820.74,40.72,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.7,16.9,0,700.9,1022,11.8,11.8,2.6,3.8,43.2,0
184.279,14.7,819.28,41.04,0,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.73,14.73,16.7,16.9,0,698.9,1019,11.8,11.8,2.6,3.8,42.8,0
184.359,14.7,819.28,40.66,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.7,16.9,0,712.6,1016,11.8,11.8,2.6,3.8,43,0
184.438,14.7,819.28,40.21,0,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.73,14.73,16.6,17,0,721.7,1006,11.8,11.8,2.5,4.9,43.7,0
184.519,14.7,819.28,40.35,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.76,14.76,16.6,17,0,724,1012,12,12,2.6,4.5,43.4,0
184.593,14.7,819.28,40.49,0,-10.1,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,16.7,16.9,0,720.7,1014,12,12,2.5,4.1,43.6,0
184.663,14.7,819.28,40.61,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,16.6,17.2,0,707.6,1012,12.3,12.3,2.5,5.2,43.7,0
184.732,14.7,818.26,40.37,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,16.7,17.6,0,706.2,1011,12.1,12.1,2.6,6.4,46,0
184.809,14.7,818.26,40.69,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,16.8,17.3,0,709.9,1012,12.2,12.2,2.6,5.2,44.5,0
184.888,14.7,818.26,40.71,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,16.8,17.6,0,713.2,1009,12.2,12.2,2.6,5.6,45.5,0
184.969,14.7,818.26,40.68,0,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.76,14.76,16.9,17.7,0,713.9,1011,12,12,2.6,6,47,0
185.047,14.7,818.26,40.66,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.76,14.76,17.1,17.6,0,708.3,1013,12.1,12.1,2.7,5.2,47.4,0
185.131,14.7,818.26,40.69,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.76,14.76,17.2,17.5,0,715.4,1010,12.1,12.1,2.7,4.5,46.4,0
185.204,14.7,818.26,41.35,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,17.4,17.4,0,736,1011,11.9,11.9,2.7,3.8,45.9,0
185.274,14.7,816.8,40.98,0,-10,0,0,0,0,0,0,0,48.1,2,61,14.73,14.73,17.3,17.3,0,733.3,1012,11.9,11.9,2.6,3.8,45.2,0
185.345,14.7,816.8,40.01,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.71,14.71,17.3,17,0,763.3,1008,11.8,11.8,2.6,3,44.5,0
185.424,14.7,816.8,39.2,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.73,14.73,17.2,16.8,0,775.4,1008,12,12,2.5,2.6,43.6,0
185.506,14.7,816.8,39.62,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17.1,17.3,0,745.9,1001,12.1,12.1,2.5,4.5,45.4,0
185.662,14.7,816.8,40.89,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17,17.4,0,709.4,995,12.1,12.1,2.5,4.9,44.9,0
185.975,14.7,815.68,39.25,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17.2,17.4,0,767.7,1002,12.2,12.2,2.5,4.5,45.7,0
186.044,14.7,815.68,40.21,0,-10,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,17.2,17.7,0,743.7,1016,12.4,12.4,2.6,5.2,47.2,0
186.114,14.7,815.68,40.92,0,-10,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,17.2,17.6,0,721.4,1021,12.4,12.4,2.6,4.5,46,0
186.203,14.7,815.68,40.94,0,-10,0,0,0,0,0,0,0,48.5,2,61,14.79,14.79,17,17.3,0,714.2,1027,12.4,12.4,2.6,4.1,44.5,0
186.284,14.7,814.21,40.91,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.79,14.79,17,17.1,0,732.3,1036,12.5,12.5,2.6,3.8,43.6,0
186.354,14.7,814.21,40.74,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.73,14.73,16.9,17.4,0,746.7,1040,12.3,12.3,2.6,4.5,45,0
186.435,14.7,814.21,40.32,0,-10.1,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,17,17.7,0,747.3,1042,12.1,12.1,2.7,5.2,45.7,0
186.513,14.7,814.21,40.88,0,-10,0,0,0,0,0,0,0,48.3,2,63,14.68,14.68,17.2,17.6,0,731.4,1048,11.9,11.9,2.8,4.1,45.9,0
186.593,14.7,814.21,41.24,0,-10,0,0,0,0,0,0,0,48.3,2,63,14.66,14.66,17.3,17.6,0,725.3,1047,11.8,11.8,2.8,3.8,45.9,0
186.665,14.7,814.21,40.92,0,-10,0,0,0,0,0,0,0,48.1,2,61,14.66,14.66,17.3,17.6,0,748.3,1038,11.8,11.8,2.8,3.8,46.1,0
186.737,14.7,814.21,40.47,0,-10,0,0,0,0,0,0,0,48.3,2,63,14.66,14.66,17.4,17.7,0,761.6,1035,11.8,11.8,2.8,4.1,46.3,0
186.813,14.7,813.31,40.02,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.66,14.66,17.5,17.9,0,758.4,1021,11.8,11.8,2.8,4.9,47.3,0
186.885,14.7,813.31,40.72,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.68,14.68,17.5,17.9,0,741.1,1015,12,12,2.7,5.2,47.7,0
186.952,14.7,813.31,40.94,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.73,14.73,17.6,18.1,0,726,1004,12.1,12.1,2.7,5.6,48.3,0
187.024,14.7,813.31,40.91,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17.6,18.2,0,733.3,999,12.3,12.3,2.7,6,49,0
187.103,14.7,813.31,40.91,0,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.81,14.81,17.7,18.7,0,751.8,992,12.6,12.6,2.7,7.9,49.9,0
187.174,14.7,813.31,40.98,0,-9.8,0,0,0,0,0,0,0,48.3,2,61,14.81,14.81,17.9,18.6,0,755.7,995,12.7,12.7,2.8,6.8,50.9,0
187.244,14.7,813.31,40.62,0,-9.8,0,0,0,0,0,0,0,48.5,2,61,14.87,14.87,18.1,18.6,0,761.1,993,13.2,13.2,2.8,6,50.2,0
187.318,14.7,811.96,41.19,0,-9.8,0,0,0,0,0,0,0,48.6,2,61,14.9,14.9,18.2,18.8,0,771.8,990,13.2,13.2,2.8,6,51.7,0
187.398,14.7,811.96,40.83,0,-9.7,0,0,0,0,0,0,0,48.6,2,61,14.9,14.9,18.4,19.1,0,765.4,989,13.2,13.2,2.8,7.1,53.2,0
187.480,14.7,811.96,40.18,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.9,14.9,18.4,18.9,0,757.1,987,13.3,13.3,2.8,5.6,51.9,0
187.559,14.7,811.96,40.27,0,-9.7,0,0,0,0,0,0,0,49,2,63,14.93,14.93,18.5,18.8,0,750.5,994,13.4,13.4,2.8,5.2,52.1,0
187.644,14.7,811.96,40.62,0,-9.7,0,0,0,0,0,0,0,49,2,61,14.9,14.9,18.5,18.8,0,745,992,13.3,13.3,2.8,5.2,51.5,0
187.725,14.7,811.96,40.62,0,-9.7,0,0,0,0,0,0,0,49,2,61,14.84,14.84,18.5,18.6,0,745.7,993,12.9,12.9,2.8,4.5,50.7,0
187.802,14.7,810.84,40.82,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.84,14.84,18.5,18.6,0,746.4,997,13.1,13.1,2.8,4.1,50.5,0
187.878,14.7,810.84,40.49,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.81,14.81,18.5,18.8,0,741,995,12.8,12.8,2.7,4.9,51,0
187.954,14.7,810.84,40.46,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.76,14.76,18.5,18.6,0,746.5,997,12.5,12.5,2.7,4.5,50.7,0
188.034,14.7,810.84,40.5,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.79,14.79,18.4,18.4,0,737.9,999,12.7,12.7,2.8,4.1,50.2,0
188.105,14.7,810.84,40.78,0,-9.7,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,18.3,18.9,0,732.8,994,13.1,13.1,2.7,6,51.7,0
188.185,14.7,810.84,40.9,0,-9.7,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,18.4,18.7,0,739,996,12.9,12.9,2.7,5.2,51.4,0
188.264,14.7,810.84,40.92,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.79,14.79,18.5,18.7,0,737.2,999,13,13,2.8,4.9,51.5,0
188.335,14.7,809.38,40.9,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.76,14.76,18.5,18.5,0,735.7,999,13,13,2.7,3.8,49.9,0
188.404,14.7,809.38,40.92,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.79,14.79,18.4,18.4,0,750.7,1003,13.2,13.2,2.7,3.8,49.6,0
188.474,14.7,809.38,40.09,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.79,14.79,18.3,18.5,0,741.1,1000,13.2,13.2,2.7,4.9,50.5,0
188.546,14.7,809.38,39.99,0,-9.8,0,0,0,0,0,0,0,49,2,61,14.79,14.79,18.3,18.5,0,746.5,1001,13,13,2.7,4.5,50.4,0
188.623,14.7,809.38,40.61,0,-9.8,0,0,0,0,0,0,0,48.8,2,61,14.81,14.81,18.3,18.5,0,734.4,1004,13.2,13.2,2.7,4.9,50.3,0
188.704,14.7,809.38,40.99,0,-9.8,0,0,0,0,0,0,0,48.8,2,61,14.81,14.81,18.2,18.7,0,714.3,995,13.2,13.2,2.7,5.6,50.9,0
188.783,14.7,809.38,40.66,0,-9.8,0,0,0,0,0,0,0,48.8,2,61,14.84,14.84,18.3,18.9,0,703.3,997,13.4,13.4,2.8,6.4,52,0
188.853,14.7,807.91,41.04,0,-9.7,0,0,0,0,0,0,0,49,2,61,14.84,14.84,18.4,18.8,0,719.6,998,13.4,13.4,2.8,5.2,52,0
188.924,14.7,807.91,41.02,0,-9.7,0,0,0,0,0,0,0,48.6,2,61,14.79,14.79,18.4,19,0,709.6,995,13.2,13.2,2.8,5.6,51.8,0
189.002,14.7,807.91,41.29,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.76,14.76,18.6,18.8,0,712.8,1000,13,13,2.8,4.5,51,0
189.074,14.7,807.91,41.02,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.76,14.76,18.6,18.5,0,726.8,998,13.2,13.2,2.8,3.4,49.7,0
189.142,14.7,807.91,40.98,0,-9.7,0,0,0,0,0,0,0,49,2,63,14.73,14.73,18.5,18.4,0,717.6,997,12.9,12.9,2.7,3.4,49.6,0
189.215,14.7,807.91,40.95,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.73,14.73,18.5,18.2,0,737.1,1001,12.9,12.9,2.7,3,48.8,0
189.294,14.7,807.91,40.91,0,-9.7,0,0,0,0,0,0,0,48.8,2,61,14.73,14.73,18.4,18.2,0,745.4,1004,12.9,12.9,2.7,3,48.9,0
189.365,14.7,807.01,40.38,0,-9.8,0,0,0,0,0,0,0,48.8,2,61,14.73,14.73,18.4,18.1,0,743.2,1015,12.9,12.9,2.7,3,48.6,0
189.439,14.7,807.01,40.05,0,-9.8,0,0,0,0,0,0,0,48.8,2,61,14.73,14.73,18.3,18.2,0,747,1019,12.9,12.9,2.7,3,48.2,0
189.518,14.7,807.01,40.96,0,-9.8,0,0,0,0,0,0,0,48.6,2,61,14.73,14.73,18.2,18,0,744.7,1026,13,13,2.7,3,47.9,0
189.594,14.7,807.01,41.24,0,-9.8,0,0,0,0,0,0,0,48.6,2,61,14.73,14.73,18.1,17.9,0,745.3,1036,13,13,2.7,2.6,47.7,0
189.665,14.7,807.01,41.19,0,-9.8,0,0,0,0,0,0,0,48.6,2,61,14.73,14.73,18,17.8,0,737,1039,13,13,2.7,2.6,46.8,0
189.749,14.7,807.01,40.12,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.73,14.73,17.9,17.6,0,747.8,1047,13,13,2.7,2.2,46.1,0
189.824,14.7,807.01,40.33,0,-9.9,0,0,0,0,0,0,0,48.8,2,61,14.73,14.73,17.8,17.6,0,747,1054,13,13,2.7,2.6,45.9,0
189.903,14.7,805.78,40.86,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.71,14.71,17.6,17.6,0,741.7,1051,12.9,12.9,2.7,3,45.9,0
189.973,14.7,805.78,40.86,0,-9.9,0,0,0,0,0,0,0,48.6,2,61,14.68,14.68,17.5,17.3,0,739,1053,12.8,12.8,2.7,2.2,44.3,0
190.044,14.7,805.78,40.27,0,-10,0,0,0,0,0,0,0,48.6,2,63,14.68,14.68,17.4,17.2,0,732.7,1055,12.8,12.8,2.7,2.2,44.4,0
190.113,14.7,805.78,40.88,0,-10,0,0,0,0,0,0,0,48.6,2,61,14.68,14.68,17.3,17.4,0,734,1053,12.8,12.8,2.6,3,44.2,0
190.185,14.7,805.78,40.86,0,-10,0,0,0,0,0,0,0,48.6,2,61,14.68,14.68,17.3,17.5,0,729.7,1057,12.8,12.8,2.7,3.4,44.9,0
190.254,14.7,805.78,40.76,0,-10,0,0,0,0,0,0,0,48.6,2,61,14.66,14.66,17.3,17.4,0,730.7,1057,12.4,12.4,2.7,3,44.7,0
190.323,14.7,805.78,41.17,0,-10,0,0,0,0,0,0,0,48.5,2,63,14.64,14.64,17.2,17.4,0,739.3,1056,12.5,12.5,2.7,3.4,44.5,0
190.404,14.7,804.88,40.59,0,-10,0,0,0,0,0,0,0,48.3,2,63,14.64,14.64,17.2,17.3,0,732.7,1057,12.5,12.5,2.7,3,44.5,0
190.487,14.7,804.88,41.04,0,-10,0,0,0,0,0,0,0,48.3,2,63,14.66,14.66,17.2,17.6,0,729.8,1049,12.6,12.6,2.7,3.8,45.3,0
190.564,14.7,804.88,41.16,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.66,14.66,17.2,17.6,0,727.3,1042,12.6,12.6,2.7,4.1,45.6,0
190.644,14.7,804.88,40.4,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.68,14.68,17.3,17.9,0,735.3,1039,12.8,12.8,2.7,4.9,46.8,0
190.720,14.7,804.88,39.97,0,-10,0,0,0,0,0,0,0,48.3,2,61,14.68,14.68,17.3,18.1,0,745.4,1034,12.8,12.8,2.7,5.6,47.8,0
190.795,14.7,804.88,40.89,0,-10,0,0,0,0,0,0,0,48.5,2,63,14.71,14.71,17.3,18.2,0,733.9,1026,13.1,13.1,2.7,6,48.2,0
190.864,14.7,803.64,40.86,0,-9.9,0,0,0,0,0,0,0,48.5,2,63,14.71,14.71,17.4,18.1,0,717,1026,12.9,12.9,2.7,5.6,48.2,0
190.934,14.7,803.64,40.88,0,-9.9,0,0,0,0,0,0,0,48.5,2,63,14.73,14.73,17.5,18,0,728.9,1020,13,13,2.7,5.2,47.8,0
191.003,14.7,803.64,40.84,0,-9.9,0,0,0,0,0,0,0,48.5,2,63,14.76,14.76,17.6,17.7,0,723.6,1017,13.4,13.4,2.7,3.8,46.7,0
191.075,14.7,803.64,40.69,0,-9.9,0,0,0,0,0,0,0,48.5,2,63,14.73,14.73,17.7,16.9,0,729.2,1016,13,13,2.6,1.9,41.7,0
191.149,14.7,803.64,40.79,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.71,14.71,17.5,17.8,0,730.7,1007,12.9,12.9,2.6,4.5,46.8,0
191.228,14.7,803.64,40.83,0,-9.9,0,0,0,0,0,0,0,48.6,2,63,14.71,14.71,17.5,18.2,0,736.6,1003,13,13,2.6,6,48.9,0
191.308,14.7,803.64,40.34,0,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.73,14.73,17.7,18.8,0,737.9,996,13.2,13.2,2.8,8.6,51.2,0
191.390,14.7,802.96,40.87,0,-9.8,0,0,0,0,0,0,0,48.5,2,61,14.73,14.73,18,19.1,0,722.5,995,13.1,13.1,2.8,8.6,51.9,0
191.465,14.7,802.96,40.97,0,-9.8,0,0,0,0,0,0,0,48.6,2,61,14.73,14.73,18.2,19,0,726.9,994,13.1,13.1,2.8,7.1,52,0
191.543,14.7,802.96,40.61,0,-9.7,0,0,0,0,0,0,0,48.5,2,61,14.73,14.73,18.4,19.4,0,733.1,993,13.1,13.1,2.8,8.2,54.2,0
191.618,14.7,802.96,40.85,0,-9.7,0,0,0,0,0,0,0,48.6,2,63,14.71,14.71,18.5,19.6,0,736.2,989,12.9,12.9,2.9,8.6,54.5,0
191.699,14.7,802.96,40.9,0,-9.6,0,0,0,0,0,0,0,48.6,2,63,14.71,14.71,18.9,19.5,0,745,993,13,13,3,6,55.2,0
191.790,14.7,802.96,41.02,0,-9.6,0,0,0,0,0,0,0,48.8,2,63,14.68,14.68,19.2,19.2,0,738.8,990,12.9,12.9,2.8,3,53.2,0
191.869,14.7,802.96,40.99,0,-9.5,0,0,0,0,0,0,0,48.8,2,63,14.68,14.68,19.2,20,0,743.6,978,12.9,12.9,2.9,6.4,56.3,0
192.068,14.7,801.5,41.21,0,-9.5,0,0,0,0,0,0,0,48.8,2,63,14.66,14.66,19.4,20,0,751.3,977,12.7,12.7,2.9,4.9,56.1,0
192.388,14.7,800.6,40.65,0,-9.6,0,0,0,0,0,0,0,48.8,2,63,14.68,14.68,19,17.9,0,737.7,1013,13.1,13.1,2.5,0,47.5,0
192.469,14.7,800.6,39.99,0,-9.7,0,0,0,0,0,0,0,48.8,2,63,14.66,14.66,18.5,17.8,0,751.5,1016,12.7,12.7,2.5,1.5,46.5,0
192.550,14.7,800.6,40.1,0,-9.8,0,0,0,0,0,0,0,48.8,2,63,14.68,14.68,18.2,17.8,0,735.7,1019,13.1,13.1,2.6,2.6,47.1,0
192.628,14.7,800.6,41.77,0,-9.8,0,0,0,0,0,0,0,48.6,2,63,14.71,14.71,17.9,17.9,0,707.2,1010,13,13,2.6,3.8,47.3,0
