﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.1 IJE0S Unknown
112.540,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,72.3,2,37,14.84,14.74,23.8,23.9,0,0,2168.6,665,9.3,13.9,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
112.613,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,72.5,2,37,14.81,14.77,23.8,24,0,0,2164.7,665,9.3,14.1,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
112.693,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.76,14.77,23.8,24,0,0,2165.4,666,9.2,13.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
112.773,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.73,14.8,23.8,23.9,0,0,2158.4,663,9.2,13.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
112.843,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.7,14.8,23.7,24.1,0,0,2157.1,662,9.1,13.8,1.5,1.9,1.5,1.9,1.5,1.9,0
112.913,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.7,14.8,23.7,24.3,0,0,2162,667,9.1,13.7,0.4,0.8,0.4,0.8,0.4,0.8,0
112.993,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.7,14.84,23.6,24.4,0,0,2153.4,670,9.1,13.8,0.8,1.1,0.8,1.1,0.8,1.1,0
113.073,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.73,14.8,23.6,24.4,0,0,2171.5,669,9.1,13.6,1.9,1.9,1.9,1.9,1.9,1.9,0
113.143,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.73,14.84,23.8,24.5,0,0,2165.8,671,9.2,14,0.8,0,0.8,0,0.8,0,0
113.241,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73.2,2,37,14.7,14.84,23.9,24.8,0,0,2160.5,667,8.9,13.6,2.2,1.9,2.2,1.9,2.2,1.9,0
113.328,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73.2,2,37,14.7,14.84,24.1,25,0,0,2152,669,9.2,13.5,3,2.2,3,2.2,3,2.2,0
113.403,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,14.7,14.87,24.1,24.9,0,0,2168.8,676,9.2,13.7,0.8,0,0.8,0,0.8,0,0
113.485,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.73,14.87,24.3,24.6,0,0,2162.4,676,9.2,13.6,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
113.563,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.74,14.9,24.5,24.5,0,0,2175.1,676,9.3,13.9,-2.6,-3,-2.6,-3,-2.6,-3,0
113.643,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,71.8,2,37,14.77,14.9,24.5,24.5,0,0,2163.6,669,9.3,13.8,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
113.727,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.84,14.93,24.4,24.5,0,0,2175.3,668,9.6,14,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
113.820,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.9,14.9,24.4,24.4,0,0,2166.6,667,9.7,14,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
113.894,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.2,2,37,14.9,14.87,24.4,24.5,0,0,2187,669,9.4,14,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
113.973,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.84,24.4,24.5,0,0,2176.3,667,9.5,14,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
114.057,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.7,2,37,14.93,14.77,24.4,24.5,0,0,2183.5,670,9.4,13.8,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
114.133,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.5,2,37,14.93,14.73,24.4,24.6,0,0,2173.3,666,9.4,13.6,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,0
114.207,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.7,24.4,24.7,0,0,2195.9,670,9.4,13.4,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
114.287,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.68,24.3,24.6,0,0,2188.7,673,9.4,13.6,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
114.367,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.66,24.3,24.5,0,0,2190.6,675,9.3,13.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
114.477,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.64,24.2,24.4,0,0,2192.4,672,9.3,13.6,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
114.574,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.66,24.2,24.4,0,0,2190.7,671,9.2,13.6,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
114.657,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.93,14.66,24.2,24.5,0,0,2175,668,9.2,13.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
114.737,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.9,14.68,24.2,24.7,0,0,2179.2,667,9.2,13.5,-0.4,0.4,-0.4,0.4,-0.4,0.4,0
114.817,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.87,14.7,24.2,24.7,0,0,2184.9,675,9.1,13.5,-1.5,-0.8,-1.5,-0.8,-1.5,-0.8,0
114.927,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.84,14.73,24.2,24.4,0,0,2173.7,677,9.1,13.4,-3,-2.6,-3,-2.6,-3,-2.6,0
115.004,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.81,14.74,24.1,24.5,0,0,2174,672,8.8,13.4,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
115.118,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.81,14.77,24.1,24.5,0,0,2188.4,671,9.1,13.6,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
115.197,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.77,14.81,24.1,24.4,0,0,2183.9,676,9,13.7,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
115.277,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.76,14.8,24.1,24.4,0,0,2188.6,677,9,13.2,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
115.356,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.76,14.84,24,24.2,0,0,2193.7,676,9,13.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
115.437,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.74,14.84,24,24.4,0,0,2182.6,674,8.9,13.4,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
115.527,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.77,14.87,24.1,24.5,0,0,2179.1,667,9.1,13.4,0,-0.8,0,-0.8,0,-0.8,0
115.607,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.77,14.9,24.2,24.7,0,0,2190,666,9.1,13.4,2.2,1.5,2.2,1.5,2.2,1.5,0
115.687,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.77,14.9,24.2,24.5,0,0,2190.3,673,9.1,13.4,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
115.767,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.81,14.9,24.2,24.5,0,0,2181.7,670,9.5,13.4,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
115.847,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.81,14.9,24.2,24.4,0,0,2174.4,670,9.2,13.4,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
115.927,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.84,14.9,24.2,24.5,0,0,2174.6,666,9.3,13.5,0,-0.8,0,-0.8,0,-0.8,0
116.037,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.84,14.87,24.2,24.4,0,0,2179.1,676,9.2,13.6,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
116.117,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.87,14.87,24.2,24.1,0,0,2171.1,674,9.3,13.6,-3,-3.4,-3,-3.4,-3,-3.4,0
116.197,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72,2,37,14.9,14.87,24.1,24.1,0,0,2182.6,671,9.3,13.7,-2.6,-3,-2.6,-3,-2.6,-3,0
116.277,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.6,2,37,14.93,14.87,24.1,24.2,0,0,2181.4,663,9.3,13.8,0,-0.8,0,-0.8,0,-0.8,0
116.380,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.4,2,37,14.96,14.84,24,24.1,0,0,2179.3,667,9.6,13.6,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
116.457,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.6,2,37,14.96,14.81,23.9,23.9,0,0,2169.9,665,9.3,13.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
116.536,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,72.5,2,37,14.96,14.77,23.8,23.8,0,0,2174.1,666,9.3,13.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
116.617,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.96,14.77,23.7,23.8,0,0,2174.8,672,9.3,13.7,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
116.702,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.96,14.74,23.6,23.7,0,0,2173.4,671,9.3,13.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
116.810,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,15,14.74,23.6,23.9,0,0,2170.2,667,9.6,13.7,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,0
116.897,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.96,14.74,23.6,24.2,0,0,2164.6,666,8.9,13.7,1.1,1.9,1.1,1.9,1.1,1.9,0
116.977,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.96,14.77,23.6,24.2,0,0,2158.6,673,9.2,13.8,-0.4,0,-0.4,0,-0.4,0,0
117.057,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.93,14.77,23.7,24.1,0,0,2159.8,673,9.1,13.7,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
117.137,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.9,14.77,23.8,24.4,0,0,2164.3,664,9.1,13.6,1.1,1.9,1.1,1.9,1.1,1.9,0
117.235,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,14.9,14.77,24,24.5,0,0,2166.2,666,9.1,13.5,1.1,1.9,1.1,1.9,1.1,1.9,0
117.317,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,14.9,14.81,24.1,24.6,0,0,2157.7,664,9.2,13.6,1.1,1.9,1.1,1.9,1.1,1.9,0
117.397,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,14.9,14.84,24.2,25,0,0,2168.5,665,9.2,13.6,3.4,4.1,3.4,4.1,3.4,4.1,0
117.514,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73.2,2,37,14.93,14.9,24.2,24.9,0,0,2168.8,668,9.3,13.6,0.8,1.5,0.8,1.5,0.8,1.5,0
117.597,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,14.96,14.93,24.3,25,0,0,2162.3,675,9.4,13.7,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
117.676,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.93,14.96,24.2,24.9,0,0,2177.5,677,9.4,14,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
117.756,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.6,2,37,14.93,14.99,24.2,24.6,0,0,2179.1,677,9.4,13.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
117.838,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.3,2,37,14.93,14.99,24.2,24.4,0,0,2179.6,678,9.5,13.8,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
117.917,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.4,2,37,14.9,14.99,24.2,24.4,0,0,2173.7,673,9.5,13.7,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
117.997,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72,2,37,14.84,14.99,24.2,24.4,0,0,2168.9,673,9.2,13.7,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
118.077,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.81,14.99,24.1,24.4,0,0,2163.3,672,9.2,13.7,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
118.207,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.9,2,37,14.84,14.96,24.2,24.4,0,0,2174.7,664,9.6,13.8,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
118.287,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.84,14.96,24.2,24.7,0,0,2173.8,667,9.4,13.8,1.5,0.8,1.5,0.8,1.5,0.8,0
118.367,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.87,14.93,24.3,24.7,0,0,2176.7,672,9.5,13.8,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
118.447,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.87,14.9,24.3,24.8,0,0,2168.7,673,9.4,13.8,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
118.527,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.9,14.9,24.2,24.9,0,0,2177.3,679,9.4,13.9,0,-0.8,0,-0.8,0,-0.8,0
118.607,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.9,2,37,14.93,14.87,24.2,24.8,0,0,2178.2,679,9.7,13.9,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
118.686,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.93,14.84,24.2,24.6,0,0,2179.3,677,9.5,13.9,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
118.767,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.2,2,37,14.93,14.77,24.2,24.7,0,0,2172.2,675,9.4,13.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
118.848,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.2,2,37,14.96,14.74,24.2,24.7,0,0,2171.3,677,9.7,13.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
118.940,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.96,14.73,24.3,24.5,0,0,2170.8,670,9.5,13.6,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
119.029,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.96,14.7,24.3,24.6,0,0,2180.4,668,9.4,13.6,-1.1,-0.4,-1.1,-0.4,-1.1,-0.4,0
119.107,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.96,14.68,24.3,24.4,0,0,2171.8,670,9.4,13.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
119.187,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.96,14.68,24.3,24.4,0,0,2164.9,674,9.3,13.6,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
119.267,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.93,14.68,24.3,24.3,0,0,2179.3,677,9.3,13.6,-3,-2.6,-3,-2.6,-3,-2.6,0
119.347,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.2,2,37,14.9,14.68,24.2,24.2,0,0,2178.5,677,9,13.5,-3.4,-3,-3.4,-3,-3.4,-3,0
119.427,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.2,2,37,14.87,14.68,24.2,24.3,0,0,2173,673,9.2,13.4,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
119.507,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72,2,37,14.84,14.7,24.2,24.4,0,0,2163.6,667,9.1,13.4,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
119.586,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72,2,37,14.77,14.7,24.2,24.4,0,0,2167.5,666,8.7,13.2,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
119.667,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.74,14.73,24.1,24.4,0,0,2175.9,665,9,13.3,0,0.8,0,0.8,0,0.8,0
119.746,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.73,14.74,24,24.3,0,0,2172.1,666,9,13.2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
119.855,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.7,2,37,14.73,14.77,24,24.3,0,0,2175.8,666,9,13.2,-0.8,0,-0.8,0,-0.8,0,0
119.937,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.73,14.84,23.8,24.4,0,0,2174.5,667,9,13.4,0.8,1.1,0.8,1.1,0.8,1.1,0
120.017,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73.4,2,37,14.76,14.87,23.9,24.6,0,0,2178.5,668,9,13.4,1.5,1.1,1.5,1.1,1.5,1.1,0
120.097,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.9,2,37,14.73,14.87,24,24.4,0,0,2176.5,671,8.9,13.4,-0.8,-1.5,-0.8,-1.5,-0.8,-1.5,0
120.177,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.73,14.87,24,24.4,0,0,2170.4,670,9,13.3,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
120.257,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.4,2,37,14.7,14.9,24.1,24.1,0,0,2164.6,670,9,13.3,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
120.337,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.3,2,37,14.7,14.93,24.1,24,0,0,2159,670,9,13.4,-2.6,-3,-2.6,-3,-2.6,-3,0
120.417,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.3,2,37,14.73,14.93,24,23.7,0,0,2170.6,672,9.3,13.4,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,0
120.497,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,71.6,2,37,14.77,14.93,23.8,23.5,0,0,2158.7,666,9.3,13.5,-2.6,-3.4,-2.6,-3.4,-2.6,-3.4,0
120.597,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.84,14.93,23.8,23.6,0,0,2155.9,661,9.4,13.6,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
120.677,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,72.7,2,37,14.87,14.93,23.8,23.7,0,0,2169.3,665,9.5,13.7,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
120.757,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,72.9,2,37,14.87,14.9,23.7,23.7,0,0,2165.8,670,9.3,13.7,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
120.867,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.9,14.87,23.6,23.8,0,0,2158.7,663,9.3,13.7,0.4,-0.4,0.4,-0.4,0.4,-0.4,0
120.949,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.93,14.87,23.6,23.9,0,0,2163.9,666,9.3,13.8,0,-0.8,0,-0.8,0,-0.8,0
121.027,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.93,14.84,23.5,24,0,0,2167.6,665,9.3,13.7,1.1,0.4,1.1,0.4,1.1,0.4,0
121.107,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73,2,37,14.93,14.81,23.6,24.1,0,0,2160.2,662,9.3,13.8,2.6,1.9,2.6,1.9,2.6,1.9,0
121.207,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.93,14.77,23.6,24.2,0,0,2154.6,669,9.3,13.6,0,0.4,0,0.4,0,0.4,0
121.287,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,14.96,14.74,23.5,24.4,0,0,2165,671,9.3,13.4,0.4,1.1,0.4,1.1,0.4,1.1,0
121.367,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,14.99,14.74,23.5,24.4,0,0,2156.2,663,9.5,13.6,2.6,3.4,2.6,3.4,2.6,3.4,0
121.446,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.4,2,37,15.03,14.74,23.6,24.5,0,0,2157.9,664,9.3,13.7,3.4,4.1,3.4,4.1,3.4,4.1,0
121.527,14.3,0,-8.8,0,0,93,0,0,0,0,0,0,73.2,2,37,15.06,14.73,23.8,24.8,0,0,2154.2,674,9.4,13.7,0.8,1.5,0.8,1.5,0.8,1.5,0
121.607,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73,2,37,15.06,14.73,23.9,24.9,0,0,2162.9,671,9.4,13.6,1.1,1.5,1.1,1.5,1.1,1.5,0
121.682,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,73.2,2,37,15.06,14.74,23.9,25.1,0,0,2162,671,9.4,13.6,2.6,3.4,2.6,3.4,2.6,3.4,0
121.768,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,15.03,14.77,24.2,25.1,0,0,2167.5,677,9.4,13.8,-0.4,0.4,-0.4,0.4,-0.4,0.4,0
121.847,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.99,14.77,24.4,24.8,0,0,2158.8,680,9.3,13.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
121.945,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,71.6,2,37,15,14.77,24.6,24.6,0,0,2165.9,678,9.4,13.4,-3,-2.6,-3,-2.6,-3,-2.6,0
122.026,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,71.8,2,37,14.96,14.8,24.7,24.6,0,0,2175,672,9.4,13.4,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
122.107,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.96,14.84,24.6,24.6,0,0,2168.7,672,9.1,13.5,-3,-2.6,-3,-2.6,-3,-2.6,0
122.186,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72,2,37,14.96,14.84,24.5,24.6,0,0,2177.5,669,9.5,13.4,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
122.293,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.9,14.84,24.5,24.6,0,0,2180.6,669,9.2,13.4,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
122.372,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.7,2,37,14.84,14.84,24.4,24.6,0,0,2176.5,668,9.3,13.3,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
122.452,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.5,2,37,14.81,14.84,24.4,24.4,0,0,2183.5,667,9.3,13.2,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
122.532,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.74,14.84,24.4,24.4,0,0,2183.6,666,9,13.2,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
122.639,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.74,14.84,24.4,24.5,0,0,2192.1,668,9.2,13.1,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
122.717,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.73,14.84,24.3,24.6,0,0,2176.8,666,9.2,13.1,0,-0.8,0,-0.8,0,-0.8,0
122.810,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.73,14.84,24.4,24.8,0,0,2180.3,669,9.2,13.1,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
122.886,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.74,14.84,24.3,24.8,0,0,2182.8,667,9.1,13.2,0.8,0,0.8,0,0.8,0,0
122.962,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.77,14.84,24.3,24.8,0,0,2188.4,670,9.2,13.2,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,0
123.049,14.3,0,-8.6,0,0,93,0,0,0,0,0,0,72.3,2,37,14.81,14.8,24.4,24.6,0,0,2175.2,670,9.3,13.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
123.126,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.84,14.8,24.3,24.4,0,0,2178.2,674,9.3,13.3,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
123.202,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.87,14.8,24.3,24.4,0,0,2169.4,670,9.3,13.3,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
123.271,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.5,2,37,14.87,14.8,24.3,24.5,0,0,2188.3,667,9.3,13.4,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
123.352,14.3,0,-8.7,0,0,93,0,0,0,0,0,0,72.3,2,37,14.9,14.77,24.2,24.4,0,0,2180.5,669,9.3,13.4,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
