#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 72C62665
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-10T15:34:06
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
4.771,0,4.685,12.01,11.97,12.05,11.60,11.60,15.2,32.2,32.2,0.6,32.1,104,104,187,2.03,162,6262,1578,2.1,19.99,100,100,100,99,3.00,7.0,0.0,10,3.9,73,0.0,31.0,Mode 3,12.01,87.6,4.140,506,634,237000,76,4.0,26.5,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.794,0,4.685,12.10,12.12,12.07,11.60,11.60,15.2,32.1,32.1,0.6,32.1,104,104,187,2.02,162,6275,1578,2.2,19.99,100,100,99,100,3.00,7.0,0.0,10,3.9,73,0.0,30.7,Mode 3,12.10,88.2,4.140,505,632,237000,76,5.0,26.0,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.816,0,4.685,12.12,12.14,12.09,11.60,11.60,15.2,32.0,31.9,0.6,32.1,104,104,187,2.01,162,6275,1582,2.1,19.99,100,100,102,100,3.00,7.0,0.0,10,3.9,73,0.0,30.7,Mode 3,12.12,87.0,4.140,505,631,237000,76,4.5,26.0,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.838,0,4.685,12.10,11.96,12.24,11.60,11.60,15.2,32.0,31.9,0.7,32.1,104,104,187,2.00,162,6288,1582,2.1,19.99,100,100,103,100,3.00,7.0,0.0,10,3.9,73,0.0,30.7,Mode 3,12.10,87.6,4.140,504,630,237000,77,5.0,26.0,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.860,0,4.685,11.89,11.88,11.90,11.60,11.60,15.2,31.9,31.8,0.7,32.1,104,104,187,2.00,162,6300,1584,2.0,19.99,100,100,99,100,3.00,7.0,0.0,10,3.9,73,0.0,30.5,Mode 3,11.89,88.0,4.140,504,630,237000,77,5.0,26.0,78,0.10,-0.20,-0.10,0.00,2.20,2.20
4.886,0,4.690,11.78,11.77,11.79,11.60,11.60,15.2,31.9,31.8,0.7,32.1,104,104,187,1.99,162,6312,1589,2.1,19.99,100,100,100,102,3.00,7.0,0.0,11,3.9,73,0.0,30.7,Mode 3,11.78,87.4,4.140,503,629,237000,77,5.0,25.5,78,0.10,-0.30,-0.10,0.00,2.20,2.20
4.909,0,4.685,11.92,11.95,11.90,11.60,11.60,15.2,31.8,31.8,0.7,31.9,104,106,187,1.99,162,6325,1591,2.3,19.99,100,100,97,97,3.00,7.0,0.0,11,3.9,73,0.0,30.5,Mode 3,11.92,87.6,4.140,501,628,237000,77,5.0,25.0,78,0.10,-0.20,-0.10,0.00,2.20,2.20
4.937,0,4.685,11.87,11.89,11.84,11.60,11.60,15.2,31.8,31.8,0.7,31.9,104,106,187,1.98,162,6338,1591,2.2,19.99,100,100,101,103,3.00,8.0,0.0,11,3.9,73,0.0,30.5,Mode 3,11.87,87.9,4.140,496,627,238500,77,5.0,25.5,78,0.10,-0.30,-0.10,0.00,2.20,2.20
4.962,0,4.690,11.82,12.02,11.61,11.60,11.60,15.2,31.7,31.7,0.7,31.9,104,106,187,1.97,162,6362,1596,2.1,19.99,100,100,101,104,3.00,8.0,0.0,11,3.9,73,0.0,30.5,Mode 3,11.82,88.0,4.140,493,625,240000,77,5.5,25.0,78,0.10,-0.30,-0.10,0.00,2.20,2.20
4.985,0,4.685,12.24,12.02,12.45,11.60,11.60,15.2,31.8,31.7,0.7,31.9,104,106,187,1.97,162,6388,1596,2.1,19.99,100,100,103,103,3.00,8.0,0.0,11,4.0,73,0.0,30.5,Mode 3,12.24,87.8,4.140,490,623,240000,78,5.0,25.0,78,0.10,-0.30,-0.10,0.00,2.20,2.20
5.009,0,4.685,12.00,11.92,12.08,11.60,11.60,15.2,31.7,31.6,0.7,31.9,104,106,185,1.97,162,6412,1598,2.1,19.99,100,100,103,104,3.00,8.0,0.0,11,4.0,73,0.0,30.3,Mode 3,12.00,87.8,4.140,487,621,240000,78,3.5,24.5,78,0.10,-0.30,-0.10,0.00,2.20,2.20
5.029,0,4.690,11.90,11.65,12.16,11.60,11.60,15.2,31.6,31.5,0.7,31.9,104,106,185,1.96,162,6425,1602,2.0,19.99,100,100,103,105,3.00,8.0,0.0,11,4.0,73,0.0,30.3,Mode 3,11.90,87.6,4.140,482,619,238500,78,4.5,24.5,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.052,0,4.685,11.52,11.56,11.47,11.60,11.60,15.2,31.5,31.4,0.9,31.9,104,106,185,1.95,162,6425,1602,2.0,19.99,100,100,101,106,3.00,8.0,0.0,11,4.0,73,0.0,30.2,Mode 3,11.52,87.2,4.140,481,619,238500,78,5.0,24.0,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.076,0,4.685,11.57,11.84,11.30,11.60,11.60,15.2,31.6,31.4,0.9,31.9,104,106,185,1.95,162,6425,1605,2.2,19.99,100,100,103,102,3.00,8.0,0.0,11,4.0,73,0.0,30.3,Mode 3,11.57,87.1,4.145,479,619,238500,78,5.5,24.0,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.096,0,4.690,12.26,12.18,12.34,11.60,11.60,15.2,31.4,31.4,0.9,31.9,104,106,185,1.95,162,6425,1605,2.2,19.99,100,100,103,103,3.00,8.0,0.0,11,4.0,73,0.0,30.2,Mode 3,12.26,87.7,4.140,478,619,238500,78,5.0,24.0,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.117,0,4.685,12.01,11.93,12.09,11.60,11.60,15.2,31.4,31.4,1.0,31.9,104,106,185,1.94,162,6438,1607,2.2,19.99,100,100,105,106,3.00,8.0,0.0,11,4.0,73,0.0,30.2,Mode 3,12.01,88.4,4.140,476,617,237000,78,4.5,24.5,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.138,0,4.695,11.66,11.58,11.75,11.60,11.60,15.2,31.4,31.4,1.0,31.9,104,106,185,1.94,162,6450,1609,2.0,19.99,100,100,104,105,3.00,8.0,0.0,11,4.0,73,0.0,30.2,Mode 3,11.66,87.2,4.140,476,616,238500,80,4.5,23.5,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.161,0,4.685,11.55,11.68,11.42,11.60,11.60,15.2,31.4,31.4,1.0,31.9,104,106,185,1.94,162,6475,1609,2.0,19.99,100,100,99,103,3.00,8.0,0.0,11,4.0,73,0.0,30.3,Mode 3,11.55,86.7,4.140,475,616,240000,80,4.5,23.5,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.182,0,4.685,11.75,11.89,11.60,11.60,11.60,15.2,31.4,31.3,1.0,31.9,104,106,183,1.93,162,6500,1611,2.2,19.99,100,100,99,101,3.00,8.0,0.0,11,4.0,73,0.0,30.0,Mode 3,11.75,87.5,4.140,472,614,240000,80,5.0,23.0,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.202,0,4.685,12.17,12.39,11.96,11.60,11.60,15.2,31.4,31.2,1.0,31.9,104,106,183,1.93,162,6538,1614,2.1,19.99,100,100,101,102,3.00,8.0,0.0,11,4.0,73,0.0,30.0,Mode 3,12.17,87.6,4.140,470,611,241500,80,5.0,23.0,79,0.10,-0.30,-0.10,0.00,2.20,2.20
5.224,0,4.685,12.15,12.34,11.95,11.60,11.60,15.2,31.3,31.3,1.2,31.9,104,106,183,1.93,162,6550,1619,1.8,19.99,100,100,105,103,3.00,8.0,0.0,10,4.0,73,0.0,30.0,Mode 3,12.15,87.7,4.140,468,608,240000,80,5.0,24.0,79,0.10,-0.30,-0.10,0.00,2.20,2.10
5.245,0,4.685,11.91,11.84,11.98,11.60,11.60,15.2,31.2,31.1,1.2,31.9,104,106,183,1.92,162,6562,1616,1.9,19.99,100,100,104,100,3.00,8.0,0.0,10,4.0,73,0.0,29.9,Mode 3,11.91,87.0,4.140,466,601,240000,80,4.5,24.0,79,0.10,-0.30,-0.10,0.00,2.20,2.10
5.268,0,4.685,12.05,11.90,12.20,11.60,11.60,15.2,31.2,31.0,1.3,31.9,104,106,183,1.92,162,6562,1619,2.0,19.99,100,100,101,100,3.00,8.0,0.0,10,4.0,73,0.0,29.9,Mode 3,12.05,88.5,4.145,464,606,240000,80,4.0,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.290,0,4.685,12.12,12.20,12.04,11.60,11.60,15.2,31.1,31.0,1.3,31.9,104,106,183,1.91,162,6575,1621,1.9,19.99,100,100,100,103,3.00,8.0,0.0,10,4.0,73,0.0,30.0,Mode 3,12.12,88.1,4.140,462,607,240000,81,3.5,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.315,0,4.685,12.02,12.06,11.98,11.60,11.60,15.2,31.0,31.0,1.3,31.9,104,106,183,1.91,162,6600,1624,1.9,19.99,100,100,104,104,3.00,9.0,0.0,10,4.0,73,0.0,29.7,Mode 3,12.02,87.7,4.135,462,605,240000,81,4.0,24.0,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.339,0,4.690,12.01,11.96,12.07,11.60,11.60,15.2,31.0,31.0,1.5,31.9,104,106,183,1.90,162,6612,1624,1.9,19.99,100,100,103,99,3.00,9.0,0.0,10,4.0,73,0.0,29.7,Mode 3,12.01,88.1,4.140,457,602,240000,81,4.5,22.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.365,0,4.685,11.90,11.87,11.93,11.60,11.60,15.2,31.0,30.9,1.5,31.9,104,108,183,1.90,162,6625,1626,1.8,19.99,100,100,100,102,3.00,9.0,0.0,10,4.0,73,0.0,29.7,Mode 3,11.90,87.4,4.140,456,601,240000,81,4.5,24.0,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.388,0,4.690,12.00,12.02,11.97,11.60,11.60,15.2,31.0,30.9,1.5,31.9,104,108,183,1.90,162,6662,1629,1.9,19.99,100,100,102,103,3.00,9.0,0.0,10,4.0,73,0.0,29.6,Mode 3,12.00,87.8,4.140,455,600,240000,81,5.5,24.0,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.411,0,4.685,12.02,12.01,12.03,11.60,11.60,15.2,30.8,30.8,1.6,31.9,104,108,183,1.89,162,6675,1629,1.9,19.99,100,100,103,101,3.00,9.0,0.0,10,4.0,73,0.0,29.6,Mode 3,12.02,87.2,4.140,451,594,241500,81,6.0,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.436,0,4.685,11.88,12.17,11.59,11.60,11.60,15.2,30.7,30.7,1.6,31.9,104,108,181,1.89,162,6688,1631,1.7,19.99,100,100,102,99,3.00,9.0,0.0,10,4.0,73,0.0,29.4,Mode 3,11.88,87.4,4.140,449,583,241500,82,5.5,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.460,0,4.690,12.15,12.05,12.26,11.60,11.60,15.2,30.7,30.6,1.6,31.9,104,108,181,1.88,162,6675,1634,1.8,19.92,100,100,103,100,3.00,9.0,0.0,10,4.3,73,0.0,29.4,Mode 3,12.15,87.6,4.140,446,585,241500,82,4.5,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.480,0,4.685,12.00,11.84,12.17,11.60,11.60,15.2,30.6,30.6,1.7,31.9,104,108,181,1.88,162,6688,1634,1.9,19.99,100,100,103,106,3.00,9.0,0.0,10,4.3,73,0.0,29.4,Mode 3,12.00,88.6,4.140,446,591,240000,82,4.0,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.503,0,4.685,12.06,12.08,12.05,11.60,11.60,15.2,30.6,30.6,1.7,31.9,104,108,181,1.88,162,6688,1637,1.8,19.62,100,100,103,103,3.00,9.0,0.0,10,4.3,73,0.0,29.4,Mode 3,12.06,87.5,4.140,445,595,238500,82,3.0,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.525,0,4.685,12.00,12.05,11.95,11.60,11.60,15.2,30.6,30.6,1.7,31.9,104,108,181,1.88,162,6688,1637,1.7,19.67,100,100,104,98,3.00,9.0,0.0,9,4.3,73,0.0,29.3,Mode 3,12.00,87.8,4.140,445,596,240000,82,3.0,23.5,79,0.10,-0.40,-0.10,0.00,2.20,2.10
5.547,0,4.685,11.92,11.71,12.14,11.60,11.60,15.2,30.6,30.6,1.7,31.9,104,108,181,1.88,162,6700,1639,1.8,19.99,100,100,103,104,3.00,9.0,0.0,9,4.3,73,0.0,29.3,Mode 3,11.92,87.3,4.140,445,596,238500,82,4.0,24.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.569,0,4.685,11.90,11.76,12.04,11.60,11.60,15.2,30.6,30.6,1.7,31.9,104,108,181,1.88,162,6712,1639,1.9,19.76,100,100,103,104,3.00,9.0,0.0,9,4.3,73,0.0,29.4,Mode 3,11.90,86.7,4.140,446,595,240000,82,4.0,23.5,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.591,0,4.685,11.76,11.67,11.85,11.60,11.60,15.2,30.6,30.5,1.9,31.9,104,108,181,1.87,162,6725,1642,1.8,19.91,100,100,104,106,3.00,9.0,0.0,9,4.3,73,0.0,29.3,Mode 3,11.76,86.8,4.140,442,592,240000,82,4.5,24.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.614,0,4.685,11.49,11.54,11.44,11.60,11.60,15.2,30.6,30.5,1.9,31.9,104,108,181,1.87,162,6738,1644,1.8,19.90,100,100,104,104,3.00,9.0,0.0,9,4.3,73,0.0,29.4,Mode 3,11.49,87.2,4.140,441,583,240000,83,5.5,23.5,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.636,0,4.685,11.62,11.89,11.35,11.60,11.60,15.2,30.6,30.5,1.7,31.9,104,108,181,1.88,162,6762,1644,1.9,19.99,100,100,101,103,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.62,88.7,4.140,441,571,241500,83,5.5,23.5,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.657,0,4.685,11.96,12.01,11.90,11.60,11.60,15.2,30.5,30.4,1.9,31.9,104,108,181,1.87,162,6775,1647,1.7,19.99,100,100,104,107,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.96,87.9,4.140,439,553,240000,83,4.5,23.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.679,0,4.685,11.51,11.46,11.56,11.60,11.60,15.2,30.5,30.4,1.9,31.9,104,108,181,1.87,162,6775,1647,1.8,19.58,100,100,103,106,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.51,86.8,4.140,437,540,240000,83,5.0,23.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.700,0,4.685,11.47,11.64,11.31,11.60,11.60,15.2,30.4,30.3,2.0,31.9,104,108,181,1.86,162,6775,1647,1.8,19.87,100,100,97,103,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.47,87.7,4.140,435,535,240000,83,5.0,23.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.723,0,4.685,11.89,12.28,11.50,11.60,11.60,15.2,30.4,30.3,2.0,31.9,104,108,181,1.86,162,6800,1649,1.7,19.55,100,100,100,97,3.00,9.0,0.0,9,4.3,73,0.0,29.3,Mode 3,11.89,87.4,4.140,435,529,240000,83,5.0,24.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.747,0,4.685,12.14,12.00,12.29,11.60,11.60,15.2,30.4,30.3,2.0,31.9,104,108,181,1.86,162,6812,1652,1.6,19.99,100,100,106,98,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,12.14,87.6,4.140,434,509,240000,83,4.5,23.5,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.770,0,4.685,11.80,11.60,12.00,11.60,11.60,15.2,30.3,30.3,2.0,31.9,104,108,181,1.86,162,6850,1654,1.7,19.84,100,100,105,107,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.80,86.7,4.140,434,489,240000,83,4.0,24.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.796,0,4.685,11.87,11.96,11.79,11.60,11.60,15.2,30.3,30.2,2.0,31.9,104,109,181,1.87,162,6875,1654,1.8,19.94,100,100,99,105,3.00,9.0,0.0,9,4.3,73,0.0,29.2,Mode 3,11.87,88.2,4.140,437,467,241500,83,4.0,23.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.820,0,4.685,12.02,12.26,11.79,11.60,11.60,15.2,30.2,30.2,2.2,31.9,104,109,181,1.88,162,6888,1656,1.5,19.83,100,100,105,99,3.00,9.0,0.0,9,4.3,73,0.0,29.0,Mode 3,12.02,87.6,4.140,441,430,240000,85,5.0,24.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.845,0,4.685,11.79,11.90,11.67,11.60,11.60,15.2,30.2,30.1,2.2,31.9,104,109,181,1.88,162,6838,1659,1.5,19.32,100,100,106,98,3.00,9.0,0.0,9,4.3,73,0.0,29.0,Mode 3,11.79,87.6,4.140,440,405,241500,85,4.5,23.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.868,0,4.685,11.85,11.64,12.06,11.60,11.60,15.2,30.2,30.1,2.3,31.9,104,109,181,1.89,162,6725,1659,1.8,19.93,100,100,102,102,3.00,9.0,0.0,9,4.3,73,0.0,28.9,Mode 3,11.85,88.2,4.140,442,426,240000,85,3.0,23.5,78,0.10,-0.40,-0.10,0.00,2.20,2.00
5.889,0,4.685,11.80,11.74,11.87,11.60,11.60,15.2,30.3,30.2,2.2,31.9,104,109,181,1.90,162,6688,1661,1.8,19.55,100,100,102,105,3.00,9.0,0.0,9,4.3,73,0.0,29.0,Mode 3,11.80,87.5,4.140,450,440,237000,85,2.5,25.0,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.910,0,4.685,10.46,10.66,10.27,11.60,11.60,15.2,30.3,30.2,2.0,31.9,104,109,181,1.91,162,6588,1663,2.3,19.81,100,100,104,104,3.00,9.0,0.0,-15,4.3,73,0.0,29.0,Mode 3,10.46,86.9,4.140,456,454,237000,85,3.0,24.5,78,0.10,-0.40,-0.10,0.00,2.20,2.10
5.931,0,4.685,11.58,11.27,11.89,11.60,11.60,15.2,30.6,30.5,1.9,31.9,104,109,181,1.92,162,6275,1665,3.1,19.99,100,100,98,96,3.00,8.0,0.0,-15,4.3,73,0.0,29.2,Mode 3,11.58,87.7,4.140,38,468,238500,85,4.0,23.5,78,0.10,-0.40,0.70,0.00,2.20,2.90
5.957,0,4.685,12.88,12.75,13.01,11.60,11.60,15.2,31.2,31.1,2.0,32.3,104,109,181,1.94,162,5950,1665,3.1,19.99,100,100,108,107,3.00,7.0,0.0,-15,4.2,73,0.0,29.3,Mode 3,12.88,88.1,4.140,48,482,241500,85,5.0,24.0,78,0.10,-0.40,0.70,0.00,2.20,2.90
5.978,0,4.685,12.03,12.13,11.93,11.60,11.60,15.2,31.9,31.8,2.5,33.1,106,109,181,2.00,162,5675,1665,3.2,19.99,100,100,109,111,3.00,7.0,0.0,-15,4.0,73,0.0,30.0,Mode 3,12.03,87.9,4.140,61,496,240000,85,4.5,24.0,78,0.00,-0.40,3.90,0.00,2.20,5.90
5.998,0,4.685,11.69,11.88,11.51,11.60,11.60,15.2,32.7,32.6,2.6,34.1,106,109,181,2.11,162,5412,1668,2.6,19.99,100,100,105,101,3.00,6.0,0.0,-9,3.9,73,0.0,30.7,Mode 3,11.69,87.0,4.140,72,510,237000,86,4.0,25.0,78,0.00,-0.50,7.90,0.00,2.00,7.90
6.021,0,4.685,11.29,11.23,11.35,11.60,11.60,15.2,33.7,33.6,2.5,34.8,106,109,181,2.21,162,5250,1668,2.7,19.99,100,100,103,99,3.00,6.0,0.0,-5,3.8,73,0.0,31.5,Mode 3,11.29,87.1,4.140,206,524,231000,86,5.5,26.0,78,0.10,-0.40,7.90,0.00,2.00,7.90
6.043,0,4.685,11.22,11.54,10.89,11.60,11.60,15.2,34.7,34.6,1.7,35.5,106,109,181,2.31,162,5088,1670,2.4,19.82,100,100,98,97,3.00,6.0,0.0,-2,3.7,73,0.0,32.8,Mode 3,11.22,84.5,4.140,393,545,220500,86,6.0,27.0,78,0.10,-0.40,7.90,0.00,2.00,7.90
6.066,0,4.685,11.47,11.08,11.86,11.60,11.60,15.2,35.2,35.1,1.2,35.5,106,109,181,2.33,162,4975,1673,2.3,19.91,100,100,98,98,3.00,5.0,0.0,3,3.6,73,0.0,33.5,Mode 3,11.47,82.1,4.140,476,559,216000,86,6.0,28.0,78,0.10,-0.30,7.90,0.00,2.00,7.90
6.085,0,4.685,11.30,11.32,11.29,11.60,11.60,15.2,35.3,35.1,0.7,35.5,106,109,181,2.34,162,4888,1676,2.2,19.87,100,100,101,98,3.00,5.0,0.0,6,3.6,73,0.0,33.6,Mode 3,11.30,77.8,4.140,533,573,208500,86,5.5,30.5,78,0.10,-0.30,7.90,0.00,2.00,7.90
6.106,0,4.685,10.92,10.74,11.10,11.60,11.60,15.2,34.8,34.7,0.9,35.5,106,109,181,2.32,162,4875,1676,2.3,19.99,100,100,100,98,3.00,5.0,0.0,6,3.5,73,0.0,33.5,Mode 3,10.92,74.2,4.140,536,583,204000,86,5.5,33.5,78,0.10,-0.30,7.90,0.00,2.00,7.90
6.126,0,4.690,11.26,11.36,11.15,11.60,11.60,15.2,34.2,34.0,1.5,35.5,106,109,181,2.27,162,4850,1679,2.4,19.83,100,100,97,98,3.00,5.0,0.0,6,3.5,73,0.0,33.2,Mode 3,11.26,72.4,4.140,537,593,199500,86,6.0,37.5,78,0.10,-0.40,5.30,0.00,2.00,7.30
6.149,0,4.685,11.11,10.95,11.27,11.60,11.60,15.2,33.4,33.2,2.0,35.5,106,109,181,2.20,162,4850,1682,2.6,19.99,100,100,99,97,3.00,5.0,0.0,6,3.5,73,0.0,32.6,Mode 3,11.11,70.8,4.140,538,593,196500,87,6.5,39.0,78,0.10,-0.40,2.00,0.00,2.00,4.00
6.174,0,4.685,11.38,11.13,11.63,11.60,11.60,15.2,32.6,32.4,2.9,35.5,106,109,181,2.13,162,4875,1685,2.9,19.99,100,100,96,101,3.00,5.0,0.0,6,3.5,73,0.0,31.9,Mode 3,11.38,69.5,4.140,537,603,192000,87,7.0,41.0,78,0.10,-0.50,-0.10,0.00,2.00,1.90
6.196,0,4.685,11.26,11.63,10.89,11.60,11.60,15.2,31.7,31.6,4.2,35.5,106,109,181,2.04,162,4900,1691,3.2,19.99,100,100,98,100,3.00,5.0,0.0,7,3.5,73,0.0,31.0,Mode 3,11.26,68.8,4.140,541,618,190500,87,7.0,41.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.221,0,4.685,11.26,11.06,11.47,11.60,11.60,15.2,31.0,30.9,4.8,35.5,106,109,181,2.01,162,4925,1691,3.2,19.99,100,100,99,96,3.00,6.0,0.0,7,3.5,73,0.0,30.5,Mode 3,11.26,69.4,4.140,544,628,189000,87,7.0,43.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.246,0,4.685,11.53,11.45,11.61,11.60,11.60,15.2,30.7,30.6,5.2,35.5,106,109,181,1.99,162,4938,1691,3.4,19.99,100,100,98,100,4.00,6.0,0.0,7,3.5,73,0.0,30.0,Mode 3,11.53,69.1,4.140,545,638,190500,87,7.5,43.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.269,0,4.685,11.46,11.45,11.48,11.60,11.60,15.2,30.8,30.8,5.4,35.5,106,109,181,2.00,162,4925,1694,3.3,19.99,100,100,99,101,4.00,6.0,0.0,7,3.6,73,0.0,29.7,Mode 3,11.46,71.2,4.140,545,648,193500,87,7.0,43.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.293,0,4.685,11.38,11.36,11.40,11.60,11.60,15.2,31.3,31.2,5.1,35.5,106,109,181,2.03,162,4925,1694,3.3,19.99,100,100,97,98,4.00,6.0,0.0,7,3.6,73,0.0,29.9,Mode 3,11.38,74.0,4.140,544,648,196500,87,7.0,43.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.315,0,4.685,11.69,12.09,11.30,11.60,11.60,15.2,32.0,31.9,4.6,35.5,106,111,181,2.07,162,4925,1700,3.2,19.99,100,100,101,103,4.00,5.0,0.0,7,3.6,73,0.0,30.3,Mode 3,11.69,74.8,4.140,540,648,201000,87,7.5,43.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.337,0,4.685,11.45,11.44,11.45,11.60,11.60,15.2,32.6,32.6,4.1,35.5,106,111,181,2.12,162,4925,1703,3.1,19.99,100,100,104,98,4.00,5.0,0.0,6,3.5,73,0.0,30.9,Mode 3,11.45,75.9,4.140,537,648,204000,88,8.0,43.0,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.359,0,4.685,11.09,11.19,10.99,11.60,11.60,15.2,33.2,33.2,3.0,35.5,108,111,181,2.20,162,4962,1700,2.7,19.99,100,100,98,97,4.00,5.0,0.0,6,3.6,73,0.0,31.6,Mode 3,11.09,77.2,4.140,534,648,205500,88,7.0,42.5,78,0.10,-0.50,-0.10,0.00,2.00,1.80
6.379,0,4.690,10.93,10.48,11.38,11.60,11.60,15.2,33.8,33.8,2.5,35.5,108,111,181,2.24,162,5000,1703,2.9,19.99,100,100,95,97,4.00,5.0,0.0,6,3.6,73,0.0,32.2,Mode 3,10.93,78.6,4.145,533,648,208500,88,7.0,44.0,78,0.10,-0.40,-0.10,0.00,2.00,1.90
6.398,0,4.685,11.15,11.14,11.15,11.60,11.60,15.2,34.3,34.2,1.9,35.5,108,111,181,2.27,162,5012,1703,2.7,19.99,100,100,94,100,4.00,5.0,0.0,6,3.6,73,0.0,32.8,Mode 3,11.15,78.6,4.140,532,648,210000,88,7.0,43.5,78,0.10,-0.40,-0.10,0.00,2.00,2.10
6.420,0,4.685,11.56,11.59,11.53,11.60,11.60,15.2,34.8,34.7,1.5,35.5,108,111,181,2.29,162,5012,1709,2.5,19.99,100,100,97,97,4.00,5.0,0.0,6,3.6,73,0.0,33.2,Mode 3,11.56,79.4,4.140,532,648,213000,88,6.0,42.5,78,0.10,-0.40,-0.10,0.00,2.00,2.20
