#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 442F5CC1
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-06T19:19:20
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
4.652,0,4.685,11.90,11.71,12.09,11.60,11.60,15.5,33.1,33.0,0.1,32.3,84,93,178,2.08,178,6100,1510,1.6,18.14,100,100,105,109,3.00,7.0,0.0,9,4.2,52,-0.4,31.9,Mode 3,11.90,90.1,4.135,513,573,234000,75,8.0,28.5,78,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.673,0,4.685,11.71,11.67,11.75,11.60,11.60,15.5,33.0,33.0,0.1,32.3,84,93,176,2.07,178,6112,1513,1.5,17.99,100,100,106,108,3.00,7.0,0.0,9,4.2,52,-0.4,31.9,Mode 3,11.71,89.4,4.135,513,540,234000,75,7.0,28.0,78,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.694,0,4.690,11.65,11.48,11.81,11.60,11.60,15.5,33.0,33.0,0.1,32.3,84,93,176,2.07,178,6125,1517,1.5,17.90,100,100,106,105,3.00,7.0,0.0,9,4.2,52,-0.4,31.8,Mode 3,11.65,90.9,4.140,512,540,234000,75,7.5,28.5,78,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.713,0,4.685,11.68,11.64,11.72,11.60,11.60,15.5,32.9,32.9,0.1,32.3,84,93,176,2.06,178,6162,1519,1.6,17.79,100,100,104,107,3.00,7.0,0.0,9,4.2,52,-0.4,31.5,Mode 3,11.68,90.5,4.140,510,540,234000,75,6.0,27.5,78,-0.10,-0.10,-0.10,0.30,2.20,2.40
4.735,0,4.675,11.58,11.52,11.64,11.60,11.60,15.5,32.9,32.8,0.3,32.2,84,93,176,2.06,178,6188,1523,1.5,17.82,100,100,105,106,3.00,7.0,0.0,9,4.2,52,-0.4,31.6,Mode 3,11.58,90.1,4.135,509,540,234000,75,7.5,27.5,78,-0.10,-0.10,-0.10,0.30,2.10,2.40
4.754,0,4.690,11.53,11.75,11.32,11.60,11.60,15.5,32.8,32.7,0.3,32.2,84,93,176,2.05,178,6212,1527,1.7,18.37,100,100,102,106,3.00,7.0,0.0,10,4.2,52,-0.4,31.8,Mode 3,11.53,90.3,4.140,507,539,235500,75,6.5,27.5,78,-0.10,-0.10,-0.10,0.30,2.10,2.40
4.774,0,4.685,11.78,11.75,11.80,11.60,11.60,15.5,32.7,32.6,0.3,32.2,84,93,176,2.05,178,6225,1529,1.6,18.59,100,100,105,103,3.00,7.0,0.0,10,4.2,52,-0.4,31.5,Mode 3,11.78,89.8,4.140,507,539,235500,76,6.5,27.0,78,-0.10,-0.10,-0.10,0.30,2.10,2.40
4.794,0,4.690,11.65,11.81,11.48,11.60,11.60,15.5,32.7,32.6,0.3,32.2,84,93,176,2.04,178,6250,1531,1.7,18.70,100,100,103,107,3.00,7.0,0.0,10,4.2,52,-0.4,31.3,Mode 3,11.65,89.8,4.140,506,539,237000,76,6.0,27.0,78,-0.10,-0.10,-0.10,0.30,2.10,2.40
4.814,0,4.685,11.70,11.80,11.60,11.60,11.60,15.5,32.6,32.5,0.4,32.1,84,93,176,2.03,178,6250,1535,1.6,18.57,100,100,104,100,3.00,7.0,0.0,10,4.3,52,-0.4,31.3,Mode 3,11.70,89.8,4.140,505,539,235500,76,4.5,26.0,78,-0.10,-0.10,-0.10,0.30,2.10,2.40
4.834,0,4.685,11.78,11.76,11.81,11.60,11.60,15.5,32.6,32.5,0.4,32.1,84,93,176,2.02,178,6262,1535,1.6,18.19,100,100,103,101,3.00,7.0,0.0,10,4.3,52,-0.4,31.5,Mode 3,11.78,89.1,4.140,505,539,237000,76,5.0,25.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
4.854,0,4.690,12.09,12.05,12.13,11.60,11.60,15.5,32.6,32.5,0.4,32.1,84,93,176,2.02,178,6275,1539,1.6,18.99,100,100,102,101,3.00,7.0,0.0,10,4.3,52,-0.4,31.2,Mode 3,12.09,89.6,4.145,504,539,237000,76,3.5,26.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
4.874,0,4.685,12.14,12.16,12.12,11.60,11.60,15.5,32.6,32.5,0.4,32.1,84,93,176,2.02,178,6288,1541,1.7,19.27,100,100,106,106,3.00,7.0,0.0,10,4.3,52,-0.4,31.5,Mode 3,12.14,89.5,4.140,503,539,237000,76,4.5,26.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
4.893,0,4.685,11.89,11.88,11.89,11.60,11.60,15.5,32.5,32.4,0.4,32.1,84,93,176,2.01,178,6300,1542,1.7,19.29,100,100,108,105,3.00,7.0,0.0,10,4.3,52,-0.4,31.2,Mode 3,11.89,89.7,4.135,502,538,237000,77,4.5,26.5,78,-0.10,-0.10,-0.10,0.30,2.10,2.30
4.917,0,4.685,11.89,11.81,11.97,11.60,11.60,15.5,32.5,32.4,0.4,32.1,84,95,176,2.00,178,6312,1546,1.7,19.11,100,100,108,103,3.00,7.0,0.0,10,4.3,52,-0.4,31.0,Mode 3,11.89,90.6,4.140,501,538,238500,77,3.5,25.5,78,-0.10,-0.10,-0.10,0.30,2.10,2.30
4.938,0,4.685,11.88,11.64,12.11,11.60,11.60,15.5,32.4,32.4,0.4,31.9,84,95,176,1.99,178,6325,1550,1.5,19.11,100,100,108,105,3.00,7.0,0.0,11,4.3,52,-0.4,31.2,Mode 3,11.88,90.7,4.140,499,538,238500,77,4.0,25.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
4.962,0,4.685,12.20,11.82,12.58,11.60,11.60,15.5,32.4,32.3,0.4,31.9,84,95,176,1.98,178,6338,1552,1.7,19.74,100,100,105,109,3.00,7.0,0.0,11,4.3,52,-0.4,30.9,Mode 3,12.20,89.9,4.135,496,538,238500,77,4.0,25.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
4.984,0,4.685,12.13,11.76,12.50,11.60,11.60,15.5,32.3,32.2,0.4,31.9,84,95,176,1.98,178,6350,1554,1.6,19.88,100,100,108,113,3.00,8.0,0.0,11,4.3,52,-0.4,31.2,Mode 3,12.13,89.9,4.140,494,538,240000,77,5.0,25.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.008,0,4.690,11.80,12.02,11.58,11.60,11.60,15.5,32.2,32.2,0.4,31.9,84,95,176,1.98,178,6362,1558,1.6,19.91,100,100,109,100,3.00,8.0,0.0,11,4.3,52,-0.4,30.9,Mode 3,11.80,89.9,4.135,491,538,238500,77,5.5,25.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.033,0,4.685,11.86,11.72,12.00,11.60,11.60,15.5,32.2,32.2,0.6,31.9,84,95,176,1.97,178,6375,1560,1.6,19.74,100,100,108,99,3.00,8.0,0.0,11,4.3,52,-0.4,31.0,Mode 3,11.86,90.0,4.135,487,538,238500,77,4.5,24.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.054,0,4.690,12.25,11.88,12.62,11.60,11.60,15.5,32.2,32.2,0.6,31.9,84,95,176,1.96,178,6400,1564,1.7,19.50,100,100,106,103,3.00,8.0,0.0,11,4.3,52,-0.4,30.7,Mode 3,12.25,89.4,4.135,485,538,238500,78,3.5,23.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.078,0,4.685,11.89,11.86,11.92,11.60,11.60,15.5,32.1,32.0,0.6,31.9,84,95,174,1.96,178,6412,1566,1.6,19.99,100,100,108,112,3.00,8.0,0.0,11,4.3,52,-0.4,31.0,Mode 3,11.89,90.2,4.135,482,538,238500,78,3.0,25.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.100,0,4.685,11.79,12.04,11.53,11.60,11.60,15.5,32.1,32.0,0.6,31.9,84,95,174,1.95,178,6425,1568,1.7,19.99,100,100,103,104,3.00,8.0,0.0,11,4.3,52,-0.4,30.7,Mode 3,11.79,90.1,4.135,479,530,240000,78,3.0,24.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.120,0,4.685,11.85,11.99,11.70,11.60,11.60,15.5,32.1,32.0,0.6,31.9,84,95,174,1.95,178,6450,1570,1.6,19.99,100,100,107,100,3.00,8.0,0.0,11,4.3,52,-0.4,31.0,Mode 3,11.85,90.3,4.135,478,530,238500,78,3.5,25.0,78,-0.10,-0.20,-0.10,0.30,2.10,2.20
5.143,0,4.690,12.09,11.86,12.31,11.60,11.60,15.5,32.0,31.9,0.6,31.9,84,95,174,1.95,178,6475,1574,1.7,19.93,100,100,108,101,3.00,8.0,0.0,11,4.3,52,-0.4,30.7,Mode 3,12.09,90.4,4.135,478,530,240000,78,3.0,24.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.30
5.163,0,4.690,12.22,11.77,12.66,11.60,11.60,15.5,32.0,32.0,0.7,31.9,84,95,174,1.94,178,6488,1578,1.6,19.99,100,100,108,109,3.00,8.0,0.0,11,4.3,52,-0.4,30.7,Mode 3,12.22,90.0,4.140,474,530,240000,78,3.5,23.5,78,-0.10,-0.20,-0.10,0.30,2.10,2.20
5.183,0,4.690,11.96,11.65,12.26,11.60,11.60,15.5,31.9,31.9,0.7,31.9,84,95,174,1.94,178,6500,1578,1.7,19.99,100,100,107,114,3.00,8.0,0.0,11,4.3,52,-0.4,30.7,Mode 3,11.96,91.3,4.135,473,530,241500,80,4.5,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.202,0,4.690,11.59,11.65,11.53,11.60,11.60,15.5,31.9,31.8,0.7,31.9,84,95,174,1.93,178,6512,1580,1.6,19.85,100,100,108,112,3.00,8.0,0.0,11,4.3,52,-0.4,30.6,Mode 3,11.59,89.9,4.140,470,530,240000,80,5.0,22.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.223,0,4.685,11.40,11.69,11.11,11.60,11.60,15.5,31.8,31.8,0.9,31.9,84,95,174,1.93,178,6525,1580,1.7,19.58,100,100,107,104,3.00,8.0,0.0,10,4.3,52,-0.4,30.6,Mode 3,11.40,90.5,4.135,469,530,240000,80,4.5,24.0,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.244,0,4.685,11.79,11.72,11.85,11.60,11.60,15.5,31.8,31.7,0.9,31.9,84,95,174,1.93,178,6538,1582,1.5,19.99,100,100,104,102,3.00,8.0,0.0,10,4.5,52,-0.4,30.6,Mode 3,11.79,90.6,4.140,468,530,240000,80,5.0,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.265,0,4.690,12.10,11.94,12.25,11.60,11.60,15.5,31.7,31.6,1.0,31.9,84,95,174,1.91,178,6550,1587,1.8,19.93,100,100,105,110,3.00,8.0,0.0,10,4.5,52,-0.4,30.5,Mode 3,12.10,90.4,4.140,462,530,238500,80,3.0,23.0,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.284,0,4.685,11.99,12.05,11.94,11.60,11.60,15.5,31.7,31.6,1.0,31.9,84,95,174,1.92,178,6550,1589,1.7,19.99,100,100,106,111,3.00,8.0,0.0,10,4.5,52,-0.4,30.5,Mode 3,11.99,91.0,4.140,465,530,240000,80,2.0,24.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.304,0,4.685,11.82,12.00,11.64,11.60,11.60,15.5,31.7,31.6,1.0,31.9,84,95,174,1.92,178,6562,1589,1.7,19.99,100,100,107,104,3.00,8.0,0.0,10,4.5,52,-0.4,30.6,Mode 3,11.82,90.2,4.135,465,530,238500,80,3.0,24.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.325,0,4.685,11.85,11.93,11.77,11.60,11.60,15.5,31.6,31.5,1.0,31.9,84,95,174,1.92,178,6575,1591,1.7,19.43,100,100,109,101,3.00,8.0,0.0,10,4.5,52,-0.4,30.3,Mode 3,11.85,90.1,4.135,464,530,240000,81,3.0,24.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.20
5.348,0,4.685,12.05,11.82,12.28,11.60,11.60,15.5,31.6,31.5,1.0,31.9,84,95,174,1.92,178,6588,1596,1.7,19.94,100,100,109,105,3.00,8.0,0.0,10,4.5,52,-0.4,30.5,Mode 3,12.05,90.3,4.140,462,530,240000,81,3.5,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.369,0,4.685,11.83,11.25,12.42,11.60,11.60,15.5,31.6,31.5,1.0,31.9,84,95,174,1.91,178,6612,1598,1.5,19.95,100,100,109,112,3.00,9.0,0.0,10,4.5,52,-0.4,30.5,Mode 3,11.83,90.0,4.140,459,530,241500,81,4.5,23.0,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.391,0,4.690,11.51,11.49,11.54,11.60,11.60,15.5,31.5,31.4,1.2,31.9,84,95,174,1.91,178,6625,1598,1.8,19.16,100,100,101,114,3.00,9.0,0.0,10,4.5,52,-0.4,30.3,Mode 3,11.51,90.4,4.135,458,530,240000,81,4.5,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.414,0,4.685,11.56,12.10,11.02,11.60,11.60,15.5,31.5,31.4,1.2,31.9,84,95,174,1.91,178,6625,1600,1.8,19.51,100,100,102,107,3.00,9.0,0.0,10,4.5,52,-0.4,30.2,Mode 3,11.56,90.3,4.135,457,530,241500,81,4.5,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.439,0,4.685,11.71,11.68,11.74,11.60,11.60,15.5,31.4,31.4,1.3,31.9,84,97,174,1.90,178,6638,1602,1.4,19.62,100,100,112,105,3.00,9.0,0.0,10,4.5,52,-0.4,30.2,Mode 3,11.71,90.4,4.140,455,530,240000,81,4.5,23.5,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.463,0,4.690,11.71,11.17,12.25,11.60,11.60,15.5,31.4,31.3,1.3,31.9,84,97,172,1.90,178,6638,1605,1.5,19.13,100,100,107,109,3.00,9.0,0.0,10,4.5,52,-0.4,30.2,Mode 3,11.71,90.3,4.140,453,530,240000,81,6.0,24.0,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.486,0,4.685,11.51,11.42,11.59,11.60,11.60,15.5,31.4,31.3,1.3,31.9,84,97,172,1.89,178,6650,1607,1.9,19.19,100,100,100,115,3.00,9.0,0.0,10,4.5,52,-0.4,30.0,Mode 3,11.51,89.9,4.140,450,523,240000,82,6.0,23.0,78,-0.10,-0.30,-0.10,0.30,2.10,2.10
5.507,0,4.685,11.57,11.84,11.29,11.60,11.60,15.5,31.3,31.2,1.3,31.9,84,97,172,1.89,178,6662,1609,1.8,19.40,100,100,106,109,3.00,9.0,0.0,10,4.5,52,-0.4,30.0,Mode 3,11.57,90.2,4.140,448,523,238500,82,4.5,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.531,0,4.685,11.70,11.74,11.66,11.60,11.60,15.5,31.3,31.2,1.5,31.9,84,97,172,1.88,178,6688,1609,1.5,19.23,100,100,112,103,3.00,9.0,0.0,10,4.5,52,-0.4,30.0,Mode 3,11.70,90.2,4.135,446,523,240000,82,4.0,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.552,0,4.685,11.67,11.55,11.80,11.60,11.60,15.5,31.2,31.2,1.5,31.9,84,97,172,1.88,178,6712,1614,1.5,19.39,100,100,107,111,3.00,9.0,0.0,9,4.5,52,-0.4,30.0,Mode 3,11.67,90.2,4.135,444,523,240000,82,4.5,24.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.574,0,4.685,11.84,11.72,11.95,11.60,11.60,15.5,31.2,31.1,1.5,31.9,84,97,172,1.88,178,6750,1616,1.7,19.28,100,100,103,110,3.00,9.0,0.0,9,4.5,52,-0.4,29.9,Mode 3,11.84,90.7,4.135,443,523,240000,82,4.0,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.594,0,4.685,11.65,11.84,11.45,11.60,11.60,15.5,31.2,31.1,1.5,31.9,84,97,172,1.88,178,6775,1619,1.7,19.25,100,100,103,110,3.00,9.0,0.0,9,4.5,52,-0.4,29.9,Mode 3,11.65,90.0,4.140,439,523,241500,82,4.0,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.614,0,4.685,11.82,12.09,11.56,11.60,11.60,15.5,31.1,31.0,1.5,31.9,84,97,172,1.87,178,6825,1619,1.5,18.87,100,100,106,101,3.00,9.0,0.0,9,4.5,52,-0.4,29.7,Mode 3,11.82,90.0,4.140,436,504,241500,82,5.0,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.634,0,4.685,12.01,11.97,12.05,11.60,11.60,15.5,31.0,31.0,1.6,31.9,84,97,172,1.87,178,6838,1621,1.2,19.09,100,100,112,103,3.00,9.0,0.0,9,4.5,52,-0.4,29.7,Mode 3,12.01,90.0,4.135,433,468,240000,83,4.5,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.654,0,4.685,11.67,11.04,12.30,11.60,11.60,15.5,31.0,30.9,1.6,31.9,84,97,172,1.86,178,6825,1621,1.2,19.06,100,100,111,110,3.00,9.0,0.0,9,4.5,52,-0.4,29.7,Mode 3,11.67,89.2,4.135,432,447,240000,83,4.5,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.675,0,4.685,11.46,11.06,11.87,11.60,11.60,15.5,30.9,30.8,1.7,31.9,84,97,172,1.86,178,6812,1626,1.8,19.25,100,100,100,115,3.00,9.0,0.0,9,4.5,52,-0.4,29.7,Mode 3,11.46,89.8,4.135,432,443,240000,83,5.0,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.697,0,4.685,11.59,11.89,11.29,11.60,11.60,15.5,30.9,30.8,1.7,31.9,84,97,172,1.86,178,6800,1626,1.8,18.98,100,100,100,112,3.00,9.0,0.0,9,4.5,52,-0.4,29.4,Mode 3,11.59,90.9,4.135,432,448,240000,83,4.5,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.716,0,4.685,11.76,12.24,11.28,11.60,11.60,15.5,30.9,30.8,1.7,31.9,84,97,172,1.86,178,6812,1629,1.4,19.02,100,100,108,101,3.00,9.0,0.0,9,4.5,52,-0.4,29.4,Mode 3,11.76,89.3,4.135,433,450,240000,83,3.5,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.735,0,4.685,11.89,11.98,11.81,11.60,11.60,15.5,30.9,30.8,1.9,31.9,84,97,172,1.86,178,6812,1631,1.3,19.14,100,100,111,100,3.00,9.0,0.0,9,4.5,52,-0.4,29.6,Mode 3,11.89,90.6,4.135,432,442,240000,83,4.5,24.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.755,0,4.685,11.88,11.46,12.30,11.60,11.60,15.5,30.8,30.7,1.9,31.9,86,97,172,1.86,178,6838,1634,1.3,19.13,100,100,110,104,3.00,9.0,0.0,9,4.5,50,-0.4,29.4,Mode 3,11.88,89.3,4.135,431,430,240000,83,5.0,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.775,0,4.685,11.70,11.08,12.32,11.60,11.60,15.5,30.8,30.7,1.9,31.9,86,97,172,1.86,178,6850,1634,1.7,19.41,100,100,102,113,3.00,9.0,0.0,9,4.5,50,-0.4,29.4,Mode 3,11.70,88.5,4.135,431,422,240000,85,5.5,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.795,0,4.685,11.48,11.87,11.10,11.60,11.60,15.5,30.7,30.6,1.9,31.9,86,97,172,1.85,178,6862,1637,1.6,19.37,100,100,102,116,3.00,9.0,0.0,9,4.5,50,-0.4,29.4,Mode 3,11.48,90.8,4.140,430,404,240000,85,5.0,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.814,0,4.685,11.48,12.01,10.95,11.60,11.60,15.5,30.7,30.6,2.0,31.9,86,97,172,1.85,178,6850,1639,1.7,19.24,100,100,109,102,3.00,9.0,0.0,9,4.5,50,-0.4,29.3,Mode 3,11.48,89.5,4.140,429,389,240000,85,4.5,23.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.841,0,4.685,11.99,12.11,11.86,11.60,11.60,15.5,30.7,30.7,2.0,31.9,86,97,172,1.85,178,6812,1639,1.3,19.58,100,100,108,100,3.00,9.0,0.0,9,4.5,50,-0.4,29.3,Mode 3,11.99,89.8,4.135,429,381,240000,85,3.5,22.5,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.865,0,4.685,11.59,11.43,11.74,11.60,11.60,15.5,30.8,30.7,1.9,31.9,86,97,172,1.85,178,6725,1644,1.4,19.58,100,100,111,109,3.00,9.0,0.0,9,4.5,50,-0.4,29.4,Mode 3,11.59,89.4,4.135,431,402,240000,85,3.5,23.0,78,-0.10,-0.40,-0.10,0.30,2.10,2.10
5.889,0,4.690,9.99,9.96,10.02,11.60,11.60,15.5,30.9,30.8,1.9,31.9,86,97,172,1.85,178,6638,1649,2.3,19.24,100,100,102,108,3.00,9.0,0.0,-14,4.5,50,-0.4,29.4,Mode 3,9.99,90.7,4.140,435,416,238500,85,3.5,23.0,78,-0.10,-0.40,2.30,0.30,2.10,4.50
5.912,0,4.685,12.30,12.79,11.81,11.60,11.60,15.5,31.3,31.3,1.6,31.9,86,99,172,1.87,178,6350,1649,3.2,19.65,100,100,95,96,3.00,8.0,0.0,-15,4.5,50,-0.4,29.9,Mode 3,12.30,91.0,4.140,34,427,243000,85,4.5,23.0,78,-0.10,-0.40,3.90,0.30,2.10,6.10
5.936,0,4.690,13.05,13.08,13.01,11.60,11.60,15.5,31.6,31.6,1.6,32.2,86,99,172,1.89,178,6112,1649,2.6,19.99,100,100,115,111,3.00,8.0,0.0,-15,4.4,50,-0.4,30.0,Mode 3,13.05,90.8,4.140,39,441,244500,85,5.5,23.0,78,-0.10,-0.40,4.70,0.30,2.10,6.90
5.959,0,4.685,11.42,11.31,11.53,11.60,11.60,15.5,32.2,32.2,1.6,32.5,86,99,172,1.92,178,5875,1652,2.8,19.99,100,100,116,116,3.00,7.0,0.0,-15,4.3,50,-0.4,30.7,Mode 3,11.42,91.0,4.140,48,455,241500,85,5.5,23.5,78,-0.10,-0.40,7.10,0.30,2.20,7.90
5.981,0,4.685,11.34,11.12,11.56,11.60,11.60,15.5,32.9,32.9,1.9,33.2,86,99,172,1.97,178,5638,1652,3.0,19.90,100,100,101,108,3.00,7.0,0.0,-15,4.2,50,-0.4,31.2,Mode 3,11.34,90.1,4.135,58,469,238500,85,5.0,24.0,78,-0.10,-0.40,7.90,0.30,2.00,7.90
6.000,0,4.685,11.73,11.19,12.26,11.60,11.60,15.5,33.7,33.6,1.9,34.4,86,99,172,2.07,178,5438,1654,3.0,19.66,100,100,101,108,3.00,6.0,0.0,-8,4.0,50,-0.4,32.2,Mode 3,11.73,89.7,4.140,72,490,229500,85,5.5,25.0,78,-0.10,-0.40,7.90,0.30,1.90,7.90
6.020,0,4.690,11.82,11.78,11.87,11.60,11.60,15.5,34.6,34.5,1.9,34.7,86,99,172,2.10,178,5362,1656,2.9,19.99,100,100,101,112,3.00,6.0,0.0,-9,3.9,50,-0.4,32.6,Mode 3,11.82,88.3,4.140,162,497,229500,86,5.0,25.5,78,-0.10,-0.40,7.90,0.30,1.90,7.90
6.041,0,4.685,12.21,12.26,12.17,11.60,11.60,15.5,35.2,35.1,1.3,35.0,86,99,172,2.17,178,5288,1656,2.3,19.99,100,100,110,112,3.00,6.0,0.0,-6,3.9,50,-0.4,32.9,Mode 3,12.21,88.1,4.135,212,511,223500,86,5.5,26.5,78,-0.10,-0.40,7.90,0.30,1.90,7.90
6.060,0,4.685,11.56,11.50,11.63,11.60,11.60,15.5,35.5,35.5,1.0,35.2,86,99,172,2.22,178,5238,1661,2.1,19.67,100,100,112,114,3.00,6.0,0.0,-2,3.8,50,-0.4,33.6,Mode 3,11.56,87.2,4.140,378,525,217500,86,5.5,27.5,78,-0.10,-0.30,7.90,0.30,1.90,7.90
6.080,0,4.685,11.14,11.31,10.97,11.60,11.60,15.5,35.5,35.4,0.7,35.4,86,99,172,2.26,178,5200,1663,1.6,18.81,100,100,108,104,3.00,6.0,0.0,1,3.8,50,-0.4,33.8,Mode 3,11.14,85.8,4.140,378,536,214500,86,5.0,30.0,78,-0.10,-0.30,7.90,0.30,1.90,7.90
6.100,0,4.685,11.05,10.43,11.66,11.60,11.60,15.5,35.2,35.1,1.0,35.5,86,99,172,2.28,178,5188,1665,2.0,18.88,100,100,105,104,3.00,6.0,0.0,4,3.8,50,-0.4,33.8,Mode 3,11.05,83.2,4.140,448,536,210000,86,5.5,32.5,78,-0.10,-0.30,5.00,0.30,1.90,7.20
6.121,0,4.685,11.35,11.20,11.49,11.60,11.60,15.5,34.7,34.6,1.3,35.5,86,99,172,2.27,178,5175,1668,1.8,18.67,100,100,101,107,3.00,6.0,0.0,6,3.8,50,-0.4,33.6,Mode 3,11.35,80.3,4.135,521,537,204000,86,5.0,34.5,78,-0.10,-0.40,1.70,0.30,1.90,3.60
6.144,0,4.685,10.70,11.39,10.02,11.60,11.60,15.5,34.0,33.9,1.7,35.5,86,99,172,2.24,178,5162,1673,1.8,18.31,100,100,101,103,3.00,6.0,0.0,6,3.8,50,-0.4,33.2,Mode 3,10.70,79.2,4.140,521,536,202500,86,5.5,35.5,79,-0.10,-0.40,-0.10,0.30,1.90,1.70
6.165,0,4.685,10.68,11.07,10.29,11.60,11.60,15.5,33.3,33.2,2.5,35.5,86,99,172,2.20,178,5150,1670,1.7,18.70,100,100,101,98,3.00,6.0,0.0,6,3.8,50,-0.4,32.6,Mode 3,10.68,77.4,4.135,521,537,199500,86,5.0,38.0,79,-0.10,-0.40,-0.10,0.30,1.90,1.80
6.185,0,4.685,10.70,10.38,11.03,11.60,11.60,15.5,32.9,32.8,3.0,35.5,88,99,172,2.16,178,5100,1673,1.7,18.60,100,100,100,99,3.00,6.0,0.0,6,3.8,50,-0.4,32.2,Mode 3,10.70,77.7,4.140,523,537,196500,86,5.0,38.0,79,-0.10,-0.50,-0.10,0.30,1.90,1.90
