Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
94.28,806,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.38,801.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.48,806.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
94.58,806.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.69,805.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.8,808.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.91,814.25,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.01,814.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.11,812.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.21,820.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.31,816.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.42,816.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
95.52,817.5,0,1.32,0.22,8,15.04,8.59,0,1,0,15.21,2,0.83,0
95.63,817.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
95.73,810.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
95.83,807.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
95.94,810.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
96.04,810,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.14,811.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
96.24,810.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
96.35,809.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
96.45,807.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.55,810.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.65,808.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.76,805.75,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.86,806.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
96.96,802,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.06,803.75,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.16,804,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.27,805.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.38,808.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
97.48,808.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
97.58,809.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.69,803,0,1.31,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.79,799.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.89,803.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
97.99,799.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
98.1,795,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
98.2,794.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
98.31,798.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
98.41,797,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
98.51,794.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
98.62,799.75,0,1.32,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
98.72,804.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
98.82,802,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
98.93,801.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
99.03,804.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
99.14,801.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
99.24,801.75,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
99.34,800.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
99.44,799.25,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
99.55,801.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
99.65,803.75,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
99.76,793,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
99.87,793,0,1.31,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
99.97,795.25,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
100.08,794.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
100.19,799.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
100.29,803.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
100.39,801.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
100.49,803,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
100.59,805,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
100.7,805.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
100.81,805.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
100.91,807.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
101.01,808.75,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
101.11,807.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
101.21,809.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
101.32,810,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.42,815.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.52,811.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.62,812.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.72,812,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.83,816.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
101.94,807.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.04,812,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.15,805.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.25,804.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.35,803.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.46,800.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.82,0
102.56,801.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.82,0
102.67,794.25,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.77,790.25,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
102.88,794,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
102.98,795.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
103.08,794.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.18,799.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.28,803.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.38,803.75,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.48,799.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.58,804.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.69,807,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
103.79,808.25,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.89,810.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
103.99,811.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
104.09,807,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
104.19,803.75,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
104.3,803.75,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
104.4,798.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
104.5,799.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
104.61,806.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
104.71,806.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
104.81,804.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
104.91,807,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.01,809,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.11,805,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.21,807.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.31,805.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.41,806.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.52,798.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
105.63,804.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
105.73,800.75,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
105.84,805.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
105.94,804.25,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.04,804.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.14,805.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.25,798,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
106.35,801.25,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.45,798,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.55,799,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.65,800.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.75,799.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.86,794,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
106.96,800.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
107.06,797.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.16,796,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.26,800.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.36,800,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.46,798.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.56,798,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.66,796,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.77,799.25,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.87,802.5,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
107.98,801.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.08,799.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.18,799,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.29,801.25,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.4,800.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.51,800,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.61,798.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.71,793.25,0,1.31,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.81,797.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
108.92,796.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
109.02,801.5,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.12,800.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.22,802.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.32,799,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.43,803,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.53,805.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.63,807,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
109.73,803,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.83,800.5,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
109.93,801.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.03,805.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.13,807.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.23,801,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
110.33,805.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.43,807,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.53,803.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.63,802.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
110.73,799.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
110.83,803,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
110.94,794,0,1.32,0.24,8,15.04,7.81,0,1,0,15.21,2,0.82,0
111.04,794.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
111.14,795.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
111.24,796.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.34,796.25,0,1.31,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.44,793.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.55,793.25,0,1.33,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.65,789.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.76,789.75,0,1.32,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.86,792.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
111.96,793,0,1.32,0.24,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.06,793,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.16,792.75,0,1.33,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
112.26,793,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.36,792,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.46,799.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.56,797.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.66,797.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.76,802,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.86,802.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
112.96,803,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
113.06,803.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
113.16,802,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
113.27,803.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
113.38,806.75,0,1.33,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
113.48,800.75,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
113.58,801.75,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
113.68,805,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
113.78,796.5,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
113.88,803,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
113.98,800.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.08,801.25,0,1.31,0.23,8,14.93,7.81,0,1,0,15.21,2,0.83,0
114.18,801.75,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.28,796.75,0,1.33,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.38,794.25,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.48,796.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.59,796.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
114.69,797,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
114.79,800.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
114.89,793.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
115,795,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
115.11,788.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
115.21,788.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
115.32,796.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
115.43,796.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
115.53,796,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
115.63,792.75,0,1.32,0.24,8,15.16,7.81,0,1,0,15.21,2,0.83,0
115.73,793.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
115.83,790,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
115.93,797.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.03,796.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.13,797.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.24,803,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.35,808.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.46,804,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.56,801.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.67,803.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.77,803.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.88,801.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
116.98,803.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
117.08,803.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
117.18,802.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
117.28,804.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
117.38,801.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
117.49,804.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
117.59,802,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
117.69,801.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
117.79,802.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
117.9,797.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
118,796.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
118.11,792.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
118.21,795.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.32,795,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.42,794.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.52,795,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.63,794.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.73,797,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.83,793.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
118.94,799.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
119.04,798,0,1.3,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
119.15,799.25,0,1.3,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.25,799.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.36,800,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
119.47,801.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.57,801,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.68,803.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
119.78,803.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.88,804.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
119.98,802.5,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.08,795.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.18,790.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.28,795,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.39,784.75,0,1.31,0.24,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.49,786.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
120.59,788.5,0,1.32,0.24,8,15.04,7.81,0,1,0,15.21,2,0.83,0
120.7,785,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
120.8,782.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
120.9,781.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121,786,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.1,788.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.2,785.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.3,788,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.4,796,0,1.31,0.24,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.5,796,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
121.6,792.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
121.7,796.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.84,0
121.8,796.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
121.91,802.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
122.01,803.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
122.11,806.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
122.21,803.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
122.32,802.25,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
122.43,802.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
122.53,799.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
122.63,801,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
122.73,797.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
122.83,800.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
122.93,804.25,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.03,802.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.13,798.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.23,798,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.33,797.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.44,797.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.55,796.75,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.65,784.75,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.76,787.25,0,1.32,0.24,8,15.16,7.81,0,1,0,15.21,2,0.82,0
123.86,791.25,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.82,0
123.96,789.75,0,1.32,0.24,8,15.04,7.81,0,1,0,15.21,2,0.82,0
124.06,794.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
124.16,795.25,0,1.32,0.24,8,15.04,7.81,0,1,0,15.21,2,0.82,0
124.26,795.5,0,1.32,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
124.36,798,0,1.31,0.23,8,15.04,7.81,0,1,0,15.21,2,0.83,0
124.47,794.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
124.58,793.75,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
124.68,797,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
124.78,797.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
124.88,794.5,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
124.98,797.25,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
125.08,794.75,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.82,0
125.18,790,0,1.32,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
125.28,795.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
125.38,799.25,0,1.3,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
125.48,793.5,0,1.31,0.23,8,15.16,7.81,0,1,0,15.21,2,0.83,0
