#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%),O2 Sensor Heater Duty (%)
632.857,0,0.34,5.13,1,53.2,-14,0.32,0,1,0,0,0,0,0,82.13,0,1,0,16.2,14.67,1.017,14.2,88.7,89.7,792,4.32,0,0,12.7,2,2.746,0,36.9,0,0,1.36,0,6.9,0.5,-0.2,1.1,0.14,0.1,49,2.37,0,0,0,0,4,22.09,0,14.5,0,0
632.924,0,0.35,5.08,1,55.4,-14,0.33,0,1,0,0,0,0,0,82.13,0,1,0,15.98,14.67,1.017,14.2,88.7,89.7,797,3.92,0,0,12.7,2,2.746,0,36.9,0,0,1.36,0,6.6,0.3,-1,1.1,0.12,0.1,49,2.34,0,0,0,0,4,21.94,0,14.9,0,0
632.987,0,0.35,5.19,1,57,-14,0.34,-0.88,1,0,0,0,0,0,82.13,0,1,0,15.95,14.67,1.017,14.2,88.7,89.7,808,3.97,0,0,12.6,2,3.012,0,36.9,0,0,1.37,0,6.3,0.4,-0.4,1.1,0.11,0.1,49,2.33,0,0,0,0,4,20.55,0,14.9,0,0
633.053,0,0.36,5.18,1,57.8,-13.9,0.35,-0.91,1,0,0,0,0,0,0,0,1,0,15.78,14.67,1.017,14.3,88.7,89.6,822,3.92,0,0,12.4,2,3.012,0,37,0,0,1.36,0,6.1,0.2,-1.1,1.1,0.1,0.1,49,2.32,0,0,0,0,4,21.56,0,15.6,0,0
633.113,0,0.36,5.11,1,58.8,-13.9,0.36,0,1,0,0,0,0,0,82.19,0,1,0,15.72,14.66,1.017,14.2,88.7,89.6,848,4.37,0,0,12,2,3.088,0,37,0,0,1.36,0,5.8,0.4,-0.6,1.1,0.08,0.1,49,2.3,0,0,0,0,4,22.44,0,15.6,0,0
633.177,0,0.36,5.06,1,59.3,-13.7,0.36,0,1,0,0,0,0,0,82.19,0,1,0,15.52,14.66,1.017,14.2,88.7,89.6,874,3.9,0,0,11.8,2,3.088,0,37,0,0,1.35,0,5.4,0.5,-1.4,1,0.05,0,49,2.27,0,0,0,0,4,16.77,0,16.4,0,0
633.240,0,0.36,4.98,1,59.3,-13.6,0.36,-0.54,1,0,0,0,0,0,82.19,0,1,0,15.32,14.66,1.017,14.2,88.7,89.6,891,4.14,0,0,10.1,2,2.982,0,37,0,0,1.34,0,5.1,0.8,-0.9,1,0.03,0,49,2.24,0,0,0,0,4,21.25,0,16.4,0,0
633.306,0,0.36,4.87,1,58.7,-13.5,0.36,1.69,1,0,0,0,0,0,0,0,1,0,14.88,14.66,1.017,14.3,88.7,89.6,915,3.85,0.0,0,7.7,2,2.982,0,37,0,0,1.33,0,4.9,0.6,-1.4,1,0.03,0,49,2.24,0,0,0,0,4,16.7,0,17.1,0,0
633.372,0,0.36,4.71,1,57.8,-13.5,0.36,0.59,1,0,0,0,0,0,82.13,0,1,0,14.56,14.66,1.017,14.2,88.7,89.6,916,3.83,-0.2,0,6.9,2,2.363,0,37,0,0,1.31,0,4.8,0.6,-0.7,1,-0.11,-0.1,49,2.07,0,0,0,0,4,16.55,0,17.1,0,0
633.434,0,0.35,4.61,1,56.8,-13.5,0.36,-0.6,1,0,0,0,0,0,0,0,1,0,14.38,14.66,1.017,14.2,88.7,89.6,917,4.16,-0.4,0,7.1,2,2.363,0,37.1,0,0,1.3,0,4.7,0.5,-1.2,1,-0.17,-0.1,49,1.99,0,0,0,0,4,21.03,0,17.2,0,0
633.500,0,0.35,4.51,1,55.7,-13.5,0.36,-0.61,1,0,0,0,0,0,82.13,0,1,0,14.23,14.66,1.016,14.2,88.7,89.6,908,3.75,-0.7,0,7,2,2.301,0,37.1,0,0,1.29,0,4.6,0.6,-0.4,1,-0.24,-0.3,49,1.91,0,0,0,0,4,16.08,0,17.2,0,0
633.563,0,0.34,4.57,1,54.7,-13.5,0.36,0,1,0,0,0,0,0,0,0,1,0,13.98,14.66,1.017,14.2,88.7,89.6,906,4.2,-1,0,7.2,2,2.301,0,37.1,0,0,1.3,0,4.4,0.4,-0.9,0.9,-0.28,-0.3,49,1.86,0,0,0,0,4,20.38,0,17.3,0,0
633.627,0,0.34,4.64,1,54,-13.6,0.36,0.64,1,0,0,0,0,0,82.13,0,1,0,13.75,14.66,1.017,14.2,88.7,89.6,898,3.91,-1.4,0,8.6,2,2.225,0,37.1,0,0,1.3,0,4.4,0.5,-0.3,0.9,-0.28,-0.3,48,1.86,0,0,0,0,4,20.23,0,17.3,0,0
633.693,0,0.34,4.42,1,53.8,-13.5,0.36,0,1,0,0,0,0,0,0,0,1,0,13.73,14.66,1.017,14.3,88.7,89.6,898,4.36,-1.8,0,7.9,2,2.225,0,37.1,0,0,1.29,0,4.3,0.4,-0.8,0.9,-0.27,-0.3,48,1.88,0,0,0,0,4,15.58,0,17.6,0,0
633.756,0,0.33,4.84,1,53.2,-13.6,0.36,0.66,1,0,0,0,0,0,82.06,0,1,0,13.99,14.66,1.017,14.2,88.7,89.6,886,3.87,-1.9,0,9.3,2,2.186,0,37.1,0,0,1.33,0,4.2,0.5,-0.2,1,-0.23,-0.3,48,1.91,0,0,0,0,4,19.84,0,17.6,0,0
633.817,0,0.33,4.68,1,53.2,-13.6,0.36,0,1,0,0,0,0,0,0,0,1,0,14.07,14.66,1.017,14.2,88.7,89.6,883,4.32,-1.9,0,8.7,2,2.186,0,37.1,0,0,1.31,0,4.1,0.3,-0.7,1,-0.19,-0.3,48,1.97,0,0,0,0,4,15.44,0,17.8,0,0
633.884,0,0.33,4.67,1,53.2,-13.7,0.36,0.7,1,0,0,0,0,0,82.13,0,1,0,14.2,14.66,1.017,14.2,88.7,89.6,873,3.92,-2,0,9.4,2,2.186,0,37.1,0,0,1.31,0,4,0.3,-0.1,1,-0.13,-0.1,48,2.04,0,0,0,0,4,15.42,0,17.8,0,0
633.946,0,0.33,4.75,1,53.2,-13.6,0.36,0,1,0,0,0,0,0,0,0,1,0,14.33,14.66,1.017,14.3,88.7,89.6,879,4,-2,0,4.8,2,2.156,0,37.1,0,0,1.32,0,3.8,0.4,-0.1,1,-0.07,-0.1,48,2.11,0,0,0,0,4,15.4,0,17.8,0,0
634.012,0,0.34,4.8,1,53.7,-13.9,0.36,1.52,1,0,0,0,0,0,82.19,0,1,0,14.57,14.67,1.017,14.2,88.7,89.6,832,3.96,-1.9,0,6,2,2.156,0,37.1,0,0,1.33,0,3.7,0.2,-0.5,1,-0.07,0,48,2.11,0,0,0,0,4,15.39,0,17.8,0,0
634.072,0,0.34,4.84,1,54.4,-13.9,0.36,0,1,0,0,0,0,0,61.84,0,1,0,14.63,14.67,1.017,14.2,88.6,89.6,824,4.11,-1.8,0,6.5,2,2.129,0,37.1,0,0,1.34,0,3.5,0.2,0.0,1,-0.01,0,48,2.18,0,0,0,0,4,18.81,0,17.8,0,0
634.133,0,0.34,5.04,1,54.9,-14,0.36,0.86,1,0,0,0,0,0,82.19,0,1,0,14.66,14.67,1.016,14.2,88.6,89.6,785,3.95,-1.7,0,6.8,2,2.129,0,37.1,0,0,1.36,0,3.3,0.0,-0.5,1,-0.01,0,49,2.18,0,0,0,0,4,21.59,0,17.6,0,0
634.202,0,0.35,5.16,1,56.5,-14,0.37,0.9,1,0,0,0,0,0,0,0,1,0,14.77,14.67,1.016,14.2,88.6,89.6,786,4.41,-1.7,0,6.9,2,2.713,0,37.2,0,0,1.36,0,3,0.1,0.0,1,0.01,0,49,2.21,0,0,0,0,4,15.98,0,17.6,0,0
634.271,0,0.36,5.32,1,58.3,-14,0.38,0,1,0,0,0,0,0,82.13,0,1,0,14.98,14.67,1.017,14.2,88.6,89.6,780,3.97,-1.4,0,6.6,2,2.713,0,37.2,0,0,1.38,0,2.8,-0.1,-0.5,1,0.04,0,49,2.25,0,0,0,0,4,22.92,0,17.6,0,0
634.332,0,0.36,5.39,1,59.2,-14,0.39,1.08,1,0,0,0,0,0,82.19,0,1,0,15.2,14.67,1.017,14.3,88.6,89.6,793,3.92,-1.2,0,6.3,2,2.713,0,37.1,0,0,1.38,0,2.6,-0.1,0.1,1,0.06,0.1,49,2.27,0,0,0,0,4,21.44,0,17.6,0,0
634.393,0,0.37,5.33,1,61,-14,0.39,0,1,0,0,0,0,0,82.13,0,1,0,15.35,14.67,1.017,14.2,88.6,89.6,789,4.01,-1,0,6,2,3.088,0,37.1,0,0,1.38,0,2.5,-0.1,0.1,1.1,0.09,0.1,49,2.31,0,0,0,0,4,23.75,0,17.6,0,0
634.457,0,0.38,5.33,1,62.7,-14,0.4,2.38,1,0,0,0,0,0,79.94,0,1,0,15.8,14.67,1.017,14.1,88.6,89.6,768,4.02,-0.6,0,6.1,2,3.088,0,37.2,0,0,1.38,0,2.2,-0.1,-0.2,1.1,0.12,0.1,49,2.34,0,0,0,0,4,22.02,0,17.7,0,0
634.524,0,0.38,5.35,1,63.2,-14,0.41,-1.39,1,0,0,0,0,0,82.19,0,1,0,15.98,14.67,1.017,14.2,88.6,89.6,803,4.33,0,0,5.6,2,3.268,0,37.2,0,0,1.38,0,2,-0.2,0.4,1.1,0.14,0.1,49,2.36,0,0,0,0,4,25.42,0,17.7,0,0
634.587,0,0.38,5.36,1,63.6,-13.9,0.42,-1.47,1,0,0,0,0,0,82.19,0,1,0,16.14,14.67,1.017,14.3,88.6,89.6,815,3.92,0.2,0,5.4,2,3.268,0,37.2,0,0,1.38,0,1.9,-0.3,-0.3,1.1,0.14,0.1,49,2.37,0,0,0,0,4,25.02,0,17.7,0,0
634.651,0,0.38,5.25,1,63.8,-13.8,0.42,0,1,0,0,0,0,0,82.19,0,1,0,16.22,14.66,1.017,14.2,88.6,89.6,837,3.85,0.8,0,4.9,2,3.527,0,37.2,0,0,1.37,0,1.7,-0.2,0.2,1.1,0.14,0.1,49,2.37,0,0,0,0,4,18.22,0,17.7,0,0
634.717,0,0.38,5.18,1,63.6,-13.7,0.42,3.77,1,0,0,0,0,0,82.19,0,1,0,16.25,14.66,1.017,14.2,88.6,89.6,858,3.99,1.2,0,4.5,2,3.527,0,37.2,0,0,1.36,0,1.6,-0.1,-0.5,1.1,0.12,0.1,49,2.35,0,0,0,0,4,23.53,0,18,0,0
634.777,0,0.38,5.27,1,63.2,-13.7,0.43,-2,1,0,0,0,0,0,82.19,0,1,0,15.89,14.66,1.017,14.2,88.6,89.6,877,3.89,1.5,0,3.5,2,3.236,0,37.2,0,0,1.38,0,1.3,0.1,-0.1,1.1,0.09,0.1,49,2.31,0,0,0,0,4,23.42,0,18,0,0
634.843,0,0.38,5.16,1,62.5,-13.6,0.43,0,1,0,0,0,0,0,0,0,1,0,15.67,14.66,1.017,14.2,88.6,89.5,883,4.18,1.6,0,2.2,2,3.236,0,37.2,0,0,1.36,0,0,0.0,-0.6,1,0.05,0,49,2.27,0,0,0,0,4,23.41,0,18.6,0,0
634.910,0,0.38,5.08,1,62,-13.6,0.43,0,1,0,0,0,0,0,0,0,1,0,14.98,14.66,1.017,14.2,88.6,89.5,884,3.87,1.6,0,2.6,2,3.236,0,37.2,0,0,1.35,0,0,0.0,-0.1,1,0.00,0,49,2.2,0,0,0,0,4,23.13,0,18.6,0,0
634.973,0,0.37,4.94,1,61.3,-13.6,0.43,0,1,0,0,0,0,0,0,0,1,0,14.63,14.66,1.017,14.3,88.6,89.5,886,4,1.5,0,2.5,2,3.232,0,37.2,0,0,1.34,0,0,0.2,-0.5,1,-0.06,-0.1,49,2.12,0,0,0,0,4,18.03,0,19.3,0,0
635.037,0,0.37,4.98,1,60.6,-13.6,0.42,0,1,0,0,0,0,0,0,0,1,0,14.51,14.66,1.017,14.2,88.6,89.5,879,3.98,1.2,0,2.5,2,3.232,0,37.2,0,0,1.34,0,0,0.1,0.1,1,-0.09,-0.1,49,2.09,0,0,0,0,4,22.58,0,19.3,0,0
635.098,0,0.37,4.8,1,59.8,-13.6,0.42,0,1,0,0,0,0,0,0,0,1,0,14.45,14.66,1.017,14.2,88.6,89.5,886,4.04,1,0,3.1,2,2.502,0,37.2,0,0,1.33,0,0,0.2,0.1,1,-0.11,-0.1,49,2.07,0,0,0,0,4,17.38,0,19.5,0,0
635.160,0,0.36,5.08,1,59.2,-13.7,0.42,0,1,0,0,0,0,0,0,0,1,0,14.38,14.66,1.017,14.2,88.6,89.5,870,3.89,0.8,0,3.3,2,2.502,0,37.2,0,0,1.36,0,0,0,-0.4,1,-0.11,-0.1,49,2.06,0,0,0,0,4,22.09,0,19.5,0,0
635.224,0,0.36,5.07,1,59.1,-13.7,0.42,0,1,0,0,0,0,0,0,0,1,0,14.38,14.66,1.017,14.3,88.6,89.5,870,4.1,0.7,0,4.5,2,2.414,0,37.2,0,0,1.35,0,0,0.2,0.2,1,-0.11,-0.1,49,2.06,0,0,0,0,4,17.16,0,19.5,0,0
635.289,0,0.36,5.07,1,59,-13.7,0.42,0,1,0,0,0,0,0,0,0,1,0,14.44,14.66,1.017,14.2,88.6,89.5,853,4,0.6,0,4.1,2,2.414,0,37.2,0,0,1.35,0,0,-0.1,-0.3,1,-0.07,-0.1,49,2.11,0,0,0,0,4,17.09,0,19.7,0,0
635.356,0,0.36,5.12,1,59.3,-13.9,0.42,0,1,0,0,0,0,0,82.13,0,1,0,14.52,14.66,1.017,14.2,88.6,89.5,841,4.25,0.5,0,5.5,2,2.385,0,37.2,0,0,1.36,0,0,0.2,0.3,1,-0.04,0,49,2.15,0,0,0,0,4,17.08,0,19.7,0,0
635.420,0,0.37,5.12,1,59.7,-13.8,0.42,0,1,0,0,0,0,0,33.84,0,1,0,14.61,14.66,1.017,14.2,88.6,89.5,836,4.07,0.5,0,5.3,2,2.385,0,37.2,0,0,1.36,0,0,-0.1,-0.4,1,0.01,0,49,2.21,0,0,0,0,4,22.05,0,19.8,0,0
635.483,0,0.37,5.06,1,60.1,-13.9,0.42,0,1,0,0,0,0,0,0,0,1,0,14.77,14.66,1.017,14.2,88.6,89.5,828,3.9,0.6,0,5.4,2,2.662,0,37.2,0,0,1.35,0,0,0.2,0.2,1,0.04,0,49,2.24,0,0,0,0,4,17.23,0,19.8,0,0
635.547,0,0.37,5.21,1,60,-13.8,0.43,0,1,0,0,0,0,0,0,0,1,0,15.03,14.66,1.017,14.2,88.6,89.5,838,4.08,0.9,0,5.3,2,2.662,0,37.2,0,0,1.37,0,0,0.0,-0.4,1.1,0.08,0.1,49,2.3,0,0,0,0,4,18.69,0,20.1,0,0
635.616,0,0.37,5.29,1,60.1,-13.8,0.44,0,1,0,0,0,0,0,82.19,0,1,0,15.72,14.66,1.017,14.3,88.6,89.5,854,3.92,1.3,0,5.3,2,2.602,0,37.2,0,0,1.37,0,0,0.0,0.0,1.1,0.11,0.1,49,2.33,0,0,0,0,4,22.52,0,20.1,0,0
635.683,0,0.37,5.24,1,60.4,-13.8,0.44,0,1,0,0,0,0,0,0,0,1,0,15.9,14.66,1.017,14.2,88.6,89.5,839,4.26,1.9,0,4.7,2,2.602,0,37.2,0,0,1.37,0,0,0.0,-0.5,1.1,0.14,0.1,49,2.37,0,0,0,0,4,17.67,0,20,0,0
635.747,0,0.37,5.33,1,60.9,-13.8,0.44,0,1,0,0,0,0,0,7.09,0,1,0,16.17,14.66,1.017,14.2,88.6,89.4,855,3.75,2.2,0,5.2,2,2.602,0,37.2,0,0,1.38,0,0,0.0,-0.1,1.1,0.17,0.1,49,2.4,0,0,0,0,4,22.88,0,20,0,0
635.816,0,0.37,5.33,1,61.1,-13.7,0.43,0,1,0,0,0,0,0,78,0,1,0,16.58,14.66,1.017,14.2,88.6,89.4,870,3.83,2.9,0,4.6,2,2.514,0,37.2,0,0,1.38,0,0,0.2,-0.6,1.1,0.18,0.1,49,2.41,0,0,0,0,4,17.98,0,19.6,0,0
635.883,0,0.37,5.14,1,61.2,-13.8,0.44,0,1,0,0,0,0,0,82.19,0,1,0,16.73,14.66,1.017,14.2,88.6,89.4,844,3.99,3.5,0,3.6,2,2.514,0,37.2,0,0,1.36,0,0,-0.1,0.1,1.1,0.19,0.3,49,2.42,0,0,0,0,4,17.98,0,19.6,0,0
635.949,0,0.37,5.2,1,61.2,-13.7,0.44,0,1,0,0,0,0,0,0,0,1,0,16.78,14.66,1.016,14.3,88.6,89.4,858,4.14,4.1,0,5,2,2.529,0,37.2,0,0,1.37,0,0,0.1,0.1,1.2,0.2,0.3,49,2.44,0,0,0,0,4,18.16,0,19.1,0,0
636.021,0,0.37,5.3,1,61,-13.7,0.44,0,1,0,0,0,0,0,82.19,0,1,0,16.88,14.66,1.017,14.3,88.6,89.4,875,4.16,4.7,0,3.3,2,2.529,0,37.2,0,0,1.38,0,0,-0.2,-0.6,1.1,0.2,0.3,49,2.44,0,0,0,0,4,22.45,0,19.1,0,0
636.093,0,0.37,5.32,1,60.9,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,16.81,14.66,1.017,14.2,88.6,89.4,879,3.96,5.5,0,2.4,2,2.514,0,37.2,0,0,1.38,0,0,-0.1,-0.4,1.1,0.19,0.3,49,2.43,0,0,0,0,4,18.36,0,18.4,0,0
636.159,0,0.37,5.44,1,61.1,-13.7,0.43,0,1,0,0,0,0,0,0,0,1,0,16.77,14.66,1.017,14.3,88.6,89.4,871,4.18,6,0,4.1,2,2.514,0,37.2,0,0,1.39,0,0,-0.2,0,1.1,0.19,0.1,49,2.42,0,0,0,0,4,23.66,0,18.4,0,0
636.228,0,0.37,5.36,1,61.3,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,16.7,14.66,1.017,14.3,88.6,89.4,883,4.03,6.4,0,2.5,2,2.57,0,37.2,0,0,1.38,0,0,0.1,-0.6,1.1,0.18,0.1,49,2.41,0,0,0,0,4,18.55,0,18,0,0
636.296,0,0.37,5.3,1,61.3,-13.7,0.43,0,1,0,0,0,0,0,82.13,0,1,0,16.63,14.66,1.017,14.2,88.6,89.4,867,3.61,6.8,0,3.4,2,2.57,0,37.2,0,0,1.38,0,0,0,0.0,1.1,0.18,0.1,49,2.41,0,0,0,0,4,23.86,0,18,0,0
636.365,0,0.37,5.37,1,61.3,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,16.58,14.66,1.017,14.2,88.6,89.4,881,4.22,7.3,0,2.8,2,2.59,0,37.2,0,0,1.38,0,0,0.2,-0.6,1.1,0.17,0.1,49,2.41,0,0,0,0,4,18.66,0,17.5,0,0
636.438,0,0.37,5.35,1,61.3,-13.7,0.44,0,1,0,0,0,0,0,82.19,0,1,0,16.63,14.66,1.016,14.2,88.6,89.4,879,3.89,7.7,0,3.4,2,2.59,0,37.2,0,0,1.38,0,0,0,-0.1,1.1,0.18,0.1,49,2.41,0,0,0,0,4,24.06,0,17.5,0,0
636.509,0,0.37,5.39,1,61.1,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,16.63,14.66,1.017,14.3,88.6,89.4,889,4.42,8.1,0,1.9,2,2.621,0,37.2,0,0,1.39,0,0,0.1,-0.5,1.1,0.18,0.1,49,2.41,0,0,0,0,4,18.8,0,17.6,0,0
636.575,0,0.37,5.52,1,61.2,-13.6,0.44,0,1,0,0,0,0,0,82.19,0,1,0,16.72,14.66,1.017,14.2,88.6,89.4,887,3.92,8.6,0,2.9,2,2.621,0,37.2,0,0,1.4,0,0,-0.1,0.0,1.1,0.18,0.1,49,2.42,0,0,0,0,4,24.28,0,17.6,0,0
636.647,0,0.37,5.4,1,61.4,-13.5,0.44,0,1,0,0,0,0,0,51.94,0,1,0,16.7,14.66,1.017,14.2,88.6,89.4,897,3.97,9.1,0,1.3,2,2.629,0,37.2,0,0,1.38,0,0,-0.1,-0.5,1.1,0.18,0.1,49,2.42,0,0,0,0,4,19.03,0,17.7,0,0
636.718,0,0.37,5.35,1,61.4,-13.6,0.43,0,1,0,0,0,0,0,82.13,0,1,0,16.7,14.66,1.017,14.2,88.6,89.4,889,3.87,9.3,0,1.6,2,2.66,0,37.2,0,0,1.38,0,0,0.1,-0.1,1.1,0.17,0.1,49,2.41,0,0,0,0,4,24.48,0,17.7,0,0
636.790,0,0.37,5.41,1,61,-13.5,0.44,0,1,0,0,0,0,0,0,0,1,0,16.48,14.66,1.017,14.2,88.6,89.4,914,3.84,9.8,0,2.2,2,2.66,0,37.2,0,0,1.39,0,0,-0.1,-0.6,1.1,0.16,0.1,49,2.4,0,0,0,0,4,24.59,0,17.8,0,0
636.861,0,0.37,5.39,1,60.9,-13.5,0.43,0,1,0,0,0,0,0,82.13,0,1,0,16.36,14.66,1.017,14.3,88.7,89.4,901,3.77,10.6,0,1.3,2,2.684,0,37.2,0,0,1.39,0,0,0.2,-0.2,1.1,0.16,0.1,49,2.39,0,0,0,0,4,19.09,0,17.8,0,0
636.932,0,0.37,5.49,1,60.6,-13.5,0.44,0,1,0,0,0,0,0,0,0,1,0,16.3,14.66,1.017,14.2,88.7,89.4,913,3.88,10.9,0,0.6,2,2.684,0,37.2,0,0,1.39,0,0,0.0,-0.8,1.1,0.15,0.1,49,2.38,0,0,0,0,4,24.61,0,17.9,0,0
637.015,0,0.37,5.45,1,60.7,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,16.05,14.66,1.017,14.2,88.6,89.4,911,3.9,11.2,0,1.8,2,2.682,0,37.2,0,0,1.39,0,0,0.1,-0.3,1.1,0.13,0.1,49,2.36,0,0,0,0,4,19.16,0,17.9,0,0
637.085,0,0.37,5.41,1,60.6,-13.6,0.44,0,1,0,0,0,0,0,82.13,0,1,0,15.98,14.66,1.017,14.2,88.6,89.4,889,3.94,11.4,0,1,2,2.682,0,37.2,0,0,1.38,0,0,0.0,-0.7,1.1,0.12,0.1,49,2.34,0,0,0,0,4,24.69,0,18,0,0
637.154,0,0.37,5.32,1,60.3,-13.5,0.44,0,1,0,0,0,0,0,20.92,0,1,0,15.93,14.66,1.017,14.3,88.6,89.3,906,4.22,11.7,0,2.1,2,2.674,0,37.2,0,0,1.38,0,0,0.1,-0.3,1.1,0.1,0.1,49,2.32,0,0,0,0,4,20.58,0,18,0,0
637.221,0,0.37,5.36,1,60.4,-13.6,0.44,0,1,0,0,0,0,0,82.13,0,1,0,15.72,14.66,1.017,14.3,88.6,89.3,886,4.05,11.8,0,1.7,2,2.674,0,37.2,0,0,1.38,0,0,0.0,-0.7,1.1,0.09,0.1,49,2.31,0,0,0,0,4,24.66,0,18.1,0,0
637.290,0,0.37,5.33,1,60.3,-13.6,0.44,0,1,0,0,0,0,0,0,0,1,0,15.61,14.66,1.017,14.3,88.6,89.3,898,4.18,12,0,2.8,2,2.678,0,37.1,0,0,1.38,0,0,0.2,-0.2,1.1,0.09,0.1,49,2.3,0,0,0,0,4,19.17,0,18.1,0,0
637.358,0,0.37,5.43,1,60.4,-13.6,0.43,0,1,0,0,0,0,0,82.19,0,1,0,15.71,14.66,1.017,14.2,88.6,89.3,891,4.01,12.2,0,1.1,2,2.678,0,37.1,0,0,1.39,0,0,-0.1,-0.7,1.1,0.1,0.1,49,2.32,0,0,0,0,4,24.72,0,18.1,0,0
637.430,0,0.37,5.44,1,60.4,-13.5,0.43,0,1,0,0,0,0,0,0,0,1,0,15.7,14.66,1.017,14.2,88.6,89.3,916,4.1,12.5,0,1.2,2,2.699,0,37.1,0,0,1.38,0,0,0,-0.2,1.1,0.1,0.1,49,2.32,0,0,0,0,4,19.34,0,18.2,0,0
637.501,0,0.37,5.46,1,60.3,-13.6,0.44,0,1,0,0,0,0,0,82.19,0,1,0,15.81,14.66,1.017,14.3,88.7,89.3,898,4.18,12.9,0,1.7,2,2.699,0,37.1,0,0,1.39,0,0,-0.1,-0.6,1.1,0.11,0.1,49,2.33,0,0,0,0,4,24.86,0,18.2,0,0
637.573,0,0.37,5.4,1,60.2,-13.5,0.44,0,1,0,0,0,0,0,0,0,1,0,15.68,14.66,1.017,14.2,88.7,89.3,910,4.01,13.1,0,0.4,2,2.693,0,37.1,0,0,1.38,0,0,0.1,-0.6,1.1,0.09,0.1,49,2.31,0,0,0,0,4,19.41,0,18.3,0,0
637.643,0,0.37,5.45,1,60.2,-13.6,0.44,0,1,0,0,0,0,0,82.13,0,1,0,15.67,14.66,1.017,14.2,88.7,89.3,891,4.01,13.4,0,2.5,2,2.693,0,37.1,0,0,1.39,0,0,-0.1,-0.3,1.1,0.09,0.1,49,2.3,0,0,0,0,4,24.86,0,18.3,0,0
637.717,0,0.37,5.43,1,60.2,-13.5,0.44,0,1,0,0,0,0,0,0,0,1,0,15.55,14.66,1.017,14.2,88.7,89.3,911,3.98,13.5,0,0.8,2,2.707,0,37.1,0,0,1.39,0,0,0,-0.7,1.1,0.08,0.1,49,2.29,0,0,0,0,4,19.44,0,18.4,0,0
637.790,0,0.37,5.44,1,60.3,-13.6,0.43,0,1,0,0,0,0,0,82.19,0,1,0,15.58,14.66,1.017,14.2,88.7,89.3,890,3.62,13.8,0,2.4,2,2.734,0,37.1,0,0,1.39,0,0,0.1,-0.3,1,0.07,0.1,49,2.28,0,0,0,0,4,24.97,0,18.4,0,0
637.861,0,0.37,5.48,1,60.5,-13.5,0.43,0,1,0,0,0,0,0,0,0,1,0,15.47,14.66,1.017,14.3,88.7,89.3,902,4.16,13.9,0,1.1,2,2.734,0,37.1,0,0,1.39,0,0,-0.1,-0.7,1.1,0.07,0.1,49,2.29,0,0,0,0,4,25.13,0,18.4,0,0
637.934,0,0.37,5.46,1,60.5,-13.6,0.44,0,1,0,0,0,0,0,82.13,0,1,0,15.44,14.66,1.017,14.2,88.7,89.3,895,3.89,14.1,0,2.1,2,2.713,0,37.1,0,0,1.39,0,0,0.1,-0.2,1,0.07,0.1,49,2.28,0,0,0,0,4,19.56,0,18.4,0,0
638.006,0,0.37,5.35,1,60.3,-13.5,0.44,0,1,0,0,0,0,0,0,0,1,0,15.37,14.66,1.017,14.2,88.7,89.3,901,4.41,14.3,0,0.9,2,2.713,0,37.1,0,0,1.38,0,0,-0.1,-0.5,1.1,0.07,0.1,49,2.29,0,0,0,0,4,25.22,0,18.5,0,0
638.077,0,0.37,5.48,1,60.2,-13.5,0.44,0,1,0,0,0,0,0,82.13,0,1,0,15.4,14.66,1.017,14.3,88.7,89.3,921,4.36,14.6,0,0.1,2,2.736,0,37.1,0,0,1.39,0,0,0,0,1,0.07,0.1,49,2.28,0,0,0,0,4,19.61,0,18.5,0,0
