#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),AFR - Wideband (AFR),AFR Bank #1 Sensor #1 (Lambda),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,ECU Voltage (V),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Idle Switch Signal,Neutral Position Switch,O2 Sensor #2 - Voltage (V),Target Intake Manifold Pressure (kPa),WG Duty Final (%)
251.934,0,0.35,9.7,1,59.7,60.9,0.39,-0.36,1,0,0,0,0,71.06,0,1,10.7,14.46,14.57,1.013,13.4,64.3,42.9,1672,5.7,2,2.6,-1.2,27.8,2,2.432,0,25.7,0,0,1.62,4.8,38.5,21.4,2.7,-0.08,2.1,14.7,0.982,0,0,0,0,13.55,0,5.92,21.2,0,21.2,0,0,3.3,40,0
252.020,0,0.35,10.08,1,59.7,61,0.4,-0.22,1,0,0,0,0,71.06,0,1,10.7,14.49,14.57,1.012,13.5,64.3,42.9,1670,6.09,2,2.5,-1.2,27.8,2,2.414,0,25.6,0,0,1.64,4.8,38.6,21.5,3,-0.07,2.11,14.7,0.983,0,0,0,0,13.55,0,5.98,21.25,0,21.25,0,0,3.3,40,0
252.111,0,0.36,10.39,1,60.8,57.8,0.39,-0.15,1,0,0,0,0,71.13,0,1,10.4,14.5,14.56,1.013,13.5,64.3,42.9,1674,5.51,2,2.5,-1.2,27.8,2,2.389,0,25.6,0,0,1.65,4.8,38.7,21.6,3,-0.07,2.11,14.7,0.983,0,0,0,0,13.52,0,5.99,21.41,0,21.41,0,0,3.3,40,0
252.197,0,0.36,9.85,1,61.6,57.7,0.39,-0.15,1,0,0,0,0,71.06,0,1,10.4,14.48,14.56,1.013,13.5,64.4,42.9,1675,5.73,2,2.5,-1.2,27.7,2,2.434,0,25.6,0,0,1.63,4.5,38.7,21.5,2.7,-0.07,2.11,14.7,0.982,0,0,0,0,13.46,0,5.98,21.44,0,21.44,0,0,3.3,39,0
252.279,0,0.36,9.38,1,61,59.3,0.4,-0.22,1,0,0,0,0,71.13,0,1,10.9,14.48,14.56,1.013,13.5,64.4,42.9,1672,6.21,2,2.3,-1.2,27.8,2,2.406,0,25.6,0,0,1.61,4.5,38.7,21.4,2.8,-0.07,2.11,14.7,0.984,0,0,0,0,13.51,0,5.96,21.42,0,21.42,0,0,3.3,38,0
252.364,0,0.36,10.14,1,60.4,66.3,0.38,-0.29,1,0,0,0,0,71.13,0,1,10.8,14.5,14.56,1.013,13.5,64.4,42.9,1675,6.25,2,2.3,-1.2,27.8,2,2.424,0,25.6,0,0,1.64,5.2,38.6,21.5,3.1,-0.09,2.09,14.7,0.976,0,0,0,0,13.58,0,6,21.45,0,21.45,0,0,3.3,39,0
252.453,0,0.36,10.23,1,61.4,54.7,0.39,-0.07,1,0,0,0,0,71.06,0,1,10,14.38,14.56,1.013,13.6,64.4,42.9,1676,6.12,2,2.2,-1.2,27.8,2,2.477,0,25.6,0,0,1.63,4.4,38.7,21.5,3,-0.13,2.05,14.7,0.97,0,0,0,0,13.53,0,5.96,21.48,0,21.48,0,0,3.3,40,0
252.539,0,0.36,8.73,1,60.3,53.8,0.39,-0.87,1,0,0,0,0,71.13,0,1,10.5,14.32,14.56,1.013,13.5,64.4,43,1678,5.63,2,1.6,-0.8,27.8,2,2.447,0,25.6,0,0,1.58,4.1,38.7,21.5,3.1,-0.13,2.04,14.7,0.974,0,0,0,0,13.53,0,5.82,20.92,0,20.92,0,0,3.3,38,0
252.620,0,0.35,9.76,1,58.2,64.6,0.38,-0.5,1,0,0,0,0,71.06,0,1,10.9,14.36,14.57,1.013,13.5,64.4,43,1679,5.84,2,1.5,-0.8,28,2,2.459,0,25.6,0,0,1.64,4.9,38.8,21.4,2.9,-0.11,2.07,14.7,0.976,0,0,0,0,13.55,0,5.86,20.8,0,20.8,0,0,3.3,38,0
252.711,0,0.35,10.25,1,59.2,60,0.39,-0.29,1,0,0,0,0,71.06,0,1,10.5,14.38,14.57,1.013,13.5,64.4,43,1676,5.92,2,1.5,-0.8,28,2,2.414,0,25.6,0,0,1.65,4.9,38.9,21.4,2.9,-0.11,2.06,14.7,0.974,0,0,0,0,13.5,0,5.94,20.98,0,20.98,0,0,3.3,39,0
252.792,0,0.36,9.98,1,60.7,53.8,0.39,-0.58,1,0,0,0,0,71.13,0,1,10.1,14.36,14.56,1.014,13.5,64.4,43,1679,5.83,2,1.2,-0.8,27.8,2,2.404,0,25.6,0,0,1.63,4.3,38.9,21.4,3.2,-0.12,2.06,14.7,0.974,0,0,0,0,13.49,0,5.89,21.06,0,21.06,0,0,3.3,38,0
252.874,0,0.35,8.88,1,60.1,58.6,0.38,-0.43,1,0,0,0,0,71.63,0,1,10.5,14.35,14.56,1.013,13.5,64.4,43,1675,6.27,2,1,-0.8,27.9,2,2.309,0,25.6,0,0,1.58,4.3,38.9,21.6,3.2,-0.09,2.09,14.7,0.98,0,0,0,0,13.55,0,5.77,20.8,0,20.8,0,0,3.32,39,0
252.954,0,0.34,9.34,1,58.1,60,0.38,-0.79,1,0,0,0,0,71.56,0,1,10.7,14.45,14.57,1.013,13.6,64.4,43,1680,6.09,2,1,-0.8,28,2,2.426,0,25.6,0,0,1.62,4.7,38.9,21.6,3.1,-0.09,2.09,14.7,0.979,0,0,0,0,13.56,0,5.78,19.83,0,19.83,0,0,3.32,37,0
253.039,0,0.35,9.51,1,58.5,48.8,0.38,0.14,1,0,0,0,0,71.69,0,1,9.5,14.39,14.57,1.013,13.6,64.4,43,1680,6.26,2,0.8,-0.8,28,2,2.322,0,25.6,0,0,1.61,4.2,39,21.6,3.3,-0.11,2.07,14.7,0.974,0,0,0,0,13.43,0,5.73,20.48,0,20.48,0,0,3.32,38,0
253.123,0,0.35,8.95,1,58.1,71.6,0.37,-0.65,1,0,0,0,0,71.63,0,1,12,14.35,14.57,1.013,13.4,64.4,43,1679,5.3,2,0.6,-0.8,28,2,2.447,0,25.6,0,0,1.6,5,38.9,21.5,3,-0.13,2.05,14.7,0.974,0,0,0,0,13.48,0,5.8,20.5,0,20.5,0,0,3.32,37,0
253.204,0,0.35,10.82,1,59.1,52.9,0.37,-0.5,1,0,0,0,0,71.56,0,1,9.8,14.36,14.57,1.014,13.5,64.4,43,1680,5.71,2,0.4,-0.8,28,2,2.35,0,25.6,0,0,1.66,4.9,39.1,21.5,3,-0.1,2.08,14.7,0.978,0,0,0,0,13.53,0,5.82,20.78,0,20.78,0,0,3.32,38,0
253.291,0,0.35,9.07,1,59.7,47.2,0.38,-0.07,1,0,0,0,0,71.63,0,1,9.6,14.43,14.57,1.013,13.6,64.5,43.1,1680,5.28,2,0.3,-0.8,27.9,2,2.387,0,25.6,0,0,1.59,4,39,21.5,3,-0.09,2.08,14.7,0.977,0,0,0,0,13.57,0,5.74,20.63,0,20.63,0,0,3.32,38,0
253.376,0,0.34,8.84,1,58.3,73.8,0.37,-0.93,1,0,0,0,0,71.63,0,1,12.3,14.41,14.57,1.013,13.6,64.5,43.1,1681,5.6,2,0.3,-0.8,28,2,2.352,0,25.6,0,0,1.6,5.1,38.9,21.7,3.2,-0.09,2.08,14.7,0.982,0,0,0,0,13.5,0,5.89,20.58,0,20.58,0,0,3.32,37,0
253.457,0,0.35,10.58,1,59.5,53.6,0.37,-0.29,1,0,0,0,0,71.56,0,1,10,14.51,14.57,1.013,13.5,64.5,43.1,1684,6.17,2,0.3,-0.8,28.1,2,2.305,0,25.6,0,0,1.64,4.8,39.2,21.7,3.2,-0.07,2.12,14.7,0.983,0,0,0,0,13.44,0,5.9,20.73,0,20.73,0,0,3.32,38,0
253.540,0,0.35,9.44,1,60.2,52.8,0.39,0.07,1,0,0,0,0,71.63,0,1,10,14.49,14.57,1.013,13.4,64.5,43.1,1690,6.04,2,0.3,-0.8,27.9,2,2.355,0,25.6,0,0,1.6,4.1,39.3,21.6,3.1,-0.07,2.11,14.7,0.98,0,0,0,0,13.52,0,5.79,20.7,0,20.7,0,0,3.32,39,0
253.622,0,0.34,8.53,1,58.6,57.4,0.39,-0.57,1,0,0,0,0,71.56,0,1,10.4,14.45,14.57,1.013,13.6,64.5,43.1,1687,5.94,2,0.0,-0.8,28.1,2,2.445,0,25.6,0,0,1.58,4.4,39.2,21.6,3,-0.1,2.08,14.7,0.978,0,0,0,0,13.58,0,5.61,20.25,0,20.25,0,0,3.32,38,0
253.706,0,0.34,8.73,1,56.7,62.8,0.37,-0.29,1,0,0,0,0,71.63,0,1,10.8,14.42,14.57,1.013,13.6,64.5,43.1,1684,5.98,2,-0.1,-0.8,28.2,2,2.414,0,25.6,0,0,1.59,4.8,39.3,21.7,3,-0.08,2.1,14.7,0.98,0,0,0,0,13.48,0,5.58,19.98,0,19.98,0,0,3.32,37,0
253.786,0,0.34,10.39,1,56.7,51.2,0.37,-0.5,1,0,0,0,0,71.63,0,1,9.7,14.45,14.57,1.013,13.5,64.5,43.1,1686,5.59,2,-0.2,-0.8,28.2,2,2.357,0,25.6,0,0,1.64,4.5,39.2,21.6,3.3,-0.09,2.09,14.7,0.979,0,0,0,0,13.49,0,5.64,20.13,0,20.13,0,0,3.32,37,0
253.869,0,0.34,8.56,1,57.8,52.7,0.37,-0.29,1,0,0,0,0,71.56,0,1,9.9,14.43,14.57,1.013,13.5,64.6,43.1,1689,5.55,2,-0.3,-0.8,28.2,2,2.414,0,25.6,0,0,1.58,4.1,39.3,21.8,3.3,-0.09,2.09,14.7,0.981,0,0,0,0,13.5,0,5.46,19.89,0,19.89,0,0,3.32,37,0
253.951,0,0.33,8.73,1,55.8,51.9,0.37,-0.64,1,0,0,0,0,71.63,0,1,10,14.47,14.57,1.013,13.6,64.6,43.1,1686,5.09,2,-0.3,-0.8,28.3,2,2.426,0,25.6,0,0,1.59,4.1,39.1,21.8,3.3,-0.08,2.1,14.7,0.982,0,0,0,0,13.57,0,5.38,19.56,0,19.56,0,0,3.32,37,0
254.031,0,0.33,8.53,1,55.1,52,0.36,-0.36,1,0,0,0,0,71.56,0,1,10.1,14.48,14.57,1.013,13.6,64.6,43.1,1679,5.21,2,-0.4,-0.8,28.3,2,2.363,0,25.6,0,0,1.57,4.1,39.2,21.8,3.4,-0.08,2.11,14.7,0.981,0,0,0,0,13.51,0,5.32,19.17,0,19.17,0,0,3.32,36,0
254.114,0,0.33,8.84,1,54,60.7,0.36,-0.21,1,0,0,0,0,71.63,0,1,10.4,14.48,14.57,1.013,13.5,64.6,43.2,1679,5.32,2,-0.4,-0.8,28.3,2,2.326,0,25.6,0,0,1.6,4.6,39.3,21.8,3.1,-0.07,2.11,14.7,0.984,0,0,0,0,13.47,0,5.31,19.25,0,19.25,0,0,3.32,36,0
254.196,0,0.33,9.34,1,54.8,45.5,0.36,-0.28,1,0,0,0,0,71.63,0,1,9.4,14.5,14.57,1.013,13.5,64.6,43.2,1683,5.57,2,-0.5,-0.8,28.3,2,2.213,0,25.6,0,0,1.6,4.1,39.4,21.8,3.1,-0.07,2.11,14.7,0.985,0,0,0,0,13.61,0,5.31,19.23,0,19.23,0,0,3.32,36,0
254.281,0,0.33,8.7,1,54.8,48.7,0.36,-0.5,1,0,0,0,0,71.63,0,1,9.6,14.52,14.57,1.013,13.6,64.6,43.2,1682,5.38,2,-0.5,-0.8,28.3,2,2.389,0,25.6,0,0,1.59,4,39.4,21.8,3.2,-0.06,2.12,14.7,0.985,0,0,0,0,13.59,0,5.3,19.2,0,19.2,0,0,3.32,36,0
254.364,0,0.33,8.48,1,54,58.3,0.36,-0.36,1,0,0,0,0,71.63,0,1,9.8,14.52,14.57,1.013,13.6,64.6,43.2,1680,5.49,2,-0.5,-0.8,28.4,2,2.314,0,25.6,0,0,1.57,4.1,39.2,21.8,3.4,-0.05,2.14,14.7,0.988,0,0,0,0,13.52,0,5.22,19.09,0,19.09,0,0,3.32,36,0
254.453,0,0.32,8.42,1,53.2,52,0.36,-0.28,1,0,0,0,0,71.56,0,1,9.8,14.58,14.57,1.013,13.5,64.6,43.2,1681,5.3,2,-0.5,-0.8,28.4,2,2.332,0,25.6,0,0,1.57,4.1,39.5,22,3.4,-0.04,2.15,14.7,0.989,0,0,0,0,13.48,0,5.1,18.94,0,18.94,0,0,3.32,36,0
254.534,0,0.32,8.51,1,52.4,37.3,0.36,-0.5,1,0,0,0,0,71.63,0,1,9.5,14.59,14.58,1.013,13.5,64.6,43.2,1681,5.24,2,-0.5,-0.8,28.5,2,2.328,0,25.6,0,0,1.57,3.8,39.4,22,3.4,-0.04,2.15,14.7,0.988,0,0,0,0,13.54,0,5.11,18.69,0,18.69,0,0,3.32,36,0
254.620,0,0.32,8.39,1,51.5,53.8,0.36,-0.07,1,0,0,0,0,71.63,0,1,9.5,14.56,14.58,1.013,13.5,64.6,43.2,1679,4.9,2,-0.4,-0.8,28.5,2,2.33,0,25.6,0,0,1.57,4.1,39.5,21.9,3.2,-0.05,2.13,14.7,0.986,0,0,0,0,13.57,0,4.98,18.34,0,18.34,0,0,3.32,35,0
254.702,0,0.31,8.53,1,51.3,45.6,0.36,-0.21,1,0,0,0,0,71.56,0,1,9.3,14.52,14.58,1.013,13.5,64.6,43.2,1673,5.02,2,-0.6,-0.8,28.6,2,2.258,0,25.6,0,0,1.57,4,39.5,21.9,3.2,-0.07,2.12,14.7,0.984,0,0,0,0,13.53,0,4.94,18.45,0,18.45,0,0,3.32,36,0
254.782,0,0.31,8.59,1,51.2,43.2,0.35,-0.21,1,0,0,0,0,71.56,0,1,9.4,14.52,14.58,1.013,13.5,64.6,43.2,1675,5.24,2,-0.7,-0.8,28.5,2,2.252,0,25.6,0,0,1.58,3.9,39.5,21.9,3.2,-0.07,2.12,14.7,0.983,0,0,0,0,13.53,0,4.94,18.39,0,18.39,0,0,3.32,35,0
254.868,0,0.31,8.17,1,51.1,51.4,0.35,-0.64,1,0,0,0,0,71.56,0,1,9.6,14.49,14.58,1.013,13.5,64.7,43.2,1673,4.96,2,-0.7,-0.8,28.6,2,2.299,0,25.6,0,0,1.56,3.8,39.4,22.1,3.5,-0.07,2.11,14.7,0.982,0,0,0,0,13.54,0,4.89,18.09,0,18.09,0,0,3.32,35,0
254.952,0,0.31,8.48,1,50.6,48.2,0.35,-0.64,1,0,0,0,0,71.56,0,1,9.6,14.49,14.58,1.013,13.5,64.7,43.2,1669,4.55,2,-0.9,-0.8,28.6,2,2.32,0,25.6,0,0,1.57,3.9,39.5,22.1,3.5,-0.07,2.11,14.7,0.983,0,0,0,0,13.52,0,4.85,18.11,0,18.11,0,0,3.32,35,0
255.040,0,0.31,8.34,1,50.6,35.8,0.35,-0.21,1,0,0,0,0,71.63,0,1,8.7,14.51,14.58,1.014,13.5,64.7,43.2,1669,4.91,2,-0.9,-0.8,28.6,2,2.279,0,25.6,0,0,1.56,3.6,39.4,22.1,3.5,-0.07,2.12,14.7,0.984,0,0,0,0,13.51,0,4.76,17.97,0,17.97,0,0,3.32,34,0
255.123,0,0.31,7.36,1,49.6,44.9,0.34,-0.21,1,0,0,0,0,71.56,0,1,9.5,14.52,14.58,1.013,13.5,64.7,43.2,1671,4.65,2,-0.9,-0.8,28.6,2,2.373,0,25.6,0,0,1.52,3.4,39.4,21.9,3.3,-0.07,2.12,14.7,0.984,0,0,0,0,13.52,0,4.62,17.58,0,17.58,0,0,3.32,34,0
255.214,0,0.3,7.8,1,47.8,50.7,0.34,-0.78,1,0,0,0,0,71.69,0,1,8.5,14.51,14.58,1.013,13.6,64.7,43.3,1669,4.82,2,-0.9,-0.8,27,2,2.27,0,25.6,0,0,1.55,3.9,39.5,22,3.3,-0.07,2.12,14.7,0.985,0,0,0,0,13.58,0,4.44,17.36,0,17.36,0,0,3.32,34,0
255.294,0,0.3,6.72,1,47.4,4.9,0.33,-0.21,1,0,0,0,0,71.63,0,1,4.4,14.53,14.58,1.013,13.6,64.7,43.3,1663,4.56,2,-1,-0.8,27,2,2.314,0,25.6,0,0,1.45,1.9,39.4,22,3.5,-0.06,2.13,14.7,0.986,0,0,0,0,13.52,0,3.9,16.64,0,16.64,0,0,3.32,32,0
255.382,0,0.27,5.16,1,43.2,28.5,0.31,-0.43,1,0,0,0,0,71.56,0,1,9.4,14.54,14.59,1.013,13.5,64.7,43.3,1653,4.43,2,-1,-0.8,26.9,2,2.209,0,25.6,0,0,1.35,1.7,39.4,22.1,3.6,-0.06,2.13,14.7,0.984,0,0,0,0,13.48,0,3.63,14.79,0,14.79,0,0,3.32,30,0
255.465,0,0.26,6.49,1,37.9,17.1,0.29,-0.14,1,0,0,0,0,71.63,0,1,5.3,14.52,14.59,1.013,13.5,64.8,43.3,1632,3.95,2,-1.1,-0.8,26.5,2,2.072,0,25.6,0,0,1.48,3.5,39.5,22.1,3.6,-0.07,2.12,14.7,0.984,0,0,0,0,13.53,0,3.36,14.27,0,14.27,0,0,3.32,29,0
255.551,0,0.25,5.25,1,36.8,3.3,0.29,-0.92,1,0,0,0,0,71.63,0,1,5.3,14.51,14.6,1.013,13.5,64.8,43.3,1628,3.64,2,-1.1,-0.8,26.5,2,2.014,0,25.6,0,0,1.37,1.7,39.5,22,3.2,-0.07,2.12,14.7,0.984,0,0,0,0,13.59,0,3.02,13.88,0,13.88,0,0,3.32,29,0
255.633,0,0.23,4.7,1,33.2,27.2,0.28,-0.99,1,0,0,0,0,71.56,0,1,8,14.51,14.6,1.013,13.6,64.8,43.3,1626,3.2,2,-1.1,-0.8,26.4,2,2.178,0,25.5,0,0,1.32,1.8,39.3,21.4,3.3,-0.07,2.12,14.7,0.984,0,0,0,0,13.5,0,2.91,13.34,0,13.34,0,0,3.32,28,0
255.717,0,0.23,5.44,1,30.3,10.2,0.27,0,1,0,0,0,0,71.56,0,1,4.9,14.52,14.61,1.013,13.5,64.8,43.3,1611,3.03,2,-1.2,0,26.4,2,2.125,0,25.5,0,0,1.39,2.1,39.4,21,3.2,-0.06,2.13,14.7,0.989,0,0,0,0,13.52,0,2.87,12.65,0,12.65,0,0,3.32,27,0
255.800,0,0.22,5.04,1,29.8,15.9,0.26,-0.35,1,0,0,0,0,71.63,0,1,6.9,14.61,14.62,1.013,13.5,64.8,43.3,1603,3.25,2,-1,-0.8,26.2,2,1.944,0,25.5,0,0,1.34,1.6,39.5,20.6,3.2,-0.04,2.16,14.7,0.994,0,0,0,0,13.51,0,2.83,12.57,0,12.57,0,0,3.32,26,0
255.877,0,0.22,4.8,1,29,13.3,0.25,-0.57,1,0,0,0,0,71.56,0,1,6.2,14.66,14.62,1.013,13.5,64.8,43.3,1591,2.9,2,-0.8,0,26,2,1.952,0,25.5,0,0,1.33,1.7,39.3,20.2,3.3,0.01,2.21,14.7,1.004,0,0,0,0,13.57,0,2.83,12.51,0,12.51,0,0,3.32,25,0
255.956,0,0.22,4.7,1,28.6,15.1,0.24,-0.43,1,0,0,0,0,71.56,0,1,6.8,14.84,14.62,1.013,13.6,64.8,43.3,1578,3.1,2,-0.5,0,25.9,2,1.938,0,25.5,0,0,1.31,1.8,39.3,20,3.2,0.02,2.22,14.7,1.012,0,0,0,0,13.54,0,2.84,12.48,0,12.48,0,0,3.32,24,0
256.041,0,0.22,4.85,1,27.9,16.8,0.24,-0.78,1,0,0,0,0,71.63,0,1,5.8,14.92,14.63,1.013,13.5,64.8,43.3,1565,3.16,2,0.1,0,25.7,2,1.931,0,25.5,0,0,1.34,2.1,39.2,19.6,3.2,0.02,2.23,14.7,1.015,0,0,0,0,13.5,0,2.84,12.48,0,12.48,0,0,3.32,23,0
256.124,0,0.22,4.92,1,28.3,5.6,0.22,-0.5,1,0,0,0,0,71.63,0,1,4.4,14.98,14.63,1.013,13.5,64.8,43.3,1557,2.98,2,0.4,0,25.7,2,1.881,0,25.5,0,0,1.33,1.7,39.2,19.2,3.1,0.03,2.23,14.7,1.016,0,0,0,0,13.55,0,2.81,12.48,0,12.48,0,0,3.32,22,0
256.205,0,0.21,4.43,1,27.6,11.8,0.22,-1.22,1,0,0,0,0,71.56,0,1,7.1,14.98,14.63,1.014,13.5,64.8,43.3,1547,3.07,2,0.5,0,25.7,2,2.109,0,25.5,0,0,1.28,1.2,38.8,18.8,3,0.02,2.23,14.7,1.01,0,0,0,0,13.59,0,2.87,12.4,0,12.4,0,0,3.32,22,0
256.285,0,0.21,5.01,1,26.5,44.6,0.21,-0.57,1,0,0,0,0,71.56,0,1,8.6,14.82,14.63,1.013,13.6,64.8,43.3,1546,2.83,2,0.5,0,25.6,2,2.008,0,25.4,0,0,1.38,3.1,39,18.3,2.8,0.01,2.21,14.7,0.996,0,0,0,0,13.5,0,2.92,12.79,0,12.79,0,0,3.32,21,0
256.368,0,0.22,6.09,1,28.8,16.3,0.22,-0.57,1,0,0,0,0,71.56,0,1,6.2,14.68,14.63,1.013,13.5,64.8,43.4,1547,3.18,2,-0.1,-0.8,25.6,2,1.9,0,25.4,0,0,1.44,2.3,39.3,17.8,2.7,-0.02,2.18,14.7,0.99,0,0,0,0,13.47,0,2.93,12.95,0,12.95,0,0,3.32,22,0
256.454,0,0.23,5.19,1,30.9,9.2,0.22,-1.29,1,0,0,0,0,71.56,0,1,5.8,14.55,14.62,1.013,13.5,64.8,43.4,1555,2.9,2,-0.3,-0.8,25.6,2,2.148,0,25.4,0,0,1.36,1.6,38.9,17.4,2.7,-0.08,2.1,14.7,0.981,0,0,0,0,13.55,0,2.93,12.89,0,12.89,0,0,3.32,22,0
256.540,0,0.22,4.7,1,30,28.8,0.22,-0.64,1,0,0,0,0,71.56,0,1,7.6,14.41,14.62,1.013,13.6,64.8,43.4,1554,2.83,2,-0.7,-0.8,25.6,2,2.041,0,25.4,0,0,1.32,2,39,17.2,2.6,-0.11,2.07,14.7,0.974,0,0,0,0,13.58,0,2.93,12.96,0,12.96,0,0,3.32,22,0
256.623,0,0.22,5.3,1,29.6,23.9,0.21,-0.29,1,0,0,0,0,71.56,0,1,7.3,14.37,14.63,1.013,13.5,64.9,43.4,1546,2.98,2,-1.1,-0.8,25.6,2,1.923,0,25.4,0,0,1.38,2.5,38.9,16.9,2.2,-0.13,2.05,14.7,0.97,0,0,0,0,13.49,0,2.94,12.9,0,12.9,0,0,3.32,21,0
256.712,0,0.23,5.48,1,30.4,15.3,0.22,-0.65,1,0,0,0,0,71.56,0,1,6.2,14.29,14.63,1.013,13.5,64.9,43.4,1543,3.52,2,-1.4,-0.8,25.5,2,2.051,0,25.4,0,0,1.39,2.2,39,16.8,2.2,-0.16,2.01,14.7,0.964,0,0,0,0,13.48,0,2.95,13.02,0,13.02,0,0,3.32,22,0
256.794,0,0.23,5.16,1,31.2,17.5,0.22,-0.43,1,0,0,0,0,71.56,0,1,6.9,14.19,14.62,1.013,13.5,64.9,43.4,1541,2.92,2,-1.6,-0.8,25.5,2,2.08,0,25.4,0,0,1.36,2,38.8,16.8,2,-0.19,1.97,14.7,0.959,0,0,0,0,13.54,0,2.94,13,0,13,0,0,3.32,22,0
256.876,0,0.23,5.01,1,30.9,18.6,0.21,-0.51,1,0,0,0,0,71.56,0,1,6.9,14.14,14.63,1.013,13.6,64.9,43.4,1541,3.02,2,-2.3,-0.8,25.5,2,2.076,0,25.4,0,0,1.35,2,38.7,16.8,2,-0.21,1.94,14.7,0.954,0,0,0,0,13.56,0,2.94,12.85,0,12.85,0,0,3.32,21,0
256.959,0,0.23,5.11,1,30.5,23.3,0.21,-0.72,1,0,0,0,0,71.63,0,1,7.3,14.03,14.63,1.013,13.5,64.9,43.4,1535,2.87,2,-2.6,-0.8,25.5,2,2.039,0,25.4,0,0,1.36,2.1,38.7,16.8,1.9,-0.23,1.92,14.7,0.948,0,0,0,0,13.5,0,2.94,12.78,0,12.78,0,0,3.32,21,0
257.043,0,0.23,5.21,1,30.6,20,0.22,-0.51,1,0,0,0,0,71.63,0,1,6.9,13.98,14.63,1.013,13.5,64.9,43.4,1529,3.16,2,-3,-0.8,25.5,2,2.102,0,25.4,0,0,1.37,2.2,38.7,16.8,1.9,-0.26,1.89,14.7,0.941,0,0,0,0,13.46,0,2.95,12.77,0,12.77,0,0,3.32,21,0
257.125,0,0.23,5.08,1,30.8,18.9,0.21,-0.36,1,0,0,0,0,71.56,0,1,6.5,13.88,14.63,1.013,13.5,64.9,43.4,1532,2.91,2,-4,-0.8,25.5,2,1.977,0,25.4,0,0,1.36,2.2,38.5,16.9,2,-0.27,1.87,14.7,0.938,0,0,0,0,13.54,0,2.95,12.72,0,12.72,0,0,3.32,21,0
257.207,0,0.23,5.07,1,30.7,21.8,0.21,-0.65,1,0,0,0,0,71.56,0,1,7.8,13.76,14.63,1.013,13.5,64.9,43.4,1526,2.83,2,-4.5,-0.8,25.4,2,1.987,0,25.4,0,0,1.36,2.1,38.5,16.8,2,-0.28,1.86,14.7,0.93,0,0,0,0,13.52,0,2.97,12.65,0,12.65,0,0,3.32,21,0
257.292,0,0.23,5.46,1,30.8,22,0.21,-0.36,1,0,0,0,0,71.63,0,1,6.7,13.59,14.63,1.014,13.5,64.9,43.4,1522,2.92,2,-5.1,-0.8,25.4,2,1.947,0,25.4,0,0,1.4,2.5,38.5,16.6,2.1,-0.3,1.83,14.7,0.923,0,0,0,0,13.45,0,3,12.6,0,12.6,0,0,3.32,22,0
257.376,0,0.23,5.41,1,32,20,0.22,-0.36,1,0,0,0,0,71.13,0,1,6.8,13.59,14.63,1.013,13.4,64.9,43.4,1521,2.77,2,-5.8,-0.8,25.4,2,2.061,0,25.4,0,0,1.38,2.2,38.4,16.6,2,-0.32,1.82,14.7,0.909,0,0,0,0,13.51,0,3,12.62,0,12.62,0,0,3.3,22,0
257.462,0,0.24,5.16,1,32.5,20.4,0.22,-0.73,1,0,0,0,0,71.06,0,1,7.3,13.45,14.63,1.013,13.5,64.9,43.5,1523,3.23,2,-7.4,-0.8,25.4,2,1.971,0,25.4,0,0,1.36,2.1,38.3,16.5,2.1,-0.32,1.82,14.7,0.913,0,0,0,0,13.56,0,3,12.53,0,12.53,0,0,3.3,21,0
257.543,0,0.23,5.15,1,32,23.6,0.21,-0.58,1,0,0,0,0,71.13,0,1,7.1,13.48,14.63,1.014,13.6,64.9,43.5,1522,2.92,2,-7.8,-0.8,25.4,2,1.97,0,25.4,0,0,1.36,2.2,38.3,16.3,2.1,-0.31,1.82,14.7,0.92,0,0,0,0,13.48,0,3,12.42,0,12.42,0,0,3.3,21,0
