Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
400.86,1717.75,5.74,1.85,0.37,31,14.47,1.56,0,1,0,14.62,2,1.3,1.84
400.96,1713.5,5.72,1.85,0.37,31,14.59,1.56,0,1,0,14.62,2,1.3,1.84
401.06,1716,5.72,1.86,0.37,31,14.59,1.56,0,1,0,14.62,2,1.31,1.84
401.16,1715.25,5.8,1.86,0.37,31,14.59,2.34,0,1,0,14.62,2,1.32,1.85
401.26,1716,5.22,1.83,0.37,31,14.59,2.34,0,1,0,14.62,2,1.31,1.86
401.36,1715,5.55,1.82,0.36,31,14.59,2.34,0,1,0,14.62,2,1.31,1.8
401.46,1716,5.95,1.87,0.37,31,14.59,1.56,0,1,0,14.62,2,1.32,1.82
401.56,1711.25,5.08,1.81,0.38,31,14.47,1.56,0,1,0,14.62,2,1.32,1.81
401.66,1710.75,4.26,1.78,0.33,31,14.59,1.56,0,1,0,14.74,2,1.29,1.75
401.76,1716.5,3.97,1.71,0.3,31.5,14.47,1.56,0,1,0,14.74,2,1.25,1.66
401.86,1710.5,4.54,1.75,0.28,32.5,14.36,1.56,0,1,0,14.74,2,1.22,1.49
401.96,1707.25,4.03,1.74,0.32,33,14.24,0.78,0,1,0,14.74,2,1.2,1.47
402.06,1702.25,3.8,1.7,0.27,33,14.36,0.78,0,1,0,14.74,2,1.18,1.45
402.16,1711,3.89,1.7,0.27,33.5,14.59,0.78,0,1,0,14.74,2,1.2,1.41
402.27,1706.75,3.93,1.72,0.28,33.5,14.59,0.78,0,1,0,14.74,2,1.21,1.33
402.37,1710.75,5.25,1.79,0.33,33.5,14.59,0.78,0,1,0,14.74,2,1.19,1.32
402.47,1701.75,4.41,1.75,0.31,33,14.59,0.78,0,1,0,14.74,2,1.19,1.35
402.58,1704.75,4.56,1.77,0.31,33,14.7,0.78,0,1,0,14.74,2,1.21,1.38
402.68,1698.75,4.92,1.78,0.32,32.5,14.93,1.56,0,1,0,14.74,2,1.22,1.4
402.78,1699.25,5.6,1.84,0.36,32.5,15.04,2.34,0,1,0,14.74,2,1.21,1.46
402.88,1701.5,5.36,1.83,0.37,32,14.93,2.34,0,1,0,14.74,2,1.25,1.52
402.98,1697.25,5.33,1.82,0.35,31.5,14.81,2.34,0,1,0,14.74,2,1.24,1.59
403.08,1701.25,5.25,1.81,0.34,31.5,14.93,3.12,0,1,0,14.74,2,1.27,1.65
403.18,1694.75,4.79,1.78,0.32,31.5,14.93,3.91,0,1,0,14.74,2,1.24,1.62
403.28,1696.5,4.71,1.77,0.33,31.5,14.7,3.91,0,1,0,14.74,2,1.24,1.59
403.38,1693.5,5.09,1.8,0.34,32,14.47,3.12,0,1,0,14.74,2,1.23,1.57
403.48,1694,5.34,1.82,0.34,32,14.36,2.34,0,1,0,14.74,2,1.24,1.55
403.58,1692.75,5.2,1.81,0.36,31.5,14.47,2.34,0,1,0,14.74,2,1.23,1.57
403.68,1693.25,5.2,1.81,0.34,31.5,14.59,2.34,0,1,0,14.74,2,1.23,1.61
403.78,1689.75,5.3,1.81,0.35,31.5,14.7,2.34,0,1,0,14.74,2,1.25,1.62
403.88,1692.25,5.27,1.81,0.35,31.5,14.7,3.12,0,1,0,14.74,2,1.24,1.64
403.98,1690,5.23,1.81,0.35,31.5,14.7,3.12,0,1,0,14.74,2,1.26,1.65
404.08,1688.5,5.23,1.81,0.35,31.5,14.59,3.12,0,1,0,14.74,2,1.26,1.65
404.18,1685,4.73,1.79,0.35,31.5,14.7,3.12,0,1,0,14.62,2,1.27,1.66
404.28,1687.25,4.62,1.77,0.32,31.5,14.7,3.12,0,1,0,14.74,2,1.26,1.65
404.38,1688.75,4.77,1.76,0.32,31.5,14.59,3.12,0,1,0,14.74,2,1.22,1.62
404.48,1682.25,4.95,1.78,0.33,32,14.47,3.12,0,1,0,14.74,2,1.24,1.58
404.58,1683,5,1.79,0.33,32,14.47,3.12,0,1,0,14.74,2,1.24,1.58
404.69,1684.75,4.88,1.79,0.34,32,14.47,2.34,0,1,0,14.74,2,1.22,1.58
404.79,1684,4.96,1.78,0.33,32,14.59,2.34,0,1,0,14.74,2,1.22,1.58
404.9,1678.25,4.89,1.78,0.33,32,14.59,2.34,0,1,0,14.74,2,1.24,1.58
405.01,1682.75,4.96,1.78,0.33,32,14.59,3.12,0,1,0,14.74,2,1.24,1.57
405.12,1681.75,4.89,1.79,0.33,32,14.7,3.12,0,1,0,14.74,2,1.23,1.57
405.22,1676,4.53,1.77,0.34,31.5,14.59,3.12,0,1,0,14.74,2,1.23,1.57
405.32,1675.25,4.57,1.76,0.32,31.5,14.7,3.12,0,1,0,14.74,2,1.23,1.56
405.42,1679.75,4.9,1.78,0.33,32,14.81,3.12,0,1,0,14.74,2,1.22,1.54
405.52,1675.25,4.5,1.75,0.32,32,14.59,3.12,0,1,0,14.74,2,1.24,1.54
405.62,1675.25,4.61,1.75,0.32,32,14.59,3.12,0,1,0,14.74,2,1.25,1.5
405.72,1674.25,4.76,1.77,0.32,32,14.59,3.12,0,1,0,14.74,2,1.22,1.51
405.82,1674.25,4.83,1.77,0.33,32,14.59,3.12,0,1,0,14.74,2,1.23,1.51
405.92,1672,4.94,1.77,0.33,32,14.59,3.12,0,1,0,14.74,2,1.23,1.53
406.02,1671.5,5.2,1.79,0.33,32,14.7,3.12,0,1,0,14.74,2,1.21,1.54
406.12,1667.5,4.91,1.79,0.34,31.5,14.81,3.12,0,1,0,14.74,2,1.22,1.56
406.22,1670.5,4.73,1.78,0.33,31.5,14.81,3.91,0,1,0,14.74,2,1.22,1.58
406.32,1669.25,4.8,1.77,0.33,31.5,14.81,3.91,0,1,0,14.74,2,1.23,1.58
406.42,1668.5,5.1,1.79,0.33,31.5,14.7,3.91,0,1,0,14.74,2,1.24,1.58
406.53,1665.75,5.07,1.79,0.34,31.5,14.59,3.91,0,1,0,14.74,2,1.22,1.58
406.64,1664.5,5,1.79,0.34,31.5,14.59,3.12,0,1,0,14.74,2,1.24,1.59
406.74,1667,4.91,1.78,0.34,31.5,14.59,3.12,0,1,0,14.74,2,1.23,1.59
406.85,1663.75,5.76,1.8,0.34,31.5,14.59,3.91,0,1,0,14.74,2,1.23,1.61
406.95,1664.75,5.8,1.84,0.38,31.5,14.59,3.91,0,1,0,14.74,2,1.24,1.66
407.05,1662.5,5.76,1.85,0.38,31,14.7,3.91,0,1,0,14.62,2,1.27,1.72
407.15,1663,5.58,1.83,0.38,30.5,14.81,3.91,0,1,0,14.62,2,1.28,1.76
407.26,1660.25,5.59,1.82,0.36,30.5,14.7,4.69,0,1,0,14.62,2,1.31,1.81
407.36,1663.5,5.48,1.82,0.37,30.5,14.7,3.91,0,1,0,14.62,2,1.31,1.81
407.46,1658.75,5.18,1.79,0.34,30.5,14.59,3.91,0,1,0,14.62,2,1.32,1.79
407.56,1660.5,5.08,1.8,0.34,30.5,14.47,3.91,0,1,0,14.62,2,1.3,1.72
407.66,1660,5.04,1.78,0.33,31,14.36,3.91,0,1,0,14.74,2,1.31,1.68
407.76,1658.5,5.05,1.79,0.34,31,14.36,3.12,0,1,0,14.74,2,1.27,1.66
407.86,1658,5.11,1.79,0.34,31,14.47,3.12,0,1,0,14.74,2,1.24,1.64
407.96,1656.25,5.04,1.79,0.34,31,14.59,3.12,0,1,0,14.74,2,1.25,1.63
408.07,1658.75,5,1.79,0.33,31,14.59,3.12,0,1,0,14.74,2,1.23,1.63
408.18,1654.5,5.09,1.8,0.34,31,14.59,3.12,0,1,0,14.74,2,1.25,1.62
408.28,1656.25,5.56,1.82,0.37,31,14.7,3.12,0,1,0,14.74,2,1.26,1.62
408.39,1657.25,5.67,1.83,0.38,31,14.7,3.91,0,1,0,14.74,2,1.27,1.64
408.5,1655.5,5.67,1.85,0.38,30.5,14.7,3.91,0,1,0,14.62,2,1.28,1.78
408.6,1654.75,7.23,1.96,0.39,30.5,14.81,3.91,0,1,0,14.62,2,1.31,1.85
408.7,1658,7.11,1.96,0.48,30,14.81,4.69,0,1,0,14.62,2,1.51,2.22
408.8,1657,5.84,1.86,0.4,29,14.93,4.69,0,1,0,14.62,2,1.38,2.24
408.9,1653.75,5.7,1.83,0.38,29.5,14.47,4.69,0,1,0,14.62,2,1.4,2.28
409,1654.75,6.78,1.9,0.4,29.5,14.01,3.91,0,1,0,14.62,2,1.38,2.19
409.1,1656.25,7.23,1.95,0.45,29.5,13.78,3.12,0,1,0,14.74,2,1.33,2.12
409.2,1655.5,7.51,1.98,0.49,29,14.01,1.56,0,1,0,14.74,2,1.46,2.47
409.3,1656.25,8.13,2,0.49,28.5,14.47,1.56,0,1,0,14.74,2,1.36,2.57
409.4,1656.5,8.3,2.05,0.54,28,14.47,1.56,0,1,0,14.62,2,1.5,3
409.5,1652.5,6.93,1.98,0.51,27,14.93,1.56,0,1,0,14.62,2,1.35,2.86
409.61,1659.25,7.44,1.95,0.46,27.5,14.59,2.34,0,1,0,14.62,2,1.37,2.83
409.71,1657,7.8,1.98,0.47,28,14.47,2.34,0,1,0,14.62,2,1.35,2.77
409.81,1659.75,8.38,2.03,0.52,27.5,14.36,1.56,0,1,0,14.62,2,1.33,2.79
409.91,1659,8.3,2.02,0.52,27,14.59,1.56,0,1,0,14.62,2,1.32,2.86
410.01,1660.25,8.08,2,0.5,26.5,14.93,1.56,0,1,0,14.62,2,1.32,2.92
410.12,1663.5,8.05,1.98,0.49,27,15.04,3.12,0,1,0,14.62,2,1.34,2.98
410.22,1663,8.06,1.99,0.49,27,14.81,3.12,0,1,0,14.62,2,1.36,2.98
410.32,1663,8.19,2,0.5,27,14.7,3.12,0,1,0,14.62,2,1.35,2.98
410.43,1663.25,7.68,1.96,0.46,27,14.59,3.12,0,1,0,14.62,2,1.34,2.96
410.54,1667,7.5,1.96,0.46,27.5,14.59,3.12,0,1,0,14.62,2,1.34,2.87
410.64,1665.5,7.61,1.96,0.47,28,14.47,3.12,0,1,0,14.62,2,1.34,2.86
410.74,1666,8,1.98,0.48,28,14.59,3.12,0,1,0,14.62,2,1.34,2.83
410.84,1668,7.97,1.98,0.48,27.5,14.59,3.12,0,1,0,14.62,2,1.34,2.85
410.94,1670.75,7.93,1.99,0.49,27.5,14.59,3.12,0,1,0,14.62,2,1.34,2.87
411.04,1668.25,8,2,0.5,27.5,14.7,3.12,0,1,0,14.62,2,1.35,2.92
411.14,1670.5,8.32,2.02,0.51,27,14.7,3.12,0,1,0,14.62,2,1.36,2.95
411.24,1673.5,8.21,2.01,0.52,26.5,14.7,3.12,0,1,0,14.62,2,1.34,3.02
411.34,1676.25,8.15,2,0.5,26.5,14.59,3.12,0,1,0,14.62,2,1.36,3.04
411.44,1672.25,8.46,2.01,0.5,26.5,14.59,3.91,0,1,0,14.62,2,1.36,3.04
411.54,1677.5,8.53,2.03,0.53,26.5,14.47,3.12,0,1,0,14.62,2,1.37,3.06
411.64,1675.25,8.43,2.02,0.52,26.5,14.59,3.12,0,1,0,14.62,2,1.38,3.09
411.75,1679.5,8.09,2.01,0.5,26.5,14.7,3.91,0,1,0,14.62,2,1.36,3.1
411.86,1676.5,7.77,1.99,0.49,26.5,14.59,3.91,0,1,0,14.62,2,1.36,3.1
411.97,1679,7.12,1.95,0.47,27,14.47,3.91,0,1,0,14.62,2,1.35,3
412.07,1680.25,7.61,1.97,0.45,27.5,14.36,3.12,0,1,0,14.62,2,1.37,2.92
412.18,1681.5,8.17,2.01,0.49,28,14.13,2.34,0,1,0,14.62,2,1.34,2.82
412.29,1684,8.19,2.02,0.51,27.5,14.13,1.56,0,1,0,14.62,2,1.36,2.84
412.39,1685.75,8.01,2.01,0.51,27,14.7,1.56,0,1,0,14.62,2,1.33,2.89
412.49,1683,7.9,1.99,0.48,27,14.81,2.34,0,1,0,14.62,2,1.34,2.94
412.59,1684.75,7.86,2,0.49,27,14.7,2.34,0,1,0,14.62,2,1.37,2.94
412.69,1684,7.75,1.99,0.48,27,14.59,2.34,0,1,0,14.62,2,1.35,2.94
412.8,1685.75,7.57,1.96,0.47,27.5,14.59,2.34,0,1,0,14.62,2,1.34,2.89
412.9,1684.75,7.49,1.97,0.47,27.5,14.47,2.34,0,1,0,14.62,2,1.34,2.86
413.01,1685.5,7.53,1.98,0.46,28,14.47,2.34,0,1,0,14.62,2,1.37,2.82
413.12,1691.5,7.6,1.98,0.47,28,14.47,1.56,0,1,0,14.62,2,1.34,2.8
413.22,1690,7.72,1.98,0.49,28,14.59,1.56,0,1,0,14.62,2,1.32,2.8
413.32,1687.5,7.68,1.99,0.48,28,14.47,1.56,0,1,0,14.62,2,1.35,2.82
413.42,1692,7.34,1.97,0.47,28,14.59,1.56,0,1,0,14.62,2,1.34,2.82
413.52,1686,6.88,1.93,0.43,28.5,14.59,1.56,0,1,0,14.62,2,1.32,2.81
413.62,1688.75,7.09,1.94,0.43,28.5,14.36,1.56,0,1,0,14.62,2,1.36,2.67
413.72,1691.25,7.19,1.96,0.46,29,14.36,0.78,0,1,0,14.62,2,1.31,2.62
413.82,1691,7.2,1.96,0.46,29,14.47,0.78,0,1,0,14.62,2,1.34,2.6
413.92,1691.25,7.42,1.97,0.47,28.5,14.59,0.78,0,1,0,14.62,2,1.35,2.63
414.02,1694,7.47,1.98,0.47,28.5,14.7,0.78,0,1,0,14.62,2,1.32,2.67
414.12,1694.25,7.51,1.98,0.47,28.5,14.7,1.56,0,1,0,14.62,2,1.35,2.7
414.22,1690.25,7.51,1.98,0.48,28.5,14.7,1.56,0,1,0,14.62,2,1.34,2.74
414.32,1693,7.51,1.98,0.47,28,14.7,1.56,0,1,0,14.62,2,1.34,2.77
414.42,1695.5,7.29,1.96,0.46,28.5,14.59,1.56,0,1,0,14.62,2,1.35,2.77
414.52,1697.25,7.52,1.97,0.47,28.5,14.59,1.56,0,1,0,14.62,2,1.36,2.73
414.62,1696,7.84,2,0.48,28.5,14.59,1.56,0,1,0,14.62,2,1.34,2.73
414.73,1693.5,6.42,1.91,0.46,28.5,14.47,1.56,0,1,0,14.62,2,1.31,2.71
414.84,1696,7.5,1.97,0.46,29,14.59,1.56,0,1,0,14.62,2,1.35,2.64
414.94,1697.75,7.22,1.97,0.47,28.5,14.47,1.56,0,1,0,14.62,2,1.34,2.66
415.04,1700.75,7.25,1.96,0.45,28.5,14.7,1.56,0,1,0,14.62,2,1.33,2.68
415.14,1699.75,7.22,1.95,0.44,28.5,14.59,1.56,0,1,0,14.62,2,1.33,2.66
415.24,1689,7.18,1.93,0.4,29,14.59,1.56,0,1,0,14.62,2,1.34,2.63
415.34,1705,6.22,1.9,0.41,29,14.36,1.56,0,1,0,14.62,2,1.33,2.54
415.44,1699,7.55,1.97,0.42,29.5,14.47,1.56,0,1,0,14.62,2,1.35,2.43
415.55,1703.25,7.44,1.98,0.47,29,14.47,0.78,0,1,0,14.62,2,1.35,2.4
415.65,1701.25,7.43,1.98,0.47,29,14.7,1.56,0,1,0,14.62,2,1.34,2.57
415.75,1699.25,7.32,1.98,0.47,28.5,14.81,1.56,0,1,0,14.62,2,1.36,2.61
415.86,1701.25,6.78,1.94,0.45,29,14.81,2.34,0,1,0,14.62,2,1.33,2.65
415.96,1705.25,7,1.95,0.44,29,14.59,1.56,0,1,0,14.62,2,1.37,2.6
416.06,1701.5,7.14,1.96,0.45,29,14.36,1.56,0,1,0,14.62,2,1.36,2.55
416.17,1702.75,7.28,1.97,0.45,29,14.47,1.56,0,1,0,14.62,2,1.35,2.56
416.28,1704,7.43,1.97,0.47,29,14.47,1.56,0,1,0,14.62,2,1.37,2.58
416.39,1707.5,7.67,2,0.48,29,14.59,1.56,0,1,0,14.62,2,1.33,2.61
416.49,1701.75,7.68,2,0.48,28.5,14.7,1.56,0,1,0,14.62,2,1.33,2.7
416.6,1702,7.64,1.99,0.48,28,14.81,1.56,0,1,0,14.62,2,1.35,2.74
416.7,1708,7.52,1.99,0.48,28,14.59,1.56,0,1,0,14.62,2,1.37,2.77
416.8,1708.25,7.5,1.99,0.48,28,14.7,1.56,0,1,0,14.62,2,1.33,2.78
416.9,1706.25,7.43,1.97,0.47,28,14.47,1.56,0,1,0,14.62,2,1.35,2.77
417,1704.75,7.17,1.96,0.46,28.5,14.47,1.56,0,1,0,14.62,2,1.36,2.74
417.1,1707.75,7.17,1.97,0.45,28.5,14.47,1.56,0,1,0,14.62,2,1.34,2.68
417.2,1710.25,7.19,1.97,0.47,28.5,14.47,1.56,0,1,0,14.62,2,1.32,2.66
417.3,1707.25,6.11,1.9,0.44,28.5,14.47,0.78,0,1,0,14.62,2,1.36,2.67
417.4,1708.25,6.15,1.87,0.38,29.5,14.36,0.78,0,1,0,14.62,2,1.32,2.47
417.5,1709.5,5.93,1.87,0.38,29.5,14.13,0,0,1,0,14.62,2,1.32,2.32
417.6,1707.25,5.75,1.85,0.37,30,14.13,-0.78,0,1,0,14.62,2,1.29,2.08
417.7,1708,5.79,1.85,0.38,30.5,14.36,-0.78,0,1,0,14.62,2,1.28,1.95
417.8,1707.75,5.93,1.86,0.37,30.5,14.47,-0.78,0,1,0,14.62,2,1.29,1.91
417.91,1709.25,5.89,1.86,0.38,30.5,14.59,-0.78,0,1,0,14.62,2,1.27,1.88
418.01,1704.5,5.68,1.85,0.37,30.5,14.81,0,0,1,0,14.62,2,1.27,1.87
418.11,1703.75,5.46,1.83,0.37,30.5,14.81,0,0,1,0,14.62,2,1.27,1.85
418.22,1708.25,5.41,1.83,0.36,31,14.93,0.78,0,1,0,14.62,2,1.29,1.84
418.32,1702.5,5.42,1.83,0.37,31,14.81,0.78,0,1,0,14.62,2,1.28,1.79
418.43,1706,5.5,1.84,0.37,31,14.7,0.78,0,1,0,14.62,2,1.26,1.77
418.53,1704.25,5.4,1.83,0.37,31,14.7,0.78,0,1,0,14.62,2,1.29,1.77
418.64,1705,5.6,1.85,0.37,31,14.7,0.78,0,1,0,14.74,2,1.28,1.77
418.74,1705,5.61,1.84,0.37,31,14.7,1.56,0,1,0,14.74,2,1.28,1.78
418.84,1701.75,5.53,1.84,0.37,31,14.7,1.56,0,1,0,14.62,2,1.3,1.8
418.94,1701.5,5.35,1.83,0.36,31,14.7,1.56,0,1,0,14.62,2,1.3,1.8
419.05,1700.75,5.57,1.84,0.36,31,14.7,1.56,0,1,0,14.62,2,1.29,1.79
419.15,1702.25,5.69,1.85,0.37,31,14.59,1.56,0,1,0,14.62,2,1.28,1.78
419.26,1703.5,6.01,1.87,0.38,31,14.59,1.56,0,1,0,14.62,2,1.29,1.8
419.37,1700.75,5.89,1.88,0.4,31,14.59,1.56,0,1,0,14.62,2,1.28,1.85
419.47,1705,5.42,1.87,0.45,30.5,14.7,1.56,0,1,0,14.62,2,1.32,2.12
419.57,1699,6.24,1.88,0.38,30.5,14.81,1.56,0,1,0,14.62,2,1.32,1.99
419.67,1697.5,6.27,1.9,0.41,30.5,14.93,2.34,0,1,0,14.62,2,1.32,1.96
419.77,1698,6.71,1.93,0.42,30,14.59,2.34,0,1,0,14.62,2,1.33,2.04
419.87,1698.5,7.57,2,0.49,29.5,14.59,1.56,0,1,0,14.62,2,1.33,2.11
419.97,1700.25,7.69,2,0.49,29,14.81,2.34,0,1,0,14.62,2,1.49,2.45
420.07,1702,7.66,2,0.49,28.5,15.04,3.12,0,1,0,14.62,2,1.39,2.58
420.17,1703.75,7.65,2,0.48,28.5,14.7,3.12,0,1,0,14.62,2,1.39,2.69
420.28,1701.5,7.57,1.98,0.48,28,14.59,3.12,0,1,0,14.62,2,1.36,2.79
420.38,1703.25,7.58,1.98,0.48,28,14.59,3.12,0,1,0,14.62,2,1.39,2.82
420.48,1698,7.57,1.98,0.48,28,14.47,3.12,0,1,0,14.62,2,1.38,2.81
420.58,1701.25,7.43,1.98,0.47,28,14.36,2.34,0,1,0,14.74,2,1.35,2.8
420.69,1702.5,7.32,1.98,0.46,28.5,14.36,2.34,0,1,0,14.74,2,1.36,2.78
420.79,1705,7.47,1.97,0.46,28.5,14.47,2.34,0,1,0,14.62,2,1.34,2.74
420.9,1703,7.75,1.99,0.48,28.5,14.47,2.34,0,1,0,14.62,2,1.36,2.74
421,1707.5,7.78,2,0.5,28,14.47,1.56,0,1,0,14.62,2,1.36,2.78
421.11,1702.5,7.49,1.98,0.48,28,14.59,1.56,0,1,0,14.62,2,1.36,2.83
421.21,1705.75,7.49,1.98,0.47,28,14.7,2.34,0,1,0,14.62,2,1.33,2.81
421.31,1708.5,7.23,1.97,0.47,28,14.47,2.34,0,1,0,14.62,2,1.34,2.81
421.41,1707.5,7.2,1.96,0.44,28.5,14.47,1.56,0,1,0,14.62,2,1.36,2.75
421.51,1710.25,6.43,1.92,0.42,29,14.36,1.56,0,1,0,14.62,2,1.36,2.61
421.62,1711.25,7.05,1.92,0.42,29,14.36,1.56,0,1,0,14.62,2,1.34,2.5
421.72,1707.5,6.58,1.93,0.43,29.5,14.24,0.78,0,1,0,14.62,2,1.35,2.44
421.82,1708.5,6.36,1.89,0.4,29.5,14.47,0,0,1,0,14.62,2,1.34,2.4
421.92,1707.5,6.39,1.89,0.39,30,14.59,0.78,0,1,0,14.62,2,1.33,2.32
422.02,1713,6.76,1.93,0.41,30,14.47,0.78,0,1,0,14.62,2,1.33,2.22
422.13,1709.25,6.5,1.92,0.42,30,14.59,0.78,0,1,0,14.62,2,1.35,2.2
422.24,1705.5,6.39,1.91,0.42,30,14.7,0.78,0,1,0,14.62,2,1.35,2.21
422.34,1710.75,6.76,1.91,0.41,30,14.81,0.78,0,1,0,14.62,2,1.32,2.2
422.44,1708.5,6.69,1.94,0.44,30,14.81,1.56,0,1,0,14.62,2,1.33,2.25
422.54,1704.25,6.33,1.91,0.43,29.5,14.81,1.56,0,1,0,14.62,2,1.33,2.28
422.65,1707.5,6.22,1.88,0.39,30,14.81,2.34,0,1,0,14.62,2,1.35,2.29
422.75,1707.75,6.9,1.94,0.4,30,14.7,2.34,0,1,0,14.62,2,1.36,2.2
422.86,1710.25,7.16,1.98,0.46,29.5,14.47,2.34,0,1,0,14.62,2,1.37,2.3
422.96,1708.75,7.01,1.96,0.47,29.5,14.59,1.56,0,1,0,14.62,2,1.35,2.39
423.07,1709.5,7.08,1.96,0.45,29,14.81,2.34,0,1,0,14.62,2,1.36,2.49
423.17,1709.75,7.08,1.96,0.46,29,14.7,3.12,0,1,0,14.62,2,1.36,2.5
423.27,1709,7.01,1.95,0.45,29,14.59,3.12,0,1,0,14.62,2,1.39,2.54
423.37,1706,6.39,1.91,0.44,29,14.47,2.34,0,1,0,14.62,2,1.37,2.55
423.47,1710.5,6.84,1.92,0.41,29.5,14.36,2.34,0,1,0,14.62,2,1.37,2.48
423.57,1709.5,6.87,1.94,0.44,29.5,14.24,1.56,0,1,0,14.62,2,1.36,2.39
423.67,1711.75,7.05,1.96,0.45,29.5,14.47,1.56,0,1,0,14.62,2,1.36,2.39
423.77,1708,6.9,1.94,0.45,29.5,14.59,1.56,0,1,0,14.62,2,1.35,2.44
423.88,1712.75,6.47,1.92,0.42,29.5,14.59,1.56,0,1,0,14.62,2,1.34,2.43
423.98,1710,6.58,1.93,0.41,29.5,14.59,2.34,0,1,0,14.62,2,1.35,2.37
424.09,1708.75,6.62,1.92,0.42,29.5,14.47,1.56,0,1,0,14.62,2,1.36,2.33
424.19,1709.75,6.58,1.92,0.42,29.5,14.47,1.56,0,1,0,14.62,2,1.35,2.29
424.29,1712.5,6.65,1.92,0.41,29.5,14.47,1.56,0,1,0,14.62,2,1.36,2.28
424.39,1708,7.05,1.96,0.45,29.5,14.59,1.56,0,1,0,14.62,2,1.34,2.28
424.49,1710,6.94,1.95,0.46,29.5,14.7,1.56,0,1,0,14.62,2,1.34,2.34
424.59,1708.5,6.54,1.93,0.43,29.5,14.81,2.34,0,1,0,14.62,2,1.35,2.4
424.69,1711.5,6.87,1.94,0.43,29.5,14.81,2.34,0,1,0,14.62,2,1.36,2.39
424.8,1714.25,7.18,1.95,0.44,29.5,14.59,2.34,0,1,0,14.62,2,1.38,2.42
424.91,1712.5,7.08,1.97,0.46,29.5,14.59,2.34,0,1,0,14.62,2,1.36,2.46
425.01,1713.25,7.05,1.95,0.45,29,14.7,2.34,0,1,0,14.62,2,1.37,2.5
425.11,1717,7.19,1.96,0.45,29,14.59,2.34,0,1,0,14.62,2,1.36,2.54
425.22,1712,7.18,1.98,0.46,29,14.47,2.34,0,1,0,14.62,2,1.37,2.57
425.32,1714.25,6.39,1.95,0.46,29,14.47,2.34,0,1,0,14.62,2,1.35,2.58
425.42,1711.25,6.5,1.91,0.4,29.5,14.47,1.56,0,1,0,14.62,2,1.37,2.52
425.52,1714.25,7,1.95,0.43,29.5,14.36,1.56,0,1,0,14.62,2,1.37,2.37
425.62,1715.75,6.97,1.95,0.45,29.5,14.36,0.78,0,1,0,14.62,2,1.38,2.38
425.72,1717.75,7.04,1.95,0.44,29.5,14.47,0.78,0,1,0,14.62,2,1.37,2.41
425.82,1715,6.42,1.91,0.4,29.5,14.59,1.56,0,1,0,14.62,2,1.36,2.38
425.93,1711.5,6.28,1.89,0.39,29.5,14.7,1.56,0,1,0,14.62,2,1.34,2.31
426.03,1714.25,6.24,1.89,0.39,30,14.47,1.56,0,1,0,14.62,2,1.36,2.25
426.13,1713.5,7.08,1.95,0.43,30,14.59,0.78,0,1,0,14.62,2,1.34,2.18
426.24,1715,7.15,1.97,0.46,30,14.59,1.56,0,1,0,14.62,2,1.34,2.22
426.34,1715.75,6.71,1.95,0.45,29.5,14.93,1.56,0,1,0,14.62,2,1.35,2.31
426.45,1716.5,6.6,1.93,0.43,29.5,15.16,2.34,0,1,0,14.62,2,1.39,2.41
426.55,1718.25,6.57,1.92,0.41,29.5,14.93,3.12,0,1,0,14.62,2,1.39,2.38
426.66,1717.5,7.04,1.94,0.42,29.5,14.47,2.34,0,1,0,14.62,2,1.37,2.34
426.76,1715.5,6.88,1.95,0.45,29.5,14.47,2.34,0,1,0,14.62,2,1.35,2.39
426.86,1715.25,6.89,1.95,0.44,29.5,14.59,2.34,0,1,0,14.62,2,1.36,2.42
426.96,1717,7.08,1.96,0.45,29.5,14.59,2.34,0,1,0,14.62,2,1.36,2.44
427.06,1715.25,7.14,1.97,0.45,29,14.59,2.34,0,1,0,14.62,2,1.36,2.48
427.16,1719.25,7.25,1.97,0.46,29,14.47,2.34,0,1,0,14.62,2,1.35,2.56
427.26,1718.25,7.07,1.96,0.45,29,14.59,2.34,0,1,0,14.62,2,1.36,2.58
427.36,1718.25,7.37,1.98,0.46,29,14.47,2.34,0,1,0,14.62,2,1.36,2.58
427.46,1716.75,7.18,1.98,0.46,29,14.47,2.34,0,1,0,14.62,2,1.38,2.61
427.56,1712.75,6.35,1.9,0.4,29,14.47,1.56,0,1,0,14.62,2,1.36,2.5
427.66,1716,6.93,1.93,0.4,29,14.47,1.56,0,1,0,14.62,2,1.35,2.4
427.76,1720.25,7.44,1.99,0.45,29.5,14.24,0.78,0,1,0,14.62,2,1.38,2.33
427.86,1722,7.93,2.03,0.5,29.5,14.47,0.78,0,1,0,14.62,2,1.36,2.38
427.96,1721.5,7.73,2,0.51,28.5,14.81,1.56,0,1,0,14.62,2,1.36,2.69
428.07,1717,6.99,1.96,0.45,28.5,15.04,1.56,0,1,0,14.62,2,1.35,2.7
428.18,1722.5,7.06,1.89,0.43,29,14.81,2.34,0,1,0,14.62,2,1.35,2.64
428.28,1726.25,7.06,1.97,0.45,29.5,14.47,2.34,0,1,0,14.62,2,1.36,2.48
428.38,1718.75,7.07,1.96,0.46,29,14.13,0.78,0,1,0,14.62,2,1.34,2.49
