#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39477
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
340.641,0,0,0.14,4.34,1,18,-13.7,0.2,-0.53,1,0,0,0,0,0,23.641,83.19,0,12,1,1,2,0,696,0,20,14.59,1.02,14.3,99.6,100.1,2047,4.33,4,0,1.5,25.6,2,0,0,40.6,0,0,1.35,0,47.4,3.8,0.0
340.671,0,0,0.14,4.32,1,18,-13.6,0.2,-0.53,1,0,0,0,0,0,23.641,83.19,0,12,1,1,2,0,696,0,20.28,14.59,1.019,14.2,99.6,100.1,2013,4.34,4,0,1.3,25.6,2,0,0,40.6,0,0,1.35,0,47.3,3.3,0.2
340.707,0,0,0.14,4.32,1,18,-13.5,0.19,-0.41,1,0,0,0,0,0,24.172,83.25,0,12,1,1,2,0,696,0,20.28,14.59,1.019,14.2,99.6,100.1,1980,4.34,4,0,1.3,25.6,2,0,0,40.6,0,0,1.34,0,47.3,2.8,0.1
340.739,0,0,0.14,4.2,1,18,-13.5,0.2,-0.3,1,0,0,0,0,0,24.984,83.19,0,12,1,1,2,0,696,0,20.28,14.59,1.019,14.3,99.6,100.1,1946,4.36,4,0,1.2,25.6,2,0,0,40.6,0,0,1.34,0,47.3,2.8,0.2
340.772,0,0,0.14,4.09,1,18,-13.4,0.2,-0.3,1,0,0,0,0,0,24.984,83.19,0,12,1,1,2,0,696,0,20.28,14.59,1.019,14.3,99.6,100.1,1893,4.36,4,0,1.2,25.6,2,0,0,40.6,0,0,1.33,0,47.3,2.7,0.2
340.808,0,0,0.14,3.98,1,18,-13.4,0.2,-0.59,1,0,0,0,0,0,25.688,83.19,0,12,1,1,2,0,696,0,20.28,14.59,1.02,14.3,99.6,100.1,1856,4.37,4,0,-0.8,25.6,2,0,0,40.7,0,0,1.32,0,47.1,2.8,0.0
340.840,0,0,0.14,3.86,1,17.9,-13.4,0.2,-0.47,1,0,0,0,0,0,26.438,83.19,0,12,1,1,2,0,696,0,20.28,14.6,1.02,14.3,99.6,100.1,1824,4.37,4,0,-0.8,25.6,2,0,0,40.7,0,0,1.31,0,47.1,2.6,0.1
340.871,0,0,0.14,3.81,1,17.8,-13.3,0.21,-0.47,1,0,0,0,0,0,26.438,83.13,0,12,1,1,2,0,696,0,20.28,14.6,1.02,14.3,99.6,100.1,1805,4.39,4,0,-0.8,25.6,2,0,0,40.7,0,0,1.31,0,47.1,2.8,0.0
340.908,0,0,0.14,3.81,1,17.8,-13.3,0.2,-0.59,1,0,0,0,0,0,27.063,83.19,0,12,1,1,2,0,696,0,20.28,14.6,1.02,14.3,99.6,100.1,1783,4.39,4,0,-0.8,25.6,2,0,0,40.7,0,0,1.3,0,47.1,2.7,0.2
340.939,0,0,0.14,3.76,1,17.8,-13.3,0.21,-0.59,1,0,0,0,0,0,27.516,83.19,0,12,1,1,2,0,696,0,20.28,14.61,1.019,14.2,99.6,100.1,1763,4.4,4,0,-0.8,25,2,0,0,40.7,0,0,1.3,0,47.1,2.8,0.0
340.970,0,0,0.14,3.72,1,17.9,-13.3,0.21,-0.59,1,0,0,0,0,0,27.516,83.19,0,12,1,1,2,0,696,0,20.28,14.61,1.019,14.2,99.6,100.1,1756,4.4,4,0,-0.8,25,2,0,0,40.7,0,0,1.3,0,47.1,2.7,0.0
341.005,0,0,0.14,3.69,1,17.9,-13.3,0.21,-0.48,1,0,0,0,0,0,28,83.19,0,12,1,1,2,0,696,0,20.28,14.61,1.019,14.2,99.6,100.1,1750,4.42,4,0,-0.8,24.5,2,0,0,40.7,0,0,1.29,0,46.9,3,0.1
341.034,0,0,0.14,3.63,1,17.8,-13.3,0.21,-0.6,1,0,0,0,0,0,28.141,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.2,99.6,100.1,1752,4.42,4,0,-0.8,24.5,2,0,0,40.7,0,0,1.28,0,46.9,2.9,-0.1
341.067,0,0,0.14,3.61,1,17.8,-13.3,0.22,-0.6,1,0,0,0,0,0,28.141,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.2,99.6,100.1,1763,4.43,4,0,-0.8,24.6,2,0,0,40.7,0,0,1.27,0,46.7,3,0
341.100,0,0,0.14,3.6,1,17.7,-13.3,0.22,-0.84,1,0,0,0,0,0,27.938,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.2,99.6,100.1,1772,4.43,4,0,-0.8,24.6,2,0,0,40.7,0,0,1.27,0,46.7,2.9,-0.1
341.130,0,0,0.14,3.59,1,17.6,-13.3,0.22,-0.66,1,0,0,0,0,0,27.719,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.3,99.6,100.1,1778,4.44,4,0,-0.8,23.5,2,0,0,40.7,0,0,1.27,0,46.6,3,0
341.164,0,0,0.14,3.58,1,17.5,-13.3,0.22,-0.66,1,0,0,0,0,0,27.719,83.13,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.3,99.6,100.1,1786,4.44,4,0,-0.8,23.5,2,0,0,40.7,0,0,1.27,0,46.6,2.9,-0.1
341.194,0,0,0.14,3.58,1,17.5,-13.3,0.22,-0.78,1,0,0,0,0,0,27.672,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.3,99.6,100.1,1789,4.46,4,0,-0.8,21.8,2,0,0,40.8,0,0,1.27,0,46.5,3,0.0
341.224,0,0,0.14,3.57,1,17.4,-13.3,0.22,-0.78,1,0,0,0,0,0,27.672,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.02,14.3,99.6,100.1,1791,4.46,4,0,-0.8,21.8,2,0,0,40.8,0,0,1.26,0,46.5,2.9,-0.2
341.254,0,0,0.14,3.56,1,17.3,-13.3,0.21,-0.78,1,0,0,0,0,0,27.766,83.25,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.3,99.6,100.1,1791,4.46,4,0,-0.8,21.2,2,0,0,40.8,0,0,1.26,0,46.4,3,0.0
341.287,0,0,0.13,3.56,1,17.3,-13.3,0.21,-0.42,1,0,0,0,0,0,27.813,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.3,99.6,100.1,1790,4.46,4,0,-0.8,21.2,2,0,0,40.8,0,0,1.25,0,46.4,2.9,-0.2
341.320,0,0,0.13,3.55,1,17.2,-13.3,0.21,-0.42,1,0,0,0,0,0,27.813,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.3,99.6,100.1,1788,4.48,4,0,-0.8,21.1,2,0,0,40.8,0,0,1.26,0,46.3,3,0.0
341.350,0,0,0.13,3.55,1,17.1,-13.3,0.2,-0.6,1,0,0,0,0,0,27.859,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.3,99.6,100.1,1787,4.48,4,0,-0.8,21.1,2,0,0,40.8,0,0,1.26,0,46.3,2.9,-0.1
341.382,0,0,0.13,3.56,1,17.1,-13.3,0.21,-0.79,1,0,0,0,0,0,27.891,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.2,99.6,100.1,1787,4.48,4,0,-0.8,20.9,2,0,0,40.8,0,0,1.26,0,46.1,2.9,0.2
341.414,0,0,0.13,3.56,1,17.1,-13.3,0.21,-0.79,1,0,0,0,0,0,27.891,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.2,99.6,100.1,1790,4.48,4,0,-0.8,20.9,2,0,0,40.8,0,0,1.26,0,46.1,2.9,-0.1
341.448,0,0,0.13,3.56,1,17,-13.3,0.22,-0.42,1,0,0,0,0,0,27.844,83.19,0,12,1,1,2,0,696.5,0,20.28,14.61,1.019,14.3,99.6,100.1,1803,4.51,4,0,-0.8,20.3,2,0,0,40.9,0,0,1.25,0,46,2.9,0.0
341.496,0,0,0.13,3.54,1,17,-13.3,0.22,-0.67,1,0,0,0,0,0,27.609,83.13,0,12,1,1,2,0,696.5,0,20.28,14.6,1.019,14.3,99.6,100.1,1818,4.51,4,0,-0.8,20.3,2,0,0,40.9,0,0,1.25,0,46,3,-0.2
341.527,0,0,0.13,3.55,1,16.9,-13.4,0.22,-0.79,1,0,0,0,0,0,27.547,83.19,0,12,1,1,2,0,696.5,0,20.28,14.6,1.02,14.3,99.6,100.1,1820,4.51,4,0,-0.8,19.1,2,0,0,40.9,0,0,1.25,0,45.9,3,0.0
341.556,0,0,0.13,3.54,1,16.9,-13.4,0.21,-0.79,1,0,0,0,0,0,27.547,83.19,0,12,1,1,2,0,696.5,0,20.28,14.6,1.02,14.3,99.6,100.1,1816,4.51,4,0,-0.8,19.1,2,0,0,40.9,0,0,1.25,0,45.9,2.8,-0.1
341.586,0,0,0.13,3.54,1,16.8,-13.3,0.21,-0.61,1,0,0,0,0,0,27.703,83.19,0,12,1,1,2,0,696.5,0,20.28,14.6,1.019,14.3,99.6,100.1,1806,4.51,4,0,-0.8,20.1,2,0,0,40.9,0,0,1.25,0,45.8,2.9,0
341.617,0,0,0.13,3.54,1,16.8,-13.3,0.21,-0.61,1,0,0,0,0,0,27.703,83.19,0,12,1,1,2,0,696.5,0,20.28,14.6,1.019,14.3,99.6,100.1,1802,4.51,4,0,-0.8,20.1,2,0,0,40.9,0,0,1.25,0,45.8,2.8,-0.1
341.647,0,0,0.13,3.54,1,16.8,-13.3,0.21,-0.73,1,0,0,0,0,0,27.734,83.19,0,12,1,1,2,0,696.5,0,20.28,14.6,1.02,14.3,99.6,100.1,1802,4.53,4,0,-0.8,20.8,2,0,0,40.9,0,0,1.25,0,45.7,2.8,0.0
341.680,0,0,0.13,3.54,1,16.8,-13.3,0.21,-0.73,1,0,0,0,0,0,27.625,83.19,0,12,1,1,2,0,697,0,20.28,14.6,1.02,14.3,99.6,100.1,1806,4.53,4,0,-0.8,20.8,2,0,0,40.9,0,0,1.25,0,45.7,2.9,-0.1
341.711,0,0,0.13,3.54,1,16.7,-13.3,0.22,-0.73,1,0,0,0,0,0,27.625,83.13,0,12,1,1,2,0,697,0,20.28,14.6,1.019,14.3,99.6,100.1,1805,4.54,4,0,-0.8,20.5,2,0,0,41,0,0,1.25,0,45.6,2.8,0.0
341.741,0,0,0.13,3.54,1,16.7,-13.3,0.22,-0.49,1,0,0,0,0,0,27.656,83.19,0,12,1,1,2,0,697,0,20.28,14.6,1.019,14.3,99.6,100.1,1800,4.54,4,0,-0.8,20.5,2,0,0,41,0,0,1.25,0,45.6,3,-0.1
341.771,0,0,0.13,3.54,1,16.7,-13.3,0.22,-0.49,1,0,0,0,0,0,27.656,83.13,0,12,1,1,2,0,697,0,20.28,14.6,1.019,14.3,99.6,100.1,1795,4.55,4,0,-0.8,21.1,2,0,0,41,0,0,1.25,0,45.4,2.8,-0.1
341.802,0,0,0.13,3.54,1,16.7,-13.3,0.21,-0.68,1,0,0,0,0,0,27.813,83.19,0,12,1,1,2,0,697,0,20.28,14.6,1.019,14.3,99.6,100.1,1791,4.55,4,0,-0.8,21.1,2,0,0,41,0,0,1.25,0,45.4,2.9,0.1
341.830,0,0,0.13,3.52,1,16.7,-13.3,0.21,-0.62,1,0,0,0,0,0,27.797,83.13,0,12,1,1,2,0,697,0,20.28,14.6,1.019,14.3,99.6,100.1,1791,4.56,4,0,-0.8,21.1,2,0,0,41,0,0,1.25,0,45.4,2.8,-0.1
341.863,0,0,0.13,3.54,1,16.7,-13.3,0.21,-0.62,1,0,0,0,0,0,27.797,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.6,100.1,1790,4.56,4,0,-0.8,21.1,2,0,0,41,0,0,1.25,0,45.4,2.9,0.1
341.894,0,0,0.13,3.54,1,16.7,-13.3,0.2,-0.49,1,0,0,0,0,0,27.844,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.6,100.1,1788,4.57,4,0,-0.8,21,2,0,0,41,0,0,1.25,0,45.2,2.8,0.0
341.926,0,0,0.13,3.54,1,16.7,-13.3,0.2,-0.62,1,0,0,0,0,0,27.891,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.6,100.1,1784,4.57,4,0,-0.8,21,2,0,0,41,0,0,1.25,0,45.2,2.9,0.0
341.955,0,0,0.13,3.54,1,16.7,-13.3,0.2,-0.62,1,0,0,0,0,0,27.891,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1782,4.58,4,0,-0.8,21.2,2,0,0,41.1,0,0,1.25,0,45.1,2.9,-0.1
341.986,0,0,0.13,3.54,1,16.7,-13.3,0.2,-0.8,1,0,0,0,0,0,27.984,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1781,4.58,4,0,-0.8,21.2,2,0,0,41.1,0,0,1.25,0,45.1,3,0.0
342.016,0,0,0.13,3.53,1,16.7,-13.3,0.2,-0.8,1,0,0,0,0,0,27.984,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1779,4.59,4,0,-0.8,21,2,0,0,41.1,0,0,1.25,0,44.9,2.9,-0.1
342.047,0,0,0.13,3.52,1,16.8,-13.3,0.2,-0.56,1,0,0,0,0,0,28,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1776,4.59,4,0,-0.8,21,2,0,0,41.1,0,0,1.25,0,44.9,2.9,0.0
342.079,0,0,0.13,3.52,1,16.8,-13.3,0.2,-0.62,1,0,0,0,0,0,28.063,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1775,4.59,4,0,-0.8,21,2,0,0,41.1,0,0,1.25,0,44.9,2.9,0.0
342.111,0,0,0.13,3.49,1,16.7,-13.3,0.21,-0.62,1,0,0,0,0,0,28.063,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1773,4.61,4,0,-0.8,20.9,2,0,0,41.1,0,0,1.25,0,44.9,2.8,0.0
342.143,0,0,0.13,3.49,1,16.7,-13.3,0.21,-0.68,1,0,0,0,0,0,28.125,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1771,4.61,4,0,-0.8,20.9,2,0,0,41.1,0,0,1.25,0,44.9,2.9,0.1
342.174,0,0,0.13,3.52,1,16.7,-13.3,0.21,-0.68,1,0,0,0,0,0,28.125,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1768,4.6,4,0,-0.8,20.9,2,0,0,41.1,0,0,1.25,0,44.8,2.8,0.0
342.209,0,0,0.13,3.53,1,16.8,-13.3,0.21,-0.44,1,0,0,0,0,0,28.188,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1764,4.6,4,0,-0.8,20.9,2,0,0,41.1,0,0,1.25,0,44.8,3,0.0
342.240,0,0,0.13,3.52,1,16.8,-13.3,0.22,-0.63,1,0,0,0,0,0,28.266,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1763,4.62,4,0,-0.8,20.9,2,0,0,41.2,0,0,1.25,0,44.7,2.9,-0.1
342.270,0,0,0.13,3.5,1,16.8,-13.3,0.21,-0.63,1,0,0,0,0,0,28.266,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1762,4.62,4,0,-0.8,20.9,2,0,0,41.2,0,0,1.25,0,44.7,3,0.0
342.300,0,0,0.13,3.5,1,16.8,-13.3,0.21,-0.81,1,0,0,0,0,0,28.297,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.2,99.5,100.1,1760,4.63,4,0,-0.8,20.6,2,0,0,41.2,0,0,1.24,0,44.6,2.8,-0.1
342.330,0,0,0.13,3.49,1,16.8,-13.3,0.22,-0.69,1,0,0,0,0,0,28.344,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.2,99.5,100.1,1758,4.63,4,0,-0.8,20.6,2,0,0,41.2,0,0,1.24,0,44.6,2.9,0.1
342.360,0,0,0.13,3.48,1,16.8,-13.3,0.22,-0.69,1,0,0,0,0,0,28.344,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1757,4.63,4,0,-0.8,20.7,2,0,0,41.3,0,0,1.24,0,44.4,2.8,0.0
342.390,0,0,0.13,3.5,1,16.8,-13.3,0.21,-0.57,1,0,0,0,0,0,28.406,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1754,4.63,4,0,-0.8,20.7,2,0,0,41.3,0,0,1.24,0,44.4,2.9,0.1
342.419,0,0,0.13,3.49,1,16.8,-13.3,0.21,-0.57,1,0,0,0,0,0,28.406,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1751,4.63,4,0,-0.8,20.5,2,0,0,41.3,0,0,1.24,0,44.3,2.9,-0.1
342.451,0,0,0.13,3.5,1,16.8,-13.3,0.21,-0.69,1,0,0,0,0,0,28.484,83.13,0,12,1,1,2,0,697,0,20.28,14.61,1.019,14.3,99.5,100.1,1749,4.63,4,0,-0.8,20.5,2,0,0,41.3,0,0,1.25,0,44.3,2.9,-0.1
342.480,0,0,0.13,3.5,1,16.8,-13.3,0.21,-0.51,1,0,0,0,0,0,28.547,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1746,4.65,4,0,-0.8,20.5,2,0,0,41.3,0,0,1.25,0,44.2,3,0.0
342.511,0,0,0.13,3.49,1,16.8,-13.3,0.21,-0.51,1,0,0,0,0,0,28.547,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1744,4.65,4,0,-0.8,20.5,2,0,0,41.3,0,0,1.25,0,44.2,2.9,-0.1
342.544,0,0,0.13,3.52,1,16.9,-13.3,0.21,-0.57,1,0,0,0,0,0,28.625,83.19,0,12,1,1,2,0,697,0,20.28,14.61,1.02,14.3,99.5,100.1,1743,4.65,4,0,-0.8,20.4,2,0,0,41.3,0,0,1.25,0,44.2,2.9,0
342.574,0,0,0.13,3.49,1,16.9,-13.3,0.2,-0.57,1,0,0,0,0,0,28.625,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.02,14.3,99.5,100.1,1741,4.65,4,0,-0.8,20.4,2,0,0,41.3,0,0,1.25,0,44.2,2.9,-0.2
342.606,0,0,0.13,3.49,1,16.9,-13.3,0.21,-0.82,1,0,0,0,0,0,28.656,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1742,4.66,4,0,-0.8,20.1,2,0,0,41.3,0,0,1.24,0,44,2.9,0.1
342.633,0,0,0.13,3.48,1,16.9,-13.3,0.21,-0.64,1,0,0,0,0,0,28.75,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1737,4.66,4,0,-0.8,20.1,2,0,0,41.3,0,0,1.25,0,44,2.8,-0.1
342.664,0,0,0.13,3.5,1,16.9,-13.3,0.21,-0.64,1,0,0,0,0,0,28.75,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.02,14.3,99.5,100.1,1734,4.67,4,0,-0.8,20.3,2,0,0,41.3,0,0,1.25,0,43.9,2.9,0.0
342.695,0,0,0.13,3.52,1,16.9,-13.3,0.22,-0.64,1,0,0,0,0,0,28.813,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.02,14.3,99.5,100.1,1731,4.67,4,0,-0.8,20.3,2,0,0,41.3,0,0,1.25,0,43.9,2.9,-0.1
342.727,0,0,0.13,3.52,1,17,-13.3,0.22,-0.7,1,0,0,0,0,0,28.859,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1728,4.69,4,0,-0.8,20.3,2,0,0,41.4,0,0,1.25,0,43.8,2.9,-0.1
342.760,0,0,0.13,3.5,1,17,-13.3,0.22,-0.7,1,0,0,0,0,0,28.859,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1729,4.69,4,0,-0.8,20.3,2,0,0,41.4,0,0,1.25,0,43.8,3,0.0
342.790,0,0,0.13,3.52,1,17,-13.3,0.22,-0.38,1,0,0,0,0,0,28.891,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1726,4.67,4,0,-0.8,20,2,0,0,41.4,0,0,1.25,0,43.6,2.8,-0.2
342.820,0,0,0.13,3.53,1,17,-13.3,0.22,-0.38,1,0,0,0,0,0,28.891,83.19,0,12,1,1,2,0,697.5,0,20.28,14.61,1.019,14.3,99.5,100.1,1718,4.67,4,0,-0.8,20,2,0,0,41.4,0,0,1.25,0,43.6,2.9,0.0
342.863,0,0,0.13,3.5,1,17.1,-13.3,0.21,-0.45,1,0,0,0,0,0,29.031,83.13,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1713,4.7,4,0,-0.8,20.2,2,0,0,41.4,0,0,1.25,0,43.5,2.8,0.0
342.894,0,0,0.13,3.5,1,17.1,-13.3,0.21,-0.77,1,0,0,0,0,0,29.172,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1706,4.7,4,0,-0.8,20.2,2,0,0,41.4,0,0,1.25,0,43.5,2.9,0.1
342.927,0,0,0.13,3.53,1,17.1,-13.3,0.22,-0.77,1,0,0,0,0,0,29.172,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.019,14.2,99.5,100.1,1701,4.69,4,0,-0.8,20.3,2,0,0,41.4,0,0,1.25,0,43.1,2.8,-0.1
342.960,0,0,0.14,3.53,1,17.2,-13.3,0.22,-0.71,1,0,0,0,0,0,29.313,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.019,14.2,99.5,100.1,1694,4.69,4,0,-0.8,20.3,2,0,0,41.4,0,0,1.25,0,43.1,3,0.0
342.989,0,0,0.14,3.52,1,17.3,-13.3,0.22,-0.52,1,0,0,0,0,0,29.484,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.019,14.3,99.5,100.1,1685,4.71,4,0,-0.8,20.4,2,0,0,41.5,0,0,1.25,0,42.8,2.8,-0.1
343.019,0,0,0.14,3.49,1,17.3,-13.3,0.22,-0.52,1,0,0,0,0,0,29.484,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.019,14.3,99.5,100.1,1681,4.71,4,0,-0.8,20.4,2,0,0,41.5,0,0,1.24,0,42.8,2.9,0.0
343.049,0,0,0.14,3.49,1,17.3,-13.2,0.22,-0.52,1,0,0,0,0,0,29.703,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1672,4.71,4,0,-0.8,20.7,2,0,0,41.5,0,0,1.24,0,42.5,2.9,-0.1
343.081,0,0,0.14,3.46,1,17.3,-13.2,0.22,-0.66,1,0,0,0,0,0,29.828,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1669,4.71,4,0,-0.8,20.7,2,0,0,41.5,0,0,1.24,0,42.5,2.8,-0.1
343.111,0,0,0.14,3.46,1,17.4,-13.2,0.22,-0.66,1,0,0,0,0,0,29.828,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1658,4.71,4,0,-0.8,20.7,2,0,0,41.5,0,0,1.24,0,42.1,2.9,0.1
343.143,0,0,0.14,3.48,1,17.4,-13.2,0.22,-0.6,1,0,0,0,0,0,30.078,83.19,0,12,1,1,2,0,697.5,0,20.28,14.62,1.02,14.3,99.5,100.1,1651,4.71,4,0,-0.8,20.7,2,0,0,41.5,0,0,1.24,0,42.1,2.8,0.0
343.174,0,0,0.14,3.49,1,17.5,-13.2,0.22,-0.6,1,0,0,0,0,0,30.078,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.2,99.5,100.1,1643,4.74,4,0,-0.8,20.5,2,0,0,41.5,0,0,1.25,0,41.8,2.9,0.1
343.206,0,0,0.14,3.5,1,17.5,-13.2,0.22,-0.34,1,0,0,0,0,0,30.281,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.2,99.5,100.1,1635,4.74,4,0,-0.8,20.5,2,0,0,41.5,0,0,1.25,0,41.8,2.9,-0.1
343.234,0,0,0.14,3.52,1,17.6,-13.2,0.22,-0.47,1,0,0,0,0,0,30.625,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.02,14.2,99.5,100.1,1625,4.74,4,0,-0.8,20.6,2,0,0,41.6,0,0,1.25,0,41.3,3,0.1
343.265,0,0,0.14,3.49,1,17.7,-13.2,0.22,-0.47,1,0,0,0,0,0,30.625,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.02,14.2,99.5,100.1,1614,4.74,4,0,-0.8,20.6,2,0,0,41.6,0,0,1.25,0,41.3,3,-0.1
343.295,0,0,0.14,3.48,1,17.8,-13.2,0.22,-0.55,1,0,0,0,0,0,30.828,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.02,14.2,99.5,100.1,1607,4.74,4,0,-0.8,20.6,2,0,0,41.6,0,0,1.25,0,41.3,2.8,-0.1
343.327,0,0,0.14,3.48,1,17.8,-13.2,0.22,-0.69,1,0,0,0,0,0,31.141,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.3,99.5,100.1,1599,4.76,4,0,-0.8,20.7,2,0,0,41.6,0,0,1.25,0,40.7,2.9,0.1
343.360,0,0,0.14,3.46,1,17.9,-13.2,0.22,-0.69,1,0,0,0,0,0,31.141,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.3,99.5,100.1,1591,4.76,4,0,-0.8,20.7,2,0,0,41.6,0,0,1.24,0,40.7,2.8,0.0
343.389,0,0,0.14,3.46,1,17.9,-13.2,0.22,-0.62,1,0,0,0,0,0,31.359,83.19,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.3,99.5,100.1,1589,4.74,4,0,-0.8,20.3,2,0,0,41.6,0,0,1.24,0,40.3,2.9,0.1
343.419,0,0,0.14,3.46,1,18,-13.1,0.23,-0.62,1,0,0,0,0,0,31.359,83.13,0,12,1,1,2,0,697.5,0,20.28,14.63,1.019,14.3,99.5,100.1,1576,4.74,4,0,-0.8,20.3,2,0,0,41.6,0,0,1.24,0,40.3,2.8,0.0
