Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
984.98,1608,2.74,1.66,0.27,80.6,14.81,2.34,1.56,1,0,14.74,2,6.09,7.43
985.09,1627.75,2.67,1.65,0.26,80.6,14.7,2.34,1.56,1,0,14.74,2,6.09,7.3
985.19,1622.5,2.65,1.65,0.26,80.6,14.59,1.56,1.56,1,0,14.74,2,5.95,7.23
985.29,1628,2.62,1.66,0.26,80.6,14.47,0.78,1.56,1,0,14.74,2,5.95,7.21
985.39,1626.25,2.78,1.65,0.27,80.6,14.36,0.78,1.56,1,0,14.74,2,5.8,7.36
985.5,1628,2.73,1.65,0.26,80.6,14.36,0,1.56,1,0,14.74,2,5.8,7.3
985.61,1636,2.73,1.64,0.26,80.6,14.47,0.78,1.56,1,0,14.74,2,5.8,7.19
985.72,1631,2.82,1.65,0.26,80.6,14.59,0.78,1.56,1,0,14.74,2,5.95,7.3
985.82,1640.5,2.75,1.67,0.27,80.6,14.7,0.78,1.56,1,0,14.74,2,5.95,7.36
985.92,1636.25,2.76,1.66,0.26,80.6,14.93,0.78,1.56,1,0,14.74,2,5.95,7.3
986.02,1639.5,2.75,1.66,0.26,80.6,15.04,1.56,1.56,1,0,14.74,2,5.8,7.27
986.12,1642.75,2.8,1.66,0.26,80.6,15.04,1.56,1.56,1,0,14.74,2,5.8,7.32
986.22,1640,2.72,1.66,0.26,80.6,15.04,2.34,1.56,1,0,14.74,2,5.95,7.38
986.32,1645.5,2.72,1.65,0.26,80.6,14.93,2.34,1.56,1,0,14.74,2,5.95,7.21
986.42,1641.25,2.72,1.65,0.26,80.6,14.81,2.34,1.56,1,0,14.74,2,5.8,7.27
986.52,1649.75,2.74,1.66,0.26,80.6,14.81,2.34,1.56,1,0,14.74,2,5.8,7.3
986.63,1644.5,2.71,1.64,0.26,80.6,14.81,2.34,1.56,1,0,14.74,2,5.8,7.23
986.73,1655,2.7,1.65,0.26,80.6,14.81,3.12,1.56,1,0,14.74,2,5.8,7.3
986.84,1650.5,2.71,1.65,0.26,80.6,14.81,3.12,1.56,1,0,14.74,2,5.95,7.14
986.94,1656.75,2.69,1.65,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.8,7.38
987.04,1654.75,2.73,1.65,0.26,80.6,14.7,3.12,1.56,1,0,14.74,2,5.8,7.36
987.14,1653.75,2.72,1.65,0.26,80.6,14.7,3.12,1.56,1,0,14.74,2,5.8,7.21
987.24,1658,2.72,1.65,0.26,80.6,14.81,3.12,1.56,1,0,14.74,2,5.8,7.32
987.34,1656,2.69,1.65,0.25,80.6,14.81,3.12,1.56,1,0,14.74,2,5.8,7.34
987.44,1660.75,2.57,1.65,0.26,80.6,14.81,3.12,1.56,1,0,14.74,2,5.66,7.41
987.54,1660.5,2.51,1.64,0.25,80.6,14.81,3.12,1.56,1,0,14.74,2,5.95,7.06
987.64,1662.5,2.5,1.64,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.8,6.98
987.74,1660,2.47,1.64,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,7.08
987.84,1664.25,2.46,1.64,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.91
987.94,1659,2.47,1.63,0.24,80.6,14.59,3.12,1.56,1,0,14.74,2,5.66,6.82
988.04,1669.75,2.45,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.93
988.14,1670,2.45,1.64,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,7
988.24,1668.5,2.46,1.64,0.25,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,7.02
988.34,1674.5,2.41,1.64,0.25,80.6,14.81,3.12,1.56,1,0,14.74,2,5.66,7
988.44,1667.5,2.42,1.63,0.25,80.6,14.81,3.12,1.56,1,0,14.74,2,5.51,6.98
988.54,1671.75,2.3,1.63,0.24,80.6,14.7,3.91,1.56,1,0,14.74,2,5.66,6.89
988.64,1671,2.2,1.62,0.23,80.6,14.7,3.91,1.56,1,0,14.74,2,5.66,6.8
988.74,1675,2.05,1.6,0.23,80.6,14.7,3.91,1.56,1,0,14.74,2,5.51,6.52
988.84,1674,2.08,1.6,0.23,80.6,14.7,3.91,1.56,1,0,14.74,2,5.37,6.29
988.94,1671.5,2.19,1.61,0.23,80.6,14.7,3.91,1.56,1,0,14.74,2,5.51,6.51
989.04,1677.25,2.18,1.61,0.23,80.6,14.59,3.12,1.56,1,0,14.74,2,5.37,6.65
989.14,1669,2.31,1.61,0.23,80.6,14.47,3.12,1.56,1,0,14.74,2,5.37,6.62
989.24,1678.5,2.37,1.61,0.24,80.6,14.47,3.12,1.56,1,0,14.74,2,5.51,6.75
989.34,1672.75,2.38,1.63,0.24,80.6,14.47,2.34,1.56,1,0,14.74,2,5.37,6.75
989.45,1683,2.36,1.63,0.24,80.6,14.47,2.34,1.56,1,0,14.74,2,5.51,6.76
989.55,1680.75,2.3,1.62,0.24,80.6,14.59,2.34,1.56,1,0,14.74,2,5.51,6.84
989.65,1679.75,2.3,1.62,0.24,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.8
989.75,1682,2.33,1.62,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.76
989.85,1677.75,2.29,1.62,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.78
989.95,1678.5,2.29,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.37,6.78
990.05,1675.5,2.37,1.62,0.23,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.63
990.16,1682,2.33,1.62,0.23,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.67
990.26,1680.5,2.33,1.62,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.84
990.36,1684.75,2.36,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.95
990.46,1686,2.35,1.62,0.23,80.6,14.7,3.12,1.56,1,0,14.74,2,5.66,6.67
990.56,1680,2.36,1.63,0.24,80.6,14.59,3.12,1.56,1,0,14.74,2,5.51,6.67
990.66,1678.5,2.32,1.63,0.24,80.6,14.59,3.12,1.56,1,0,14.74,2,5.51,6.75
990.77,1684.5,2.29,1.62,0.24,80.6,14.59,3.12,1.56,1,0,14.74,2,5.51,6.87
990.88,1685,2.35,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.97
990.99,1685,2.34,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.91
991.09,1685.75,2.31,1.63,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.78
991.19,1681.75,2.28,1.62,0.24,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.82
991.29,1687.25,2.28,1.62,0.23,80.6,14.7,3.12,1.56,1,0,14.74,2,5.51,6.75
991.4,1683.75,2.33,1.62,0.24,80.6,14.59,3.12,1.56,1,0,14.74,2,5.37,6.8
991.5,1689.25,2.32,1.62,0.23,80.6,14.59,3.12,1.56,1,0,14.74,2,5.37,6.76
991.6,1691.5,2.31,1.63,0.23,80.6,14.59,2.34,1.56,1,0,14.74,2,5.37,6.82
991.71,1692,2.28,1.61,0.23,80.6,14.59,2.34,1.56,1,0,14.74,2,5.51,6.75
991.81,1684.25,2.24,1.62,0.24,80.6,14.59,2.34,1.56,1,0,14.74,2,5.37,6.75
991.92,1696.75,2.31,1.62,0.23,80.6,14.59,2.34,1.56,1,0,14.74,2,5.51,6.76
992.02,1695.25,2.23,1.63,0.24,80.6,14.59,2.34,1.56,1,0,14.74,2,5.37,6.89
992.12,1691.5,2.21,1.61,0.24,80.6,14.59,2.34,1.56,1,0,14.74,2,5.51,6.78
992.22,1692,2.31,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.73
992.32,1687.75,2.28,1.62,0.24,80.6,14.59,2.34,1.56,1,0,14.74,2,5.51,6.8
992.42,1693,2.3,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.37,6.8
992.53,1690.5,2.31,1.61,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.76
992.63,1690.5,2.27,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.84
992.73,1689.5,2.27,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.8
992.84,1689.25,2.21,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.73
992.95,1686,2.2,1.62,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.75
993.05,1690.5,2.2,1.62,0.24,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.82
993.15,1688.25,2.17,1.61,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.63
993.25,1686,2.02,1.61,0.23,80.6,14.7,2.34,1.56,1,0,14.74,2,5.37,6.62
993.36,1691.75,2.02,1.59,0.22,80.6,14.7,2.34,1.56,1,0,14.74,2,5.51,6.33
993.47,1685.25,2.03,1.59,0.22,80.6,14.59,2.34,1.56,1,0,14.74,2,5.37,6.27
993.57,1692.25,1.83,1.59,0.22,80.6,14.59,2.34,1.56,1,0,14.74,2,5.22,6.03
993.67,1683,1.37,1.55,0.19,80.6,14.59,2.34,1.56,1,0,14.74,2,5.22,5.47
993.78,1690.25,1.36,1.52,0.17,80.6,14.59,2.34,1.56,1,0,14.74,2,5.08,5.01
993.88,1684.75,1.26,1.52,0.17,80.6,14.59,1.56,1.56,1,0,14.74,2,4.93,4.93
993.98,1685.25,1.13,1.51,0.17,80.6,14.47,1.56,1.56,1,0,14.74,2,4.79,4.9
994.08,1687,0.5,1.46,0.16,80.6,14.47,1.56,1.56,1,0,14.74,2,4.79,4.89
994.19,1678.75,0,1.39,0.13,80.6,14.7,1.56,0.78,1,0,14.74,2,4.35,3.8
994.3,1680.75,0,1.37,0.13,80.6,14.81,1.56,0.78,1,0,14.74,2,4.21,3.69
994.41,1666.75,0,1.38,0.13,80.6,14.93,1.56,0.78,1,0,14.74,2,3.92,3.61
994.51,1659.75,0,1.39,0.13,80.6,14.59,1.56,0.78,1,0,14.74,2,3.77,3.7
994.61,1642.5,0,1.39,0.13,80.6,14.24,1.56,0.78,1,0,14.74,2,3.77,3.7
994.71,1630,0,1.39,0.13,80.6,13.9,0.78,0.78,1,0,14.74,2,3.77,3.68
994.82,1660,0,1.38,0.13,80.6,13.55,0.78,0.78,1,0,14.74,2,3.63,3.71
994.93,1641.75,0,1.38,0.13,80.6,13.55,0,0.78,1,0,14.74,2,3.63,3.64
995.04,1623.75,0,1.38,0.13,80.6,13.67,0,0.78,1,0,14.74,2,3.48,3.63
995.15,1630,0,1.38,0.13,80.6,13.78,-0.78,0.78,1,0,14.74,2,3.48,3.64
995.25,1610.25,0,1.38,0.13,80.6,14.01,0,0.78,1,0,14.86,4,3.63,3.63
995.36,1599.25,0,1.36,0.13,80.6,14.01,0,0.78,1,0,14.86,4,3.48,3.6
995.46,1575.25,0,1.34,0.12,80.6,14.47,0,0.78,1,0,14.86,4,3.63,3.39
995.56,1571.5,0,1.34,0.12,80.6,14.7,0,0.78,1,0,14.86,4,3.48,3.29
995.66,1569,0,1.33,0.12,80.6,14.93,0,0.78,1,0,14.86,4,3.48,3.26
995.76,1542,0,1.33,0.12,80.6,15.16,0,0.78,1,0,14.86,4,3.34,3.2
995.87,1529.5,0,1.32,0.12,80.6,15.39,0,0.78,1,0,14.86,4,3.34,3.2
995.98,1541.25,0,1.33,0.12,80.6,15.73,0,0.78,1,0,14.86,4,3.48,3.17
996.08,1530.75,0,1.32,0.12,80.6,16.08,0,0.78,1,0,14.86,4,3.34,3.15
996.18,1521.25,0,1.32,0.12,80.6,16.88,0,0.78,1,0,14.86,4,3.19,3.15
996.28,1486.5,0,1.32,0.12,80.6,19.52,0,0.78,1,0,14.86,4,3.34,3.16
996.38,1481,0,1.32,0.12,80.6,20.33,0,0.78,1,0,14.86,4,3.48,3.16
996.48,1467.5,0,1.32,0.12,80.6,20.33,0,0.78,1,0,14.86,4,3.34,3.16
996.58,1457.75,0,1.32,0.12,80.6,20.33,0,0.78,1,0,14.86,4,3.34,3.13
996.68,1448.5,0,1.32,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.48,3.14
996.78,1432.75,0,1.31,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.48,3.11
996.89,1416.75,0,1.31,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.08
996.99,1409.25,0,1.3,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.09
997.1,1386,0,1.31,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.09
997.2,1378.25,0,1.31,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.09
997.3,1369,0,1.31,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.07
997.4,1351,0,1.3,0.13,80.6,20.33,0,0.78,1,0,14.86,4,3.63,3.08
997.51,1339.75,0,1.31,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.77,3.08
997.61,1304.5,0,1.3,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.77,3.07
997.72,1264.75,0,1.3,0.14,82.4,20.33,0,0.78,1,0,14.86,4,3.77,3.09
997.83,1202.25,0,1.3,0.15,82.4,20.33,0,0.78,1,0,14.86,4,3.92,3.06
997.94,1181.75,0,1.3,0.15,82.4,20.33,0,0.78,1,0,14.86,4,4.06,3.1
998.04,1133.25,0,1.3,0.16,82.4,20.33,0,0.78,1,0,14.86,4,4.21,3.11
998.14,1111.75,0,1.31,0.17,82.4,20.33,0,0.78,1,0,14.86,4,4.06,3.08
998.24,1036,0,1.3,0.17,82.4,20.33,0,0.78,1,0,14.86,4,4.35,3.1
998.34,1001.5,0,1.29,0.19,82.4,20.33,0,0.78,1,0,14.86,4,4.35,3.11
998.45,882.75,0,1.31,0.21,82.4,20.33,0,0.78,1,0,14.86,4,4.5,3.11
998.55,789.25,0,1.32,0.23,82.4,20.33,0,0.78,1,0,14.86,4,4.64,3.12
998.66,785,0,1.32,0.24,82.4,20.33,0,0.78,1,0,14.86,4,4.93,3.24
998.77,844.25,0,1.34,0.22,82.4,20.33,0,0.78,1,0,14.86,4,4.93,3.24
998.87,860.5,0,1.33,0.23,82.4,20.33,0,0.78,1,0,14.86,4,5.08,3.24
998.97,875.75,0,1.3,0.22,82.4,20.33,0,0.78,1,0,14.86,4,5.08,3.13
999.08,895.25,0,1.29,0.2,82.4,20.33,0,0.78,1,0,14.86,4,4.93,3.07
999.18,928.25,0,1.29,0.19,82.4,20.33,0,0.78,1,0,14.86,4,4.93,3.03
999.28,946.5,0,1.29,0.19,82.4,20.33,0,0.78,1,0,14.86,4,4.93,3.02
999.39,967.75,0,1.29,0.18,82.4,20.33,0,0.78,1,0,14.86,4,4.79,3.02
999.5,1045.75,0,1.29,0.18,82.4,20.33,0,0.78,1,0,14.86,4,4.64,3.04
999.61,1103,0,1.29,0.16,82.4,20.33,0,0.78,1,0,14.86,4,4.5,3.05
999.71,1122.75,0,1.29,0.16,82.4,18.83,0,0.78,1,0,14.86,4,4.35,3.03
999.82,1154.75,0,1.3,0.16,82.4,17.34,0,0.78,1,0,14.86,4,4.35,3.08
999.92,1151,0,1.29,0.15,82.4,15.73,0,0.78,1,0,14.86,4,4.21,3.04
1000.02,1126.75,0,1.29,0.16,82.4,15.16,0,0.78,1,0,14.86,4,4.21,3.04
1000.12,1087.75,0,1.29,0.16,82.4,14.7,0,0.78,1,0,13.92,2,4.21,3.05
1000.23,1059,0,1.3,0.17,82.4,14.47,0,0.78,1,0,13.92,2,4.21,3.07
1000.34,962.25,0,1.31,0.18,82.4,14.24,0,0.78,1,0,13.92,2,4.21,3.07
1000.44,895.5,0,1.32,0.2,82.4,14.01,0,0.78,1,0,13.92,2,4.35,3.1
1000.54,859.5,0,1.33,0.2,82.4,14.01,-0.78,0.78,1,0,13.92,2,4.5,3.19
1000.64,788.25,0,1.32,0.23,82.4,14.01,-0.78,0.78,1,0,13.92,2,4.64,3.14
1000.74,774.5,0,1.32,0.24,82.4,14.01,-0.78,0.78,1,0,13.92,2,4.79,3.19
1000.84,725.25,0,1.34,0.26,82.4,14.01,-0.78,0.78,1,0,13.92,2,5.08,3.16
1000.94,703,0,1.33,0.27,82.4,14.13,0,0.78,1,0,13.92,2,5.22,3.23
1001.04,680.25,0,1.31,0.28,82.4,14.13,0,0.78,1,0,13.92,2,5.51,3.19
1001.14,676,0,1.32,0.27,82.4,14.47,0.78,0.78,1,0,13.92,2,5.37,3.18
1001.24,674.5,0,1.32,0.28,82.4,14.47,0.78,0.78,1,0,13.92,2,5.66,3.17
1001.34,676.5,0,1.3,0.27,82.4,14.59,1.56,0.78,1,0,13.92,2,5.66,3.04
1001.44,684.25,0,1.29,0.26,82.4,14.7,1.56,0.78,1,0,13.92,2,5.66,3.04
1001.54,686.5,0,1.29,0.26,82.4,14.7,1.56,0.78,1,0,13.92,2,5.66,3.12
1001.64,742.75,0,1.3,0.25,82.4,14.7,2.34,0.78,1,0,13.92,2,5.66,3.01
1001.75,750.5,0,1.3,0.24,82.4,14.7,2.34,0.78,1,0,13.92,2,5.8,3.12
1001.85,781.75,0,1.32,0.23,84.2,14.59,3.12,0.78,1,0,13.92,2,5.8,3.08
1001.95,805.75,0,1.32,0.23,84.2,14.59,3.12,0.78,1,0,13.92,2,5.66,3.15
1002.05,829.75,0,1.31,0.22,84.2,14.59,3.12,0.78,1,0,13.92,2,5.66,3.11
1002.16,835.25,0,1.32,0.22,84.2,14.47,3.12,0.78,1,0,13.92,2,5.37,3.08
1002.26,851,0,1.31,0.22,84.2,14.47,3.12,0.78,1,0,13.92,2,5.37,3.15
1002.37,837,0,1.32,0.22,84.2,14.36,3.91,0.78,1,0,13.92,2,5.37,3.13
1002.47,834.5,0,1.31,0.22,84.2,14.13,3.12,0.78,1,0,13.92,2,5.37,3.1
1002.57,818.75,0,1.33,0.23,84.2,13.9,3.12,0.78,1,0,13.92,2,5.51,3.19
1002.67,812,0,1.32,0.23,84.2,13.67,3.12,0.78,1,0,13.92,2,5.37,3.15
1002.77,801,0,1.32,0.23,84.2,13.55,3.12,0.78,1,0,13.92,2,5.37,3.19
1002.88,793.25,0,1.32,0.23,84.2,13.44,2.34,0.78,1,0,13.92,2,5.37,3.21
1002.98,800,0,1.33,0.23,84.2,13.44,2.34,0.78,1,0,13.92,2,5.51,3.21
1003.08,795.5,0,1.32,0.24,84.2,13.44,2.34,0.78,1,0,13.92,2,5.37,3.15
1003.18,792.25,0,1.33,0.23,84.2,13.44,2.34,0.78,1,0,13.92,2,5.51,3.2
1003.29,786.25,0,1.31,0.23,84.2,13.44,2.34,0.78,1,0,13.92,2,5.51,3.13
1003.39,772.75,0,1.32,0.24,84.2,13.55,2.34,0.78,1,0,13.92,2,5.51,3.19
1003.5,771.75,0,1.31,0.24,84.2,13.55,2.34,0.78,1,0,13.92,2,5.51,3.1
1003.61,766.5,0,1.3,0.24,84.2,13.55,2.34,0.78,1,0,13.92,2,5.66,3.1
1003.71,764.5,0,1.31,0.24,84.2,13.67,2.34,0.78,1,0,13.92,2,5.51,3.16
1003.82,760.25,0,1.32,0.24,84.2,13.67,2.34,0.78,1,0,13.92,2,5.66,3.16
1003.92,753.25,0,1.33,0.25,84.2,13.67,2.34,0.78,1,0,13.92,2,5.66,3.2
1004.02,755,0,1.31,0.25,84.2,13.67,2.34,0.78,1,0,13.92,2,5.66,3.14
1004.13,752.25,0,1.31,0.25,84.2,13.78,2.34,0.78,1,0,13.92,2,5.51,3.1
1004.24,749.25,0,1.33,0.25,84.2,13.78,2.34,0.78,1,0,13.92,2,5.66,3.19
1004.34,748.25,0,1.32,0.25,84.2,13.78,2.34,0.78,1,0,13.92,2,5.66,3.13
1004.44,753,0,1.32,0.25,84.2,13.78,2.34,0.78,1,0,13.92,2,5.8,3.16
1004.55,757.5,0,1.31,0.25,84.2,13.9,2.34,0.78,1,0,13.92,2,5.66,3.1
1004.65,760,0,1.33,0.24,84.2,13.9,2.34,0.78,1,0,13.92,2,5.66,3.12
1004.76,765.25,0,1.31,0.25,84.2,13.9,2.34,0.78,1,0,13.92,2,5.8,3.19
1004.86,762.75,0,1.32,0.24,84.2,13.9,2.34,0.78,1,0,13.92,2,5.66,3.13
1004.96,757.75,0,1.31,0.25,84.2,13.9,2.34,0.78,1,0,13.92,2,5.8,3.16
1005.06,763,0.05,1.31,0.24,84.2,13.9,2.34,0.78,1,0,13.92,2,5.66,3.18
1005.17,766.25,0.88,1.36,0.24,84.2,13.9,2.34,0.78,1,0,13.92,2,5.66,3.17
1005.27,770,1.24,1.41,0.29,84.2,13.78,2.34,0.78,1,0,13.92,2,5.8,3.76
1005.37,777.25,1.4,1.45,0.32,84.2,13.78,2.34,0.78,1,0,13.92,2,5.95,4.23
1005.47,787.75,1.43,1.44,0.34,84.2,13.78,2.34,0.78,1,0,13.92,2,6.24,4.46
1005.57,842.25,1.35,1.44,0.3,84.2,13.78,2.34,0.78,1,0,13.92,2,6.24,4.31
1005.67,858,1.46,1.44,0.29,84.2,13.78,2.34,0,1,0,13.92,2,6.24,4.29
1005.77,921.75,2.23,1.51,0.31,84.2,13.78,2.34,0,1,0,13.8,2,6.38,4.87
1005.88,947,2.33,1.54,0.32,84.2,13.78,2.34,0,1,0,13.8,2,6.53,5.01
1005.98,1000.75,2.37,1.56,0.32,84.2,13.55,1.56,-0.78,1,0,13.8,2,6.67,5.36
1006.08,1042.25,2.41,1.56,0.32,84.2,13.55,1.56,-0.78,1,0,13.8,2,6.82,5.7
1006.18,1059.75,2.41,1.56,0.3,84.2,13.78,1.56,-0.78,1,0,13.8,2,6.82,5.7
1006.28,1095.5,2.37,1.55,0.3,84.2,14.01,2.34,-0.78,1,0,13.8,2,6.96,5.65
1006.38,1106.25,2.37,1.56,0.29,84.2,14.13,2.34,-0.78,1,0,13.8,2,6.82,5.7
1006.49,1133.5,3.61,1.63,0.3,84.2,14.13,3.12,-0.78,1,0,13.8,2,6.96,5.78
1006.59,1155.75,2.01,1.56,0.33,84.2,14.13,3.12,-0.78,1,0,13.8,2,6.96,6.44
1006.7,1166.75,3.5,1.6,0.32,84.2,14.13,3.91,-0.78,1,0,13.8,2,6.82,4.91
1006.8,1191.75,2.88,1.64,0.35,84.2,14.01,3.91,-0.78,1,0,13.8,2,6.96,7.14
1006.9,1213.25,2.77,1.6,0.31,84.2,14.01,3.91,-0.78,1,0,13.8,2,7.11,6.78
1007,1247.25,2.66,1.59,0.3,84.2,13.78,3.12,-0.78,1,0,13.8,2,6.82,6.31
1007.1,1274.75,2.54,1.59,0.28,82.4,13.78,3.12,-0.78,1,0,13.8,2,6.82,6.11
1007.2,1285.25,2.55,1.59,0.29,82.4,13.67,3.12,-0.78,1,0,13.8,2,6.67,6.18
1007.3,1315.75,2.68,1.61,0.29,82.4,13.55,3.12,-0.78,1,0,13.8,2,6.67,6.38
1007.4,1333,2.69,1.61,0.28,82.4,13.44,2.34,-0.78,1,0,13.8,2,6.67,6.47
1007.5,1368.75,2.72,1.61,0.29,82.4,13.44,1.56,-0.78,1,0,13.92,2,6.53,6.62
1007.6,1405.5,2.72,1.62,0.28,82.4,13.44,1.56,-0.78,1,0,14.04,2,6.38,6.69
1007.7,1416.5,3.36,1.68,0.3,82.4,13.44,1.56,-0.78,1,0,14.04,2,6.53,7.52
1007.81,1473.25,1.94,1.57,0.26,82.4,13.44,0.78,-0.78,1,0,14.15,2,6.38,5.89
1007.91,1489.25,2.78,1.62,0.27,82.4,13.67,1.56,-0.78,1,0,14.15,2,6.09,6.73
1008.02,1510.5,2.53,1.61,0.26,82.4,13.9,1.56,-0.78,1,0,14.15,2,5.8,6.63
1008.12,1525.5,2.62,1.62,0.26,82.4,13.78,1.56,-0.78,1,0,14.27,2,5.8,6.67
1008.23,1550.5,2.91,1.64,0.27,82.4,13.9,0.78,-0.78,1,0,14.27,2,5.8,7.21
1008.33,1586,2.88,1.65,0.27,82.4,14.01,0.78,-0.78,1,0,14.27,2,5.8,7.25
1008.43,1603.75,2.82,1.65,0.27,82.4,14.13,1.56,-0.78,1,0,14.39,2,5.66,7.25
1008.53,1622.25,2.64,1.65,0.26,82.4,14.36,1.56,-0.78,1,0,14.39,2,5.8,7.34
1008.63,1646.75,2.42,1.63,0.25,82.4,14.36,2.34,1.56,1,0,14.39,2,5.66,7.06
1008.73,1674.75,2.33,1.62,0.25,82.4,14.59,3.12,1.56,1,0,14.51,2,5.51,6.84
1008.84,1687.25,2.31,1.63,0.24,82.4,14.7,3.12,1.56,1,0,14.51,2,5.37,6.8
1008.94,1721.25,2.25,1.63,0.23,82.4,14.7,3.91,1.56,1,0,14.51,2,5.37,6.86
1009.04,1734,2.23,1.62,0.23,82.4,14.59,3.91,1.56,1,0,14.62,2,5.22,6.8
1009.14,1756,2.08,1.62,0.23,82.4,14.36,3.12,1.56,1,0,14.62,2,5.22,6.75
1009.24,1757,2.01,1.61,0.22,82.4,14.01,2.34,1.56,1,0,14.62,2,5.08,6.6
1009.34,1741.25,1.94,1.61,0.23,82.4,14.01,1.56,1.56,1,0,14.74,2,5.08,6.6
1009.44,1647.5,1.97,1.58,0.22,82.4,14.01,1.56,1.56,1,0,14.74,2,5.08,6.29
1009.54,1578.25,2,1.58,0.23,82.4,14.24,1.56,0.78,1,0,14.74,2,5.08,6.16
1009.64,1447.25,2.32,1.57,0.25,82.4,14.36,1.56,0.78,1,0,14.86,2,5.22,6.27
1009.74,1371,1.92,1.56,0.26,82.4,14.47,1.56,-0.78,1,0,14.86,2,5.37,6.05
1009.84,1237,2.29,1.54,0.25,82.4,14.47,1.56,-0.78,1,0,14.86,2,5.51,5.18
1009.94,1210,2.35,1.55,0.26,82.4,14.47,0.78,-0.78,1,0,14.86,2,5.8,5.44
1010.04,1212.25,2.41,1.55,0.26,82.4,14.47,0.78,-0.78,1,0,14.86,2,5.95,5.44
1010.14,1240.75,2.34,1.55,0.26,82.4,14.59,0.78,-0.78,1,0,14.86,2,6.09,5.47
1010.24,1260.25,2.33,1.55,0.26,82.4,14.47,0.78,-0.78,1,0,14.86,2,6.38,5.6
1010.35,1271.5,2.23,1.55,0.26,82.4,14.47,0.78,-0.78,1,0,14.86,2,6.24,5.65
1010.45,1278.25,2.21,1.55,0.26,82.4,14.47,0,-0.78,1,0,14.86,2,6.38,5.63
1010.55,1293.25,2.2,1.55,0.25,82.4,14.7,0.78,-0.78,1,0,14.86,2,6.38,5.44
1010.65,1298.25,2.21,1.55,0.25,82.4,14.7,0.78,-0.78,1,0,14.86,2,6.38,5.49
1010.75,1309.5,2.16,1.55,0.25,82.4,15.16,1.56,-0.78,1,0,14.86,2,6.38,5.57
1010.86,1318,2.17,1.55,0.26,82.4,15.27,2.34,-0.78,1,0,14.86,2,6.24,5.85
1010.96,1330.75,2.19,1.56,0.24,82.4,15.39,3.12,-0.78,1,0,14.86,2,6.24,5.52
1011.06,1339.5,2.2,1.55,0.25,82.4,15.5,3.12,-0.78,1,0,14.86,2,6.24,5.76
1011.17,1350.25,2.18,1.56,0.25,82.4,15.39,3.91,-0.78,1,0,14.86,2,6.24,5.44
1011.28,1358.25,2.09,1.55,0.24,82.4,15.39,3.91,-0.78,1,0,14.86,2,6.09,5.47
1011.38,1368.5,2,1.53,0.23,82.4,15.16,3.91,-0.78,1,0,14.86,2,5.95,5.15
1011.48,1373,2.03,1.54,0.22,82.4,15.16,3.91,-0.78,1,0,14.86,2,5.95,5.26
