#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
37.056,0,0,0.8,13.98,1,137.9,-13.8,1,0,1,100,6.3,4.2,0,0,59.188,12.34,0,26,0,1,0,0,708.5,0,11.02,14.66,1.014,13.9,33,25.5,867,3.97,4,-29.7,0,16,1,0,9.04,25,0,4.3,1.81,0,0,-1,-4.1
37.086,0,0,0.82,14.37,1,139.4,-13.7,1.01,0,1,100,6.3,4.3,0,0,54.875,12.34,0,26,0,1,0,0,708.5,0,11.02,14.66,1.014,13.9,33,25.5,838,3.97,4,-29.7,0,16,1,0,9.04,25,0,4.3,1.78,0,0,-1,-4.1
37.117,0,0,0.81,13.24,1,138.3,-13.8,1,0,1,100,6.3,4.3,0,0,56.469,12.34,0,26,0,1,0,0,708.5,0,11.02,14.66,1.014,13.8,33,25.5,882,3.97,4,-29.7,0,16,1,0,9.04,25,0,4.4,1.8,0,0,-1,-5.3
37.146,0,0,0.82,14.98,1,139.9,-13.6,1.01,0,1,100,6.3,4.4,0,0,56.469,12.31,0,26,0,1,0,0,707.5,0,11.02,14.66,1.014,13.8,33,25.5,914,3.97,4,-29.7,0,16,1,0,9.04,25,0,4.4,1.82,0,0,-1,-5.3
37.175,0,0,0.83,15.05,1,141.4,-13.5,1.01,0,1,100,6.3,4.4,0,0,53.656,12.34,0,26,0,1,0,0,707.5,0,11.02,14.66,1.014,13.9,33.1,25.5,994,3.97,4,-29.7,0,15.9,1,0,9.272,25,0,4.5,1.86,0,0,-1,-5.8
37.206,0,0,0.83,17.34,1,144.1,-13.1,1.01,0,1,100,6.3,4.5,0,0,53.656,12.31,0,26,0,1,0,0,707.5,0,11.02,14.63,1.014,13.9,33.1,25.5,1066,3.97,4,-29.7,0,15.9,1,0,9.272,25,0,4.5,1.91,0,0,-1,-5.8
37.237,0,0,0.84,18.14,1,147,-12.8,1.01,0,1,100,7.5,4.5,0,0,47.656,12.34,0,26,0,1,0,0,707.5,0,11.02,14.63,1.014,13.9,33.1,25.5,1099,3.95,4,-29.7,0,13.1,1,0,9.272,25,0,4.6,1.93,0,0,-1,-5.8
37.267,0,0,0.85,18.44,1,149.1,-12.6,1.02,0,1,100,8.2,4.6,0,0,43.5,12.31,0,26,0,1,0,0,706.5,0,11.02,14.6,1.014,13.9,33.1,25.5,1061,3.95,4,-29.7,0,13.1,1,0,9.272,25,0,4.7,1.92,0,0,-1,-5.8
37.298,0,0,0.87,17.72,1,149.4,-12.8,1.02,0,1,100,8.2,4.7,0,0,43.5,12.38,0,26,0,1,0,0,706.5,0,11.02,14.61,1.014,13.9,33.1,25.5,1064,3.96,4,-29.7,0,13.5,1,0,10.616,25,0,4.8,1.93,0,0,-1,-5.6
37.326,0,0,0.89,18.17,1,150.6,-12.8,1.02,0,1,100,9.4,4.8,0,0,44.875,12.34,0,26,0,1,0,0,706.5,0,11.02,14.61,1.014,13.9,33.1,25.5,1084,3.96,4,-29.7,0,13.5,1,0,10.616,25,0,4.8,1.91,0,0,-1,-5.6
37.357,0,0,0.89,18.28,1,154.1,-12.6,1.02,0,1,100,9.8,4.9,0,0,42.844,12.31,0,26,0,1,0,0,706.5,0,11.02,14.6,1.014,14,33.1,25.5,1115,3.97,4,-29.7,0,9.6,1,0,10.616,25,0,4.9,1.94,0,0,-1,-5.8
37.387,0,0,0.9,18.86,1,154.1,-12.6,1.03,0,1,100,9.8,4.9,0,0,42.844,12.34,0,26,0,1,0,0,706,0,11.02,14.6,1.014,14,33.1,25.5,1118,3.97,4,-29.7,0,9.6,1,0,10.416,25,0,4.9,1.93,0,0,-1,-5.8
37.415,0,0,0.91,19.03,1,155.9,-12.4,1.03,0,1,100,9.4,5,0,0,43.313,12.31,0,26,0,1,0,0,706,0,11.02,14.6,1.014,14,33.2,25.5,1140,3.98,4,-5,0,8.3,1,0,10.416,25,0,5,1.96,0,0,-1,-5.6
37.448,0,0,0.91,19.19,1,156,-12.4,1.03,0,1,100,9.4,5,0,0,43.313,12.38,0,26,0,1,0,0,706,0,11.02,14.59,1.014,14,33.2,25.5,1115,3.98,4,-5,0,8.3,1,0,10.416,25,0,5.1,1.95,0,0,-1,-4.9
37.476,0,0,0.92,18.38,1,154.9,-12.6,1.03,0,1,100,9.8,5.1,0,0,42.469,12.38,0,26,0,1,0,0,706,0,11.02,14.59,1.014,13.9,33.2,25.5,1115,3.96,4,-5,0,9.6,1,0,10.416,25,0,5.1,1.94,0,0,-1,-4.9
37.506,0,0,0.93,18.5,1,154.9,-12.6,1.03,0,1,100,13.3,5.1,0,0,43.406,12.38,0,26,0,1,0,0,705.5,0,11.02,14.6,1.014,13.9,33.2,25.5,1149,3.96,4,-5,0,9.6,1,0,14.568,25,0,5.1,1.95,0,0,-1,-5.1
37.537,0,0,0.93,19,1,156.1,-12.4,1.03,0,1,100,13.3,5.1,0,0,43.406,12.38,0,26,0,1,0,0,705.5,0,11.02,14.6,1.014,13.9,33.2,25.5,1134,3.97,4,-5,0,8.5,1,0,14.568,25,0,5.2,1.95,0,0,-1,-5.1
37.565,0,0,0.94,18.17,1,155.6,-12.5,1.03,0,1,100,13.7,5.2,0,0,42.844,12.34,0,26,0,1,0,0,705.5,0,11.02,14.59,1.014,13.9,33.2,25.5,1083,3.97,4,-5,0,8.5,1,0,14.568,25,0,5.2,1.92,0,0,-1,-4.3
37.595,0,0,0.94,16.73,1,153.8,-12.7,1.03,0,1,100,13.7,5.2,0,0,42.844,12.38,0,26,0,1,0,0,705.5,0,11.02,14.63,1.014,13.9,33.2,25.5,1022,3.97,4,-5,0,8.5,1,0,14.88,25,0,5,1.87,0,0,-1,-4.3
37.626,0,0,0.91,16.16,1,151.5,-13,1.03,0,1,100,12.2,5,0,0,47.563,12.34,0,26,0,1,0,0,705.5,0,11.02,14.63,1.014,13.8,33.2,25.5,980,3.98,4,-5,0,14.7,1,0,14.88,25,0,4.8,1.85,0,0,-1,-3.9
37.656,0,0,0.88,15.02,1,148.5,-13.2,1.03,0,1,100,11.8,4.8,0,0,48.531,12.34,0,26,0,1,0,0,704.5,0,11.02,14.63,1.014,13.8,33.2,25.5,983,3.98,4,-5,0,14.7,1,0,14.88,25,0,4.8,1.84,0,0,-1,-3.9
37.686,0,0,0.89,15.55,1,148.8,-13.2,1.03,0,1,100,11.8,4.8,0,0,48.531,12.34,0,26,0,1,0,0,704.5,0,11.02,14.63,1.014,13.9,33.3,25.5,1058,3.98,4,-5,0,15.3,1,0,14.88,25,0,4.8,1.89,0,0,-1,-5.4
37.715,0,0,0.89,18.02,1,151.3,-12.8,1.03,0,1,100,12.9,4.8,0,0,44.875,12.34,0,26,0,1,0,0,704.5,0,11.02,14.62,1.014,13.9,33.3,25.5,1082,3.98,4,-5,0,15.3,1,0,13.752,25,0,4.8,1.92,0,0,-1,-5.4
37.747,0,0,0.9,17.81,1,152.5,-12.7,1.03,0,1,100,12.9,4.9,0,0,44.875,12.34,0,26,0,1,0,0,704.5,0,11.02,14.61,1.014,13.8,33.3,25.5,1068,3.97,4,-5,0,12,1,0,13.752,25,0,4.9,1.9,0,0,-1,-4.5
37.778,0,0,0.9,17.02,1,150.9,-13,1.03,0,1,100,12.2,4.9,0,0,44.938,12.34,0,26,0,1,0,0,703.5,0,11.02,14.61,1.014,13.8,33.3,25.5,1011,3.97,4,-5,0,12,1,0,13.752,25,0,4.9,1.86,0,0,-1,-4.5
37.807,0,0,0.86,16,1,148.5,-13.4,1.03,0,1,100,10.6,4.7,0,0,51,12.38,0,26,0,1,0,0,703.5,0,11.02,14.64,1.014,13.8,33.3,25.5,941,3.98,4,-7.9,0,15.7,1,0,13.752,25,0,4.7,1.83,0,0,-1,-3.7
37.840,0,0,0.86,14.57,1,145.3,-13.4,1.03,0,1,100,10.6,4.7,0,0,51,12.38,0,26,0,1,0,0,703.5,0,11.02,14.64,1.014,13.8,33.3,25.5,877,3.98,4,-7.9,0,15.7,1,0,13.752,25,0,4.4,1.78,0,0,-1,-3.7
37.871,0,0,0.83,14.05,1,140.8,-13.7,1.03,0,1,100,9.8,4.4,0,0,54.031,12.34,0,26,0,1,0,0,703.5,0,11.02,14.66,1.014,13.8,33.3,25.5,924,3.97,4,-8.9,0,16,1,0,13.552,25,0,4.5,1.83,0,0,-1,-5.2
37.900,0,0,0.84,15.3,1,142.4,-13.4,1.03,0,1,100,9.8,4.5,0,0,54.031,12.34,0,26,0,1,0,0,702.5,0,11.02,14.64,1.014,13.8,33.3,25.5,930,3.97,4,-8.9,0,16,1,0,13.552,25,0,4.5,1.82,0,0,-1,-5.2
37.931,0,0,0.85,14.3,1,143.4,-13.4,1.02,0,1,100,10.2,4.5,0,0,50.938,12.31,0,26,0,1,0,0,702.5,0,11.02,14.64,1.014,13.9,33.3,25.6,958,3.98,4,-10.9,0,15.8,1,0,13.552,25,0,4.6,1.83,0,0,-1,-5.7
37.961,0,0,0.85,15.77,1,144.6,-13.3,1.02,0,1,100,10.6,4.6,0,0,49.469,12.34,0,26,0,1,0,0,702.5,0,11.02,14.63,1.014,13.9,33.3,25.6,1004,3.98,4,-10.9,0,15.8,1,0,13.552,25,0,4.6,1.85,0,0,-1,-5.7
37.993,0,0,0.85,16,1,146.3,-13.1,1.02,0,1,100,10.6,4.6,0,0,49.469,12.34,0,26,0,1,0,0,702.5,0,11.02,14.63,1.014,13.8,33.3,25.6,975,3.97,4,-14,0,15.3,1,0,11.888,25,0,4.7,1.85,0,0,-1,-4.2
38.022,0,0,0.86,15.55,1,146.3,-13.2,1.02,0,1,100,9.4,4.7,0,0,48.656,12.31,0,26,0,1,0,0,701.5,0,11.02,14.63,1.014,13.8,33.3,25.6,915,3.97,4,-14,0,15.3,1,0,11.888,25,0,4.6,1.83,0,0,-1,-4.2
38.053,0,0,0.85,14.5,1,143.4,-13.5,1.02,0,1,100,9.4,4.6,0,0,48.656,12.4,0,26,0,1,0,0,701.5,0,11.02,14.65,1.014,13.8,33.4,25.6,849,3.98,4,-15,0,15.9,1,0,11.888,25,0,4.3,1.78,0,0,-1,-3.5
38.084,0,0,0.82,12.7,1,138.9,-13.8,1.02,0,1,100,9,4.3,0,0,51.844,12.34,0,26,0,1,0,0,701.5,0,11.02,14.65,1.014,13.8,33.4,25.6,875,3.98,4,-15,0,15.9,1,0,11.888,25,0,4.4,1.76,0,0,-1,-3.5
38.111,0,0,0.82,14.09,1,140.1,-13.7,1.02,0,1,100,8.6,4.4,0,0,54.125,12.34,0,26,0,1,0,0,701.5,0,11.02,14.66,1.014,13.8,33.4,25.6,875,3.97,4,-17.1,0,16,1,0,11.392,25,0,4.4,1.78,0,0,-1,-3.5
38.142,0,0,0.83,14.5,1,141.5,-13.5,1.02,0,1,100,8.6,4.4,0,0,54.125,12.34,0,26,0,1,0,0,700.5,0,11.02,14.65,1.014,13.8,33.4,25.6,918,3.97,4,-17.1,0,16,1,0,11.392,25,0,4.4,1.81,0,0,-1,-4.5
38.171,0,0,0.83,15.81,1,143.1,-13.3,1.02,0,1,100,8.6,4.5,0,0,51.594,12.34,0,26,0,1,0,0,700.5,0,11.02,14.65,1.014,13.8,33.4,25.6,957,3.97,4,-17.1,0,16,1,0,11.392,25,0,4.5,1.85,0,0,-1,-4.5
38.202,0,0,0.84,16.61,1,144.6,-13.1,1.02,0,1,100,8.6,4.5,0,0,51.594,12.34,0,26,0,1,0,0,700.5,0,11.02,14.63,1.014,13.9,33.4,25.6,988,3.98,4,-19.2,0,15.5,1,0,11.392,25,0,4.5,1.87,0,0,-1,-5.1
38.234,0,0,0.86,15.7,1,144.6,-13.4,1.02,0,1,100,9,4.6,0,0,48.031,12.38,0,26,0,1,0,0,700.5,0,11.02,14.63,1.014,13.9,33.4,25.6,942,3.98,4,-19.2,0,15.5,1,0,10.52,25,0,4.6,1.81,0,0,-1,-5.1
38.264,0,0,0.86,15.85,1,145.1,-13.4,1.02,0,1,100,7.8,4.7,0,0,50.469,12.38,0,26,0,1,0,0,700.5,0,11.02,14.64,1.014,13.9,33.4,25.6,939,3.98,4,-21.2,0,15.6,1,0,10.52,25,0,4.7,1.84,0,0,-1,-5.4
38.294,0,0,0.85,15.47,1,143.5,-13.5,1.02,0,1,100,7.8,4.6,0,0,50.469,12.38,0,26,0,1,0,0,699.5,0,11.02,14.65,1.014,13.9,33.4,25.6,918,3.98,4,-21.2,0,15.6,1,0,10.52,25,0,4.6,1.81,0,0,-1,-5.4
38.323,0,0,0.84,14.85,1,143.5,-13.5,1.02,0,1,100,7.8,4.5,0,0,51.656,12.31,0,26,0,1,0,0,699.5,0,11.02,14.65,1.014,13.9,33.5,25.6,897,3.98,4,-23.3,0,15.9,1,0,10.52,25,0,4.5,1.82,0,0,-1,-5.2
38.354,0,0,0.84,14.57,1,142.1,-13.6,1.02,0,1,100,7.8,4.5,0,0,51.656,12.31,0,26,0,1,0,0,699.5,0,11.02,14.65,1.014,13.9,33.5,25.6,901,3.98,4,-23.3,0,15.9,1,0,10.52,25,0,4.5,1.81,0,0,-1,-5.2
38.385,0,0,0.84,13.84,1,142.4,-13.5,1.02,0,1,100,7.8,4.5,0,0,52.563,12.34,0,26,0,1,0,0,699.5,0,11.02,14.65,1.014,13.8,33.5,25.6,913,3.98,4,-25.4,0,16,1,0,10.192,25,0,4.6,1.8,0,0,-1,-5
38.416,0,0,0.85,14.54,1,143.1,-13.5,1.02,0,1,100,7.5,4.6,0,0,51.875,12.4,0,26,0,1,0,0,698.5,0,11.02,14.65,1.014,13.8,33.5,25.6,966,3.98,4,-25.4,0,16,1,0,10.192,25,0,4.6,1.84,0,0,-1,-5
38.451,0,0,0.85,15.63,1,145,-13.3,1.02,0,1,100,7.5,4.6,0,0,51.875,12.34,0,26,0,1,0,0,698.5,0,11.02,14.63,1.014,13.9,33.5,25.6,970,3.99,4,-27.5,0,15.4,1,0,10.192,25,0,4.6,1.85,0,0,-1,-4.7
38.482,0,0,0.86,15.63,1,145.8,-13.2,1.02,0,1,100,8.2,4.6,0,0,48.875,12.34,0,26,0,1,0,0,698.5,0,11.02,14.63,1.014,13.9,33.5,25.6,947,3.99,4,-27.5,0,15.4,1,0,10.192,25,0,4.7,1.85,0,0,-1,-4.7
38.512,0,0,0.87,16,1,145.8,-13.3,1.02,0,1,100,7.5,4.7,0,0,50.094,12.31,0,26,0,1,0,0,698.5,0,11.02,14.64,1.014,13.9,33.5,25.6,1005,3.99,4,-29.6,0,15.6,1,0,9.616,25,0,4.7,1.89,0,0,-1,-5.5
38.542,0,0,0.88,17.06,1,148.1,-13.1,1.02,0,1,100,7.5,4.8,0,0,50.094,12.34,0,26,0,1,0,0,698,0,11.02,14.63,1.014,13.9,33.5,25.6,1013,3.99,4,-29.6,0,15.6,1,0,9.616,25,0,4.8,1.86,0,0,-1,-5.5
38.575,0,0,0.89,17.27,1,151.1,-12.9,1.02,0,1,100,7.8,4.8,0,0,46.813,12.34,0,26,0,1,0,0,698,0,11.02,14.63,1.014,14,33.6,25.6,1052,4,4,-29.7,0,14,1,0,9.616,25,0,4.8,1.91,0,0,-1,-5.9
38.608,0,0,0.89,18.38,1,153.3,-12.7,1.02,0,1,100,7.8,4.9,0,0,46.813,12.34,0,26,0,1,0,0,698,0,11.02,14.61,1.014,14,33.6,25.6,1095,4,4,-29.7,0,14,1,0,9.832,25,0,4.9,1.93,0,0,-1,-5.9
38.639,0,0,0.9,18.77,1,154.8,-12.6,1.03,0,1,100,8.6,4.9,0,0,43.531,12.34,0,26,0,1,0,0,698,0,11.02,14.61,1.014,13.9,33.6,25.6,1129,3.99,4,-29.7,0,9.7,1,0,9.832,25,0,5,1.95,0,0,-1,-5.3
38.671,0,0,0.91,18.86,1,155.4,-12.5,1.03,0,1,100,9,5,0,0,42.844,12.38,0,26,0,1,0,0,697,0,11.02,14.6,1.014,13.9,33.6,25.6,1108,3.99,4,-29.7,0,9.7,1,0,9.832,25,0,5,1.96,0,0,-1,-4.9
38.703,0,0,0.92,18.47,1,154.6,-12.6,1.03,0,1,100,9,5,0,0,42.844,12.34,0,26,0,1,0,0,697,0,11.02,14.6,1.014,13.9,33.6,25.6,1127,4,4,-29.7,0,10,1,0,10.28,25,0,5.1,1.94,0,0,-1,-4.9
38.738,0,0,0.93,18.94,1,155.3,-12.5,1.03,0,1,100,9,5.1,0,0,42.875,12.31,0,26,0,1,0,0,697,0,11.02,14.6,1.014,13.9,33.6,25.6,1125,4,4,-29.7,0,10,1,0,10.28,25,0,5.1,1.93,0,0,-1,-4.7
38.766,0,0,0.93,18.86,1,155.5,-12.5,1.03,0,1,100,9.4,5.1,0,0,42.938,12.34,0,26,0,1,0,0,697,0,11.02,14.6,1.014,13.9,33.6,25.6,1132,3.99,4,-29.7,0,8.6,1,0,10.28,25,0,5.1,1.94,0,0,-1,-4.7
38.796,0,0,0.94,18.77,1,155.1,-12.5,1.03,0,1,100,9.4,5.2,0,0,42.938,12.38,0,26,0,1,0,0,696.5,0,11.02,14.6,1.014,13.9,33.6,25.6,1120,3.99,4,-29.7,0,8.6,1,0,10.28,25,0,5.2,1.92,0,0,-1,-4.7
38.828,0,0,0.94,18.7,1,154.8,-12.6,1.03,0,1,100,9.4,5.2,0,0,43.375,12.38,0,26,0,1,0,0,696.5,0,11.02,14.6,1.014,13.9,33.6,25.6,1152,3.98,4,-5,0,9.8,1,0,10.552,25,0,5.2,1.94,0,0,-1,-5.4
38.858,0,0,0.94,19.03,1,156.3,-12.4,1.03,0,1,100,9.8,5.2,0,0,41.969,12.34,0,26,0,1,0,0,696.5,0,11.02,14.59,1.014,13.9,33.6,25.6,1216,3.98,4,-5,0,9.8,1,0,10.552,25,0,5.2,1.97,0,0,-1,-5.4
38.890,0,0,0.95,20.55,1,158.8,-12.2,1.03,0,1,100,9.8,5.2,0,0,41.969,12.28,0,26,0,1,0,0,696.5,0,11.02,14.59,1.014,13.9,33.6,25.6,1236,4,4,-5,0,7.8,1,0,10.552,25,0,5.2,2,0,0,-1,-5.4
38.921,0,0,0.95,20.16,1,159,-12.2,1.04,0,1,100,10.6,5.3,0,0,39.406,12.38,0,26,0,1,0,0,696,0,11.02,14.58,1.014,13.9,33.6,25.6,1223,4,4,-5,0,7.8,1,0,14.456,25,0,5.3,1.99,0,0,-1,-5.4
38.955,0,0,0.96,19.39,1,157.4,-12.2,1.04,0,1,100,10.6,5.3,0,0,39.406,12.34,0,26,0,1,0,0,696,0,11.02,14.59,1.014,13.9,33.7,25.6,1124,4.01,4,-5,0,7.8,1,0,14.456,25,0,5.3,1.94,0,0,-1,-4.3
38.986,0,0,0.96,18.28,1,155.3,-12.5,1.04,0,1,100,14.1,5.3,0,0,41.125,12.38,0,26,0,1,0,0,696,0,11.02,14.59,1.014,13.9,33.7,25.6,1068,4.01,4,-5,0,7.8,1,0,14.456,25,0,5.1,1.92,0,0,-1,-4
39.015,0,0,0.93,17.06,1,153.1,-12.8,1.04,0,1,100,12.5,5.1,0,0,45.594,12.34,0,26,0,1,0,0,696,0,11.02,14.61,1.014,13.8,33.7,25.6,1018,4,4,-5,0,14.8,1,0,14.656,25,0,5,1.86,0,0,-1,-4
39.050,0,0,0.9,16.05,1,151.4,-13,1.04,0,1,100,12.5,5,0,0,45.594,12.34,0,26,0,1,0,0,695,0,11.02,14.62,1.014,13.8,33.7,25.6,1058,4,4,-5,0,14.8,1,0,14.656,25,0,5,1.88,0,0,-1,-5.2
39.082,0,0,0.91,17.89,1,154.1,-12.7,1.03,0,1,100,12.5,5,0,0,44.938,12.34,0,26,0,1,0,0,695,0,11.02,14.62,1.014,13.9,33.7,25.6,1094,4,4,-6.8,0,11,1,0,14.656,25,0,5,1.91,0,0,-1,-5.2
39.112,0,0,0.92,17.97,1,154.4,-12.6,1.03,0,1,100,13.3,5,0,0,43.719,12.38,0,26,0,1,0,0,695,0,11.02,14.6,1.014,13.9,33.7,25.6,1102,4,4,-6.8,0,11,1,0,14.656,25,0,5,1.9,0,0,-1,-5.1
39.143,0,0,0.92,17.89,1,153.5,-12.7,1.03,0,1,100,13.3,5.1,0,0,43.719,12.31,0,26,0,1,0,0,695,0,11.02,14.61,1.014,13.9,33.7,25.6,1078,4,4,-8.6,0,12.3,1,0,13.208,25,0,5.1,1.89,0,0,-1,-5.1
39.177,0,0,0.91,16.53,1,151.8,-12.9,1.03,0,1,100,11.8,5,0,0,44.469,12.34,0,26,0,1,0,0,694.5,0,11.02,14.61,1.014,13.9,33.7,25.6,974,4,4,-8.6,0,12.3,1,0,13.208,25,0,4.8,1.85,0,0,-1,-4
39.211,0,0,0.88,15.51,1,148,-13.2,1.03,0,1,100,10.6,4.8,0,0,49.25,12.34,0,26,0,1,0,0,694.5,0,11.02,14.63,1.014,13.9,33.8,25.6,974,4.01,4,-10.5,0,15.4,1,0,13.208,25,0,4.8,1.8,0,0,-1,-4
39.241,0,0,0.85,13.55,1,144,-13.4,1.03,0,1,100,10.6,4.6,0,0,49.25,12.34,0,26,0,1,0,0,694.5,0,11.02,14.63,1.014,13.9,33.8,25.6,923,4.01,4,-10.5,0,15.4,1,0,13.208,25,0,4.6,1.76,0,0,-1,-3.7
39.275,0,0,0.84,14.05,1,142,-13.6,1.02,0,1,100,9.8,4.5,0,0,51.406,12.34,0,26,0,1,0,0,694.5,0,11.02,14.64,1.014,13.8,33.8,25.6,896,4,4,-12.5,0,16,1,0,12.12,25,0,4.5,1.76,0,0,-1,-3.7
39.306,0,0,0.84,13.98,1,142.4,-13.5,1.02,0,1,100,9.8,4.5,0,0,51.406,12.31,0,26,0,1,0,0,693.5,0,11.02,14.65,1.014,13.8,33.8,25.6,902,4,4,-12.5,0,16,1,0,12.12,25,0,4.5,1.8,0,0,-1,-4.4
39.337,0,0,0.85,15.13,1,143.8,-13.4,1.02,0,1,100,9,4.6,0,0,52.469,12.34,0,26,0,1,0,0,693.5,0,11.02,14.65,1.014,13.9,33.8,25.6,938,4,4,-14.5,0,15.7,1,0,12.12,25,0,4.6,1.83,0,0,-1,-4.4
39.364,0,0,0.85,15.27,1,144,-13.4,1.02,0,1,100,9,4.6,0,0,51.281,12.34,0,26,0,1,0,0,693.5,0,11.02,14.64,1.014,13.9,33.8,25.6,924,4,4,-14.5,0,15.7,1,0,12.12,25,0,4.6,1.8,0,0,-1,-4.1
39.395,0,0,0.83,14.95,1,144,-13.4,1.02,0,1,100,9,4.4,0,0,51.281,12.31,0,26,0,1,0,0,693.5,0,11.02,14.66,1.014,13.8,33.8,25.6,882,4,4,-16.6,0,16,1,0,10.984,25,0,4.4,1.78,0,0,-1,-4.1
39.426,0,0,0.84,14.74,1,141,-13.6,1.02,0,1,100,7.8,4.5,0,0,53.75,12.34,0,26,0,1,0,0,692.5,0,11.02,14.66,1.014,13.8,33.8,25.6,926,4,4,-16.6,0,16,1,0,10.984,25,0,4.5,1.83,0,0,-1,-5
39.455,0,0,0.85,15.85,1,142.8,-13.4,1.02,0,1,100,8.6,4.6,0,0,49.594,12.38,0,26,0,1,0,0,692.5,0,11.02,14.63,1.014,13.9,33.8,25.6,954,4.02,4,-18.7,0,15.5,1,0,10.984,25,0,4.6,1.84,0,0,-1,-5
39.489,0,0,0.86,15.73,1,144.5,-13.3,1.02,0,1,100,8.6,4.6,0,0,49.594,12.38,0,26,0,1,0,0,692.5,0,11.02,14.63,1.014,13.9,33.8,25.6,962,4.02,4,-18.7,0,15.5,1,0,10.984,25,0,4.6,1.85,0,0,-1,-5.2
39.517,0,0,0.86,16.34,1,146.8,-13.2,1.02,0,1,100,8.6,4.7,0,0,49.281,12.34,0,26,0,1,0,0,692.5,0,11.02,14.63,1.014,13.9,33.8,25.6,985,4.02,4,-18.7,0,15.5,1,0,10.432,25,0,4.7,1.86,0,0,-1,-5.2
39.558,0,0,0.87,16.05,1,147.3,-13.2,1.02,0,1,100,8.2,4.7,0,0,48.906,12.34,0,26,0,1,0,0,691.5,0,11.02,14.63,1.014,13.9,33.8,25.6,970,4.01,4,-20.7,0,15.3,1,0,10.432,25,0,4.7,1.84,0,0,-1,-4.3
39.591,0,0,0.87,16.11,1,146.8,-13.3,1.02,0,1,100,8.2,4.7,0,0,48.906,12.34,0,26,0,1,0,0,691.5,0,11.02,14.63,1.014,13.9,33.8,25.6,959,4.01,4,-22.8,0,15.5,1,0,10.432,25,0,4.7,1.86,0,0,-1,-4.3
39.624,0,0,0.87,16.08,1,146.3,-13.3,1.02,0,1,100,8.2,4.7,0,0,49.438,12.34,0,26,0,1,0,0,691.5,0,11.02,14.63,1.014,13.9,33.8,25.6,954,4.01,4,-22.8,0,15.5,1,0,10.432,25,0,4.7,1.84,0,0,-1,-4.4
39.655,0,0,0.87,15.77,1,146.5,-13.3,1.02,0,1,100,8.2,4.7,0,0,49.438,12.34,0,26,0,1,0,0,691.5,0,11.02,14.63,1.014,13.9,33.8,25.6,1021,4.02,4,-24.8,0,15.5,1,0,10.2,25,0,4.7,1.85,0,0,-1,-4.4
39.691,0,0,0.88,17.19,1,149,-13,1.02,0,1,100,7.8,4.8,0,0,49.625,12.38,0,26,0,1,0,0,691,0,11.02,14.63,1.014,13.9,33.8,25.6,1043,4.02,4,-24.8,0,15.5,1,0,10.2,25,0,4.8,1.9,0,0,-1,-5.3
39.719,0,0,0.88,17.19,1,150.4,-12.9,1.02,0,1,100,8.6,4.8,0,0,45.469,12.38,0,26,0,1,0,0,691,0,11.02,14.62,1.014,13.9,33.9,25.6,1084,4.01,4,-27.7,0,11.8,1,0,10.2,25,0,4.8,1.91,0,0,-1,-5.7
39.752,0,0,0.89,18.38,1,152.5,-12.7,1.02,0,1,100,8.6,4.8,0,0,45.469,12.38,0,26,0,1,0,0,691,0,11.02,14.61,1.014,13.9,33.9,25.6,1089,4.01,4,-27.7,0,11.8,1,0,10.2,25,0,4.9,1.94,0,0,-1,-5.7
39.784,0,0,0.91,18.41,1,153.4,-12.7,1.02,0,1,100,9,5,0,0,44.125,12.31,0,26,0,1,0,0,691,0,11.02,14.61,1.014,13.9,33.9,25.6,1058,4.01,4,-29.6,0,13.6,1,0,9.848,25,0,5,1.9,0,0,-1,-4.5
39.814,0,0,0.91,17.44,1,153.1,-12.8,1.03,0,1,100,8.6,5,0,0,45.125,12.31,0,26,0,1,0,0,690,0,11.02,14.62,1.014,13.9,33.9,25.6,1066,4.01,4,-29.6,0,13.6,1,0,9.848,25,0,5,1.92,0,0,-1,-4.5
