﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
127.921,0.9974,100,14.97,1.162,0.411,1.503,103,888,885,0,3,48,13.03,170.2,220,254.8,5.482,114,171.805,170.005,4634,0.7,100.5,9,9,9,9,9,9,496,96,100,0,1.271,0.218,2.81,1.503,0,45.7,33.3,0,0,0,0,0,0,899.7,0,31,0,182.8,351.45,385.12,1023.5,-0.3,0,0,0,0,12.33,1.02,0,0
128.041,0.9974,100,14.97,1.53,-0.001,1.503,103,888,885,0,3,48,12.88,191.2,220,311.3,5.495,114,172.465,170.005,4850,-2,99.4,8,8,8,8,8,8,582,96,84.5,0,1.584,-0.1,2.84,1.503,0,29.2,33,0,0,0,0,0,0,903.9,0,31,0,206.8,377.59,410.79,1023.5,-0.13,0,0,0,0,-3.77,0.6,-0.14,0
128.146,0.9974,100,14.97,1.59,-0.098,1.503,103,887,885,0,3,48,13.16,191.2,220,329.8,5.506,114,171.12,170.005,5010,-1.6,98.8,8.5,8.5,8.5,8.5,8.5,8.5,622,96,76.8,0,1.573,-0.0838,2.87,1.503,0,29.6,32.7,0,0,0,0,0,0,903.9,0,31,0,202.9,395.33,431,1023.5,-0.03,0,0,0,0,-3.16,0.58,-0.23,0
128.246,0.9973,100,14.97,1.586,-0.082,1.503,103,887,885,0,3,48,13.06,191.2,220,341.8,5.503,114,167.21,170.005,5228,-1.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,598,96,72,0,1.553,-0.0606,2.88,1.503,0,30.4,32.7,0,0,0,0,0,0,906.6,0,31,0,201.1,401.48,447.45,1023.5,0.35,0,0,0,0,-2.28,0.58,-0.26,0
128.376,0.9973,100,14.96,1.549,-0.06,1.503,103,884,880,0,3,48,12.97,191.2,220,343.4,5.451,114,167.66,170.005,5326,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,594,96,71.5,0,1.524,-0.045,2.88,1.503,0,30.9,32.7,0,0,0,0,0,0,906.6,0,31,0,199.6,396.15,448.41,1023.5,0.09,0,0,0,0,-1.8,0.6,-0.21,0
128.487,0.9973,100,14.96,1.535,-0.026,1.503,103,881,880,0,3,48,13.02,191.2,220,335.5,5.426,114,169.24,170.005,5246,-0.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,594,96,73.2,0,1.524,-0.0266,2.88,1.503,0,31.2,32.7,0,0,0,0,0,0,909.3,0,31,0,198.6,401.99,448.58,1023.5,0.17,0,0,0,0,-1.51,0.6,-0.14,0
128.594,0.9973,100,14.95,1.528,-0.024,1.503,103,881,880,0,3,48,12.87,191.2,220,342.2,5.488,114,169.4,170.005,5354,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,575,96,72.8,0,1.516,-0.0245,2.89,1.503,0,31.2,32.7,0,0,0,0,0,0,909.3,0,31,0,197.7,404.81,456.27,1023.5,0.06,0,0,0,0,-1.48,0.59,-0.13,0
128.702,0.9975,100,14.94,1.529,-0.025,1.503,103,878,875,0,3,49,12.92,191.2,220,338.4,5.484,114,170.385,170.005,5292,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,580,96,72.3,0,1.513,-0.0206,2.89,1.503,0,31.3,32.7,0,0,0,0,0,0,912.1,0,31,0,197.5,403.69,452.39,1023.5,0.02,0,0,0,0,-1.42,0.59,-0.11,0
128.801,0.9975,100,14.94,1.513,-0.015,1.503,103,878,875,0,3,49,12.85,191.2,220,341,5.485,114,170.47,170.005,5388,-0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,576,96,73.4,0,1.502,-0.0128,2.89,1.503,0,32,32.7,0,0,0,0,0,0,912.1,0,31,0,196,409.56,458.32,1023.5,0,0,0,0,0,-0.64,0.6,-0.49,0
128.901,0.9974,100,14.94,1.516,-0.013,1.503,103,874,870,0,3,49,12.92,191.2,220,340.2,5.426,114,169.8,170.005,5390,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,573,96,73,0,1.506,-0.0168,2.89,1.503,0,31.6,32.7,0,0,0,0,0,0,914.9,0,31,0,195.9,413.65,460.66,1023.5,0.01,0,0,0,0,-1.07,0.58,-0.89,0
129.001,0.9974,100,14.94,1.509,-0.015,1.503,103,874,870,0,3,49,12.86,191.2,220,350.5,5.448,114,170.12,170.005,5611,-0.1,99.9,9,9,9,9,9,9,570,96,72.1,0,1.495,-0.0018,2.9,1.503,0,32.6,32.7,0,0,0,0,0,0,914.9,0,31,0,193.7,428.92,477.43,1023.5,0.04,0,0,0,0,-0.08,0.58,-1.11,0
129.101,0.9975,100,14.94,1.5,-0.002,1.503,103,871,870,0,3,49,12.84,191.2,220,350.7,5.5,114,170.7,170.005,5626,-0.4,99.9,9,9,9,9,9,9,564,96,72.4,0,1.492,-0.0013,2.9,1.503,0,32.6,32.7,0,0,0,0,0,0,917.6,0,31,0,193.7,427.95,479.72,1023.5,-0.09,0,0,0,0,-0.06,0.58,-1.14,0
129.202,0.9975,100,14.94,1.5,0.005,1.502,103,871,870,0,3,49,12.89,191.2,220,352.8,5.497,114,171.035,170.005,5712,-0.3,99.9,9,9,9,9,9,9,562,96,70.9,0,1.48,0.014,2.9,1.502,0,33,32.7,0,0,0,0,0,0,917.6,0,31,0,192,438.9,487.36,1023.5,-0.12,0,0,0,0,0.29,0.57,-1.06,0
129.307,0.9975,100,14.94,1.474,0.017,1.502,103,867,865,0,3,49,12.79,191.2,220,360.1,5.523,114,171.98,170.005,5758,-0.9,99.9,9,9,9,9,9,9,549,96,71,0,1.47,0.0184,2.9,1.502,0,33.1,32.7,0,0,0,0,0,0,920.4,0,31,0,192,437.83,492.2,1023.5,-0.11,0,0,0,0,0.38,0.58,-0.86,0
129.411,0.9975,100,14.94,1.46,0.022,1.502,103,867,865,0,3,50,12.81,189,220,358.3,5.486,114,170.395,170.005,5888,-1.1,99.9,9,9,9,9,9,9,544,96,70.1,0,1.458,0.028,2.9,1.502,0,33.3,32.7,0,0,0,0,0,0,923.3,0,31,0,188.9,450.79,501.94,1023.5,0.01,0,0,0,0,0.57,0.56,-0.56,0
129.511,0.9975,100,14.94,1.455,0.046,1.502,103,864,860,0,3,50,12.9,189,220,360.7,5.459,114,168.895,170.005,5924,-0.8,99.9,9,9,9,9,9,9,534,96,74.4,0,1.461,0.0413,2.9,1.502,0,34.5,32.7,0,0,0,0,0,0,923.3,0,31,0,190.7,449.06,504.26,1023.5,0.15,0,0,0,0,1.84,0.58,0.09,0
129.621,0.9975,100,14.94,1.478,0.017,1.502,103,864,860,0,3,50,12.77,189.8,220,365.5,5.473,114,170.2,170.005,6011,-1.5,99.9,9,9,9,9,9,9,538,96,68.8,0,1.456,0.0424,2.9,1.502,0,34.7,32.7,0,0,0,0,0,0,926.3,0,31,0,189,459.76,513.47,1023.5,-0.07,0,0,0,0,1.97,0.57,0.5,0
129.721,0.9975,100,14.94,1.456,0.042,1.502,103,861,860,0,3,50,12.79,187.5,220,369.8,5.491,114,171.175,170.005,6090,-2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,526,96,72.4,0,1.451,0.0471,2.9,1.502,0,35.2,32.7,0,0,0,0,0,0,926.3,0,31,0,188.4,460.55,518.28,1023.5,-0.11,0,0,0,0,2.49,0.58,1.12,0
129.831,0.9975,100,14.94,1.53,-0.009,1.502,103,861,860,0,3,50,15,191.2,220,338.1,5.509,115,176.845,170.005,5267,0.2,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,300,96,69.9,0,1.571,-0.0705,2.89,1.502,0,30,32.7,0,0,0,0,0,0,932.7,0,31,0,205.2,371.76,449.45,1023.5,1.2,0,0,4,0,-2.65,0.63,-0.09,0
129.931,0.9975,100,14.94,1.564,-0.07,1.502,103,859,855,0,4,50,12.83,191.2,220,307.1,5.29,115,167.705,170.005,4716,-0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,634,96,81.2,0,1.561,-0.067,2.82,1.502,0,30.8,33.3,0,0,0,0,0,0,932.7,0,31,0,205.2,363.7,396.51,1023.5,-0.12,0,0,4,0,-2.51,0.65,-0.09,0
130.038,0.9975,100,14.92,1.58,-0.081,1.502,103,859,855,0,4,50,12.99,191.2,220,315.3,5.423,115,172.705,170.005,4734,-1.6,99.8,8.5,8.5,8.5,8.5,8.5,8.5,631,96,76.4,0,1.56,-0.0649,2.82,1.502,0,30.8,33.3,0,0,0,0,0,0,933.4,0,31,0,205.9,362.44,397.53,1023.5,-0.21,0,0,0,0,-2.43,0.64,-0.1,0
130.141,0.9976,100,14.92,1.581,-0.076,1.502,103,857,855,0,4,50,13.06,191.2,220,318.4,5.661,115,171.375,170.005,4802,-2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,628,96,76.9,0,1.564,-0.0743,2.83,1.502,0,30.4,33.2,0,0,0,0,0,0,933.4,0,31,0,205.5,367.89,403.65,1023.5,-0.17,0,0,0,0,-2.78,0.63,-0.11,0
130.241,0.9975,100,14.93,1.572,-0.066,1.502,103,857,855,0,4,50,13.05,191.2,220,321,5.663,115,171.17,170.005,4854,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,625,96,75.9,0,1.561,-0.0685,2.84,1.502,0,30.5,33.1,0,0,0,0,0,0,932.7,0,31,0,205,369.95,408.62,1023.5,0,0,0,0,0,-2.57,0.63,-0.73,0
130.354,0.9976,100,14.93,1.57,-0.071,1.502,103,856,855,0,4,50,13.07,191.2,220,323.4,5.581,115,169.77,170.005,4902,-2.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,623,96,74.7,0,1.556,-0.0658,2.85,1.502,0,30.5,33,0,0,0,0,0,0,932.7,0,31,0,203.6,374.92,414.33,1023.5,0.12,0,0,0,0,-2.47,0.62,-1.4,0
130.471,0.9975,100,14.93,1.548,-0.052,1.502,103,855,855,0,4,51,13.02,191.2,220,323.9,5.591,115,169.045,170.005,4939,-2.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,612,96,73.6,0,1.543,-0.0479,2.86,1.502,0,31,32.9,0,0,0,0,0,0,932.6,0,31,0,202.1,376.63,419.71,1023.5,0.04,0,0,0,0,-1.85,0.63,-2.35,0
130.571,0.9975,100,14.93,1.536,-0.039,1.502,103,855,855,0,4,51,13.18,191.2,220,326.7,5.575,115,170.53,170.005,5046,-1.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,606,96,72.7,0,1.529,-0.03,2.87,1.502,0,31.1,32.7,0,0,0,0,0,0,932.6,0,31,0,200.7,385.89,428.3,1023.5,-0.21,0,0,0,0,-1.57,0.62,-3.1,0
130.671,0.9976,100,14.93,1.513,-0.021,1.502,103,855,850,0,4,51,13.11,191.2,220,329.5,5.541,115,171.905,170.005,5142,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,594,96,71.3,0,1.514,-0.0195,2.88,1.502,0,31.3,32.7,0,0,0,0,0,0,933.1,0,31,0,198.8,388.02,434.12,1023.5,-0.21,0,0,0,0,-1.36,0.62,-3.57,0
130.781,0.9975,100,14.93,1.49,-0.009,1.502,103,855,850,0,4,51,13.02,191.2,220,326.7,5.52,115,171.86,170.005,5144,-0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,590,96,73.2,0,1.482,0.0024,2.88,1.502,0,32.7,32.7,0,0,0,0,0,0,933.1,0,31,0,195.4,391.53,437.15,1023.5,-0.14,0,0,0,0,0,0.64,-3.7,0
130.883,0.9976,100,14.93,1.493,0.004,1.502,103,854,850,0,4,51,13.02,191.2,220,325.6,5.63,115,170.36,170.005,5177,0.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,576,96,72.4,0,1.478,0.0082,2.89,1.502,0,32.8,32.7,0,0,0,0,0,0,934.1,0,31,0,194.6,396.66,442.25,1023.5,-0.08,0,0,0,0,0.13,0.63,-3.66,0
130.991,0.9976,100,14.93,1.492,0.01,1.502,103,854,850,0,4,52,13,191.2,220,325.4,5.614,115,170.405,170.005,5192,0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,575,96,72.9,0,1.478,0.0119,2.89,1.502,0,32.9,32.7,0,0,0,0,0,0,934.1,0,31,0,194.1,397.59,443.23,1023.5,0.01,0,0,0,0,0.25,0.63,-3.58,0
131.101,0.9976,0,14.93,1.5,-1.17,0.32,103,853,850,0,4,52,12.84,191.2,41.5,327.1,5.59,115,168.63,170.5,5212,-0.1,65.9,-8,-8,-8,-8,-8,-8,424,96,0,0,1.131,-1.25,1.51,0.32,0,4.9,6.9,0,0,0,0,0,0,935,0,31,0,168.4,51.41,231.05,1023.5,-10.7,0,0,0,0,-2.02,1.23,-0.15,0
131.201,0.9976,0,14.94,1.317,-1.09,0.32,103,853,850,0,4,52,59.08,148.5,21.2,247.4,5.111,115,208.365,120.01,5133,0,30.8,-7,-7,-7,-7,-7,-7,-20,96,0,0,0.743,-0.8529,1.34,0.32,0,0.2,2,0,0,0,0,0,0,935,0,31,0,131.6,51.11,139.6,1023.5,-6.66,0,0,0,0,-1.84,0.09,-0.11,0
131.311,0.9975,0,14.94,1.012,-0.719,0.32,103,854,850,0,4,52,39.61,100.5,21.2,161.8,5.09,115,165.655,120.005,4942,0,24.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-25,96,0,0,0.49,-0.6173,1.33,0.32,0,0,1.1,0,0,0,0,0,0,935.6,0,31,0,86.1,42.4,90.83,1023.5,-3.15,0,0,0,0,-1.3,0,0,0
131.421,0.9976,0,14.94,0.782,-0.496,0.32,103,854,850,0,4,52,60.92,75.8,20,105.8,5.22,115,138.27,118.185,4242,0,21.4,-8,-8,-8,-8,-8,-8,-32,96,0,0,0.416,-0.3906,1.32,0.32,0,0,0.7,0,0,0,0,0,0,938.7,0,31,0,71.5,24.03,56.24,1023.5,-1.93,0,0,0,0,-0.89,0,0,0
131.521,0.9976,0,14.94,0.625,-0.359,0.295,103,856,855,0,4,52,53.24,59.2,12.5,73.6,4.361,115,123.165,108.14,3846,0,19.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,96,0,0,0.362,-0.3266,1.28,0.248,0,0,0.5,0,0,0,0,0,0,938.7,0,31,0,49.8,19.84,37.57,1023.5,-1.06,2,2,2,0,-0.69,0,0,0
131.621,0.9975,0,14.95,0.503,-0.305,0.21,103,856,855,0,4,52,55.19,40.5,12.5,51.6,4.042,115,112.97,106.895,3888,0,17.3,30.5,30.5,30.5,30.5,30.5,30.5,-26,96,0,0,0.314,-0.2734,1.22,0.188,0,0,0.4,0,0,0,0,0,0,937.7,0,31,0,34.8,37.19,31.34,1023.5,0.66,2,2,2,0,-0.5,0,0,0
131.721,0.9976,0,14.95,0.437,-0.21,0.18,103,856,855,0,4,52,25.24,29.2,36.5,39.1,4.848,115,93.745,110.935,4170,-1.7,13.5,29.9,29.9,29.9,29.9,29.9,29.9,60,96,51.4,0,0.168,-0.0671,1.2,0.185,0,0.2,0.4,0,0,0,0,0,0,937.7,0,31,0,30,54.32,41.39,1023.5,0.2,2,2,2,0,-0.19,0.18,0,0
131.821,0.9975,0,14.94,0.327,-0.247,0.169,103,856,855,0,4,52,15.77,18.8,18,26.5,5.854,116,113.14,115.41,4230,0,8.8,4,4,4,4,4,4,-36,96,0,0,0.09,-0.1096,1.18,0.169,0,0,0.3,0,0,0,0,0,0,935.4,0,31,0,15.8,21.41,33.5,1023.5,0.5,0,0,0,0,-0.25,0.11,0,0
131.921,0.9975,0,14.94,0.286,-0.089,0.184,103,856,855,0,4,52,27.2,22.5,25.4,29,4.713,116,109.195,112.955,3906,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-55,96,58.4,0,0.048,-0.116,1.19,0.182,0,0,0.3,0,0,0,0,0,0,935.4,0,31,0,24.4,31.54,33.6,1023.5,0.12,0,0,0,0,-0.27,0.07,-0.04,0
132.021,0.9975,0,14.92,0.249,-0.019,0.181,103,856,855,0,4,52,67.6,21.8,22.4,25.8,4.106,116,108.625,108.28,3578,0,11.5,3,3,3,3,3,3,-54,96,89.7,0,0.015,-0.1026,1.18,0.169,0,0.1,0.3,0,0,0,0,0,0,934.6,0,31,0,16.4,19.36,28.11,1023.5,-0.11,8,8,8,0,-0.22,0.2,-0.04,0
132.121,0.9975,0,14.92,0.224,-0.022,0.169,103,855,855,0,3,52,68.27,15.8,16.2,18,3.914,116,109.64,105.285,3542,0,8.3,31.6,31.6,31.6,31.6,31.6,31.6,-4,96,63.3,0,-0.004,-0.023,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,934.6,0,31,0,15.9,20.01,24.28,1023.5,-0.54,8,8,8,0,-0.03,0.71,-0.02,0
132.221,0.9975,0,14.91,0.173,0.123,0.32,103,855,855,0,3,52,20.07,35.2,181.4,40.8,4.139,116,105.93,113.58,3520,0,22.5,28.3,28.3,28.3,28.3,28.3,28.3,2,96,38.3,0,0.106,0.7754,1.69,0.898,0,23.5,5.7,0,0,0,0,0,0,929.4,0,31,0,84.3,214.9,191.33,1023.5,-0.29,8,8,8,0,17.76,1.54,0,0
132.321,0.9975,0,14.91,0.101,0.987,1.091,103,855,850,0,3,52,15.64,85.5,182.5,113.6,4.946,116,137.43,122.705,4186,0,97.7,16,16,16,16,16,16,242,96,100,0,0.091,0.1265,1.66,0.223,0,11.3,5.4,0,0,0,0,0,0,929.4,0,31,0,84.7,38.78,185.48,1023.5,-1.5,8,8,8,0,5.97,3.65,0,0
132.431,0.9975,0,14.91,0.259,-0.041,0.171,104,855,850,0,3,52,15.1,61.5,20.6,94.9,5.984,116,125.15,120.085,4757,1.4,19.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,78,96,95.5,0,-0.144,-0.2311,1.23,0.171,0,0,1.2,0,0,0,0,0,0,932.4,0,31,0,24.1,35.49,113.92,1023.5,-2.09,4,4,4,0,-1.5,0,-0.05,0
132.541,0.9975,0,14.91,0.301,0.01,0.283,104,857,855,0,3,51,18.86,27,30,41.6,4.789,116,143.78,120.04,4636,0,13,3,3,3,3,3,3,-50,96,94.6,0,-0.122,-0.1336,1.27,0.25,0,0.1,0.8,0,0,0,0,0,0,932.4,0,31,0,30.5,46.68,77.83,1023.5,-2.38,0,0,0,0,-0.67,0.08,-0.05,0
132.652,0.9975,0,14.9,0.294,-0.089,0.175,104,857,855,0,3,51,58.11,25.5,19.8,35.9,4.584,116,143.62,119.155,4340,0,13.5,7.2,7.2,7.2,7.2,7.2,7.2,-54,96,83.2,0,-0.061,-0.1743,1.2,0.172,0,0,0.5,0,0,0,0,0,0,934.1,0,31,0,23.6,35.22,58.68,1023.5,-0.97,8,8,8,0,-0.64,0,-0.04,0
132.761,0.9975,0,14.9,0.279,-0.093,0.169,104,859,855,0,3,51,20.89,18.8,18.8,26.9,5.115,116,123.715,117.415,4316,0,10.6,11,11,11,11,11,11,-8,96,61.2,0,-0.058,-0.037,1.18,0.169,0,0.3,0.3,0,0,0,0,0,0,934.1,0,31,0,18.7,26.82,42.22,1023.5,-0.42,8,8,8,0,-0.09,0.51,-0.02,0
132.867,0.9974,0,14.91,0.277,-0.063,0.169,104,859,855,0,3,51,15.18,17.2,17.6,24.5,4.491,116,128.555,120.97,4214,0,10.3,5,5,5,5,5,5,-26,96,70.8,0,-0.052,0.016,1.18,0.169,0,0.4,0.3,0,0,0,0,0,0,933.7,0,31,0,17,23.73,34.11,1023.5,-1.21,0,0,0,0,0.1,0.89,0.02,0
132.981,0.9974,0,14.91,0.239,-0.057,0.186,104,859,855,0,3,51,16.97,24,26.7,32.1,4.386,116,126.165,116.555,4028,0,11.6,3,3,3,3,3,3,-40,96,57.3,0,-0.063,-0.0231,1.19,0.183,0,0.3,0.3,0,0,0,0,0,0,933.7,0,31,0,26,33.37,34.18,1023.5,-1.3,0,0,0,0,-0.03,0.45,-0.02,0
133.081,0.9974,0,14.93,0.203,-0.027,0.182,104,858,855,0,3,51,34.08,24,23.5,29.3,4.502,116,126.415,110.295,3698,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,96,86.2,0,-0.047,-0.015,1.19,0.18,0,0.3,0.3,0,0,0,0,0,0,921.4,0,31,0,22.2,26.79,31.83,1023.5,-1.91,0,0,0,0,-0.01,0.64,-0.02,0
133.181,0.9974,0,14.93,0.169,-0.012,0.179,104,858,855,0,3,51,67.93,20.2,20.5,22.6,4.032,116,126.975,105.015,3398,0,9,3.5,3.5,3.5,3.5,3.5,3.5,-52,96,95.2,0,-0.051,-0.0105,1.18,0.177,0,0.3,0.3,0,0,0,0,0,0,921.4,0,31,0,19.7,21.43,27.86,1023.5,-2.47,0,0,0,0,0,0.85,-0.01,0
133.294,0.9973,0,14.96,0.164,0.022,0.176,104,858,855,0,3,51,82.45,18,17.9,18.6,3.855,116,126.39,99.8,3148,0,8.2,4,4,4,4,4,4,-48,96,81.5,0,-0.035,0.0275,1.18,0.175,0,0.4,0.3,0,0,0,0,0,0,910,0,31,0,17.7,17.57,23.08,1023.5,-2.84,0,0,0,0,0.13,1.52,0,0
133.391,0.9973,0,14.96,0.15,0.027,0.174,104,858,855,0,3,51,74.35,13.5,12.2,13.1,3.808,116,124.835,96.055,2942,0,6.3,5,5,5,5,5,5,-51,96,83.9,0,-0.044,0.0456,1.18,0.173,0,0.5,0.3,0,0,0,0,0,0,910,0,31,0,15.6,15.43,17.21,1023.5,-2.92,0,0,0,0,0.21,2.11,0,0
133.491,0.9973,0,14.97,0.13,0.039,0.169,104,857,855,0,3,50,60.05,13.5,12.2,12.4,3.628,116,123.225,93.815,2840,0,6.5,38.5,38.5,38.5,38.5,38.5,38.5,-50,96,86.1,0,-0.041,0.0454,1.17,0.169,0,0.5,0.3,0,0,0,0,0,0,901.5,0,31,0,15.5,16.12,15.4,1023.5,-2.52,8,8,8,0,0.2,2,0,0
133.591,0.9973,0,14.97,0.119,0.049,0.169,104,857,855,0,3,50,53.99,15.8,16,15,3.635,116,113.32,93.815,2834,0,7.1,16.4,16.4,16.4,16.4,16.4,16.4,-3,96,87.2,0,-0.046,0.0519,1.17,0.169,0,0.5,0.3,0,0,0,0,0,0,901.5,0,31,0,12.9,12.07,14.12,1023.5,-1.29,0,0,0,0,0.24,2.89,0,0
133.691,0.9973,0,14.95,0.112,0.056,0.169,104,857,855,0,3,50,22.95,12,12.2,11,3.717,116,103.175,92.5,2734,0,5.8,15.4,15.4,15.4,15.4,15.4,15.4,-47,96,90.5,0,-0.047,0.0604,1.17,0.169,0,0.6,0.3,0,0,0,0,0,0,897.2,0,31,0,12.5,11.4,12.46,1023.5,-0.84,8,8,8,0,0.32,3.41,0,0
133.792,0.9973,0,14.95,0.104,0.066,0.169,104,857,855,0,3,50,17.96,12,12.2,10.7,3.616,116,97.29,91.715,2714,0,5.4,14.1,14.1,14.1,14.1,14.1,14.1,-40,96,92.2,0,-0.052,0.0703,1.17,0.169,0,0.7,0.3,0,0,0,0,0,0,897.2,0,31,0,12.4,11.22,11.71,1023.5,-0.29,8,8,8,0,0.41,3.9,0,0
133.891,0.9973,0,14.94,0.095,0.073,0.169,104,856,855,0,3,50,19.26,14.2,16.5,12.5,3.554,116,94.055,92.885,2624,0,6.8,30.3,30.3,30.3,30.3,30.3,30.3,-23,96,100,0,-0.048,0.0578,1.17,0.169,0,0.6,0.3,0,0,0,0,0,0,893.7,0,31,0,16.5,14.47,13.82,1023.5,-0.42,8,8,8,0,0.3,2.5,0,0
134.002,0.9973,0,14.94,0.09,0.092,0.169,104,856,855,0,3,50,18.84,16.5,16.3,13.6,3.457,116,96.86,91.845,2520,0,7.1,22.9,22.9,22.9,22.9,22.9,22.9,0,96,100,0,-0.045,0.0642,1.17,0.169,0,0.6,0.3,0,0,0,0,0,0,893.7,0,31,0,16.7,14.27,14.19,1023.5,-0.38,8,8,8,0,0.36,2.79,0,0
134.101,0.9972,0,14.95,0.045,0.275,0.327,104,856,855,0,2,50,15.4,66,182.5,54.1,3.461,116,99.64,106.9,2531,0,41.4,23.5,23.5,23.5,23.5,23.5,23.5,26,96,92.3,0,0.038,0.9809,1.74,1.027,0,17.9,4.8,0,0,0,0,0,0,888.7,0,31,0,81.5,161.12,162.19,1023.5,0.21,8,8,8,0,13.11,1.56,0,0
134.201,0.9972,0,14.95,0.057,1.006,1.059,104,856,855,0,2,50,13.63,78,179,80.8,4.275,116,128.68,115.555,3238,0,99.6,17,17,17,17,17,17,228,96,100,0,0.047,0.103,1.62,0.172,0,8,3.1,0,0,0,0,0,0,888.7,0,31,0,79.4,21.96,136.41,1023.5,-1.43,8,8,8,0,4.91,4,0,0
134.301,0.9972,0,14.95,0.147,0.067,0.169,104,857,855,0,2,50,14.85,70.5,12.5,83.6,5.715,116,108.66,104.07,3680,0.1,21.1,-9,-9,-9,-9,-9,-9,72,96,90,0,-0.136,-0.06,1.23,0.169,0,0.4,0.7,0,0,0,0,0,0,887.2,0,31,0,19.8,16.51,79.46,1023.5,-1.76,0,0,0,0,-0.29,0.64,-0.03,0
134.401,0.9972,0,14.94,0.205,-0.037,0.169,104,857,855,0,2,50,23.86,18,18.2,20.8,4.784,116,118.465,102.69,3548,0,9.2,18.4,18.4,18.4,18.4,18.4,18.4,-23,96,50.1,0,-0.139,-0.0323,1.19,0.169,0,0.3,0.4,0,0,0,0,0,0,887.2,0,31,0,18.1,18.65,52.34,1023.5,-0.7,8,8,8,0,-0.08,0.89,-0.13,0
134.501,0.9972,0,14.94,0.172,-0.004,0.169,104,861,860,0,2,50,20.45,14.2,14.2,16.9,4.122,116,100.12,101.62,3533,0,8.7,18.7,18.7,18.7,18.7,18.7,18.7,-8,96,77.2,0,-0.094,-0.0058,1.18,0.169,0,0.3,0.3,0,0,0,0,0,0,887.3,0,31,0,14.2,17.86,35.9,1023.5,0.19,8,8,8,0,0,1,-0.18,0
134.601,0.9972,0,14.93,0.162,-0.004,0.169,104,861,860,0,2,50,15.23,14.2,15,16.8,3.907,116,103.93,103.255,3462,0,8.2,13.1,13.1,13.1,13.1,13.1,13.1,-18,96,78.6,0,-0.071,0.0045,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,887.3,0,31,0,15.4,17.86,27.64,1023.5,0.27,8,8,8,0,0.03,1,-0.19,0
