TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
11.914,5455.0,194.56,84,129,6.5,,0,8.469,4.988,0.137,120.949,-3.0,0.0,9,3.714,2.000,2.000,1.000,1.000,1.000,0.977,-0.98,30.52,,0.000,,0.000,0,30.859,,5140.8,,,,,,,,,0.00,0.00,13.585,,,,,,,
11.954,5379.8,194.70,84,129,6.8,,0,8.336,4.868,0.137,120.900,-3.0,0.0,9,3.729,2.000,2.000,1.000,1.000,1.000,0.977,-0.92,30.46,,0.000,,0.000,0,30.914,,5140.8,,,,,,,,,0.00,0.00,13.528,,,,,,,
11.994,5301.8,194.70,84,129,6.8,,0,8.215,4.853,0.137,120.924,-3.0,0.0,9,3.699,2.000,2.000,1.000,1.000,1.000,0.984,-0.98,30.46,,0.000,,0.000,0,30.966,,5140.8,,,,,,,,,0.00,0.00,13.520,,,,,,,
12.034,5228.5,194.84,84,129,6.8,,0,8.049,4.652,0.133,120.856,-3.0,0.0,6,3.637,2.000,2.000,1.000,1.000,1.000,0.984,-0.92,30.52,,0.000,,0.000,0,30.966,,5140.3,,,,,,,,,0.00,0.00,13.529,,,,,,,
12.074,5151.3,194.84,84,129,6.8,,0,7.961,4.558,0.133,120.784,-3.0,0.0,6,3.611,2.000,2.000,1.000,1.000,1.000,0.984,-0.92,30.46,,0.000,,0.000,0,31.024,,5132.3,,,,,,,,,0.00,0.00,13.505,,,,,,,
12.114,5077.5,194.84,84,129,7.0,,0,7.799,4.524,0.133,120.691,-3.0,0.0,6,3.634,2.000,2.000,1.000,1.000,1.008,0.984,-0.92,30.46,,0.000,,0.000,0,31.070,,5119.8,,,,,,,,,0.00,0.00,13.468,,,,,,,
12.154,5014.3,195.01,84,129,7.0,,0,7.689,4.431,0.129,120.599,-3.0,0.0,6,3.573,2.000,2.000,1.000,1.000,1.008,0.984,-0.92,30.33,,0.000,,0.000,0,31.119,,5119.3,,,,,,,,,0.00,0.00,13.472,,,,,,,
12.194,4934.0,195.01,84,129,7.0,,0,7.605,4.328,0.129,120.551,-3.0,0.0,6,3.540,2.000,2.000,1.000,1.000,1.008,0.984,-0.52,30.33,,0.000,,0.000,0,31.094,,5119.3,,,,,,,,,0.00,0.00,13.838,,,,,,,
12.237,4867.8,195.13,84,129,6.8,,0,7.293,4.124,0.129,120.420,-3.0,0.0,6,3.462,2.000,2.000,1.000,1.000,1.008,0.984,-0.20,30.39,,0.000,,0.000,0,31.094,,5110.5,,,,,,,,,0.00,0.00,14.009,,,,,,,
12.274,4798.8,195.13,84,129,6.8,,0,7.180,3.999,0.129,120.405,-3.0,0.0,6,3.457,2.000,2.000,1.000,1.000,1.008,0.984,-0.26,30.33,,0.000,,0.000,0,30.832,,5119.3,,,,,,,,,0.00,0.00,14.032,,,,,,,
12.314,4736.3,195.13,84,129,6.5,,0,6.953,3.860,0.125,120.376,-3.0,0.0,6,3.427,2.000,2.000,1.000,1.000,1.016,0.992,-0.20,30.13,,0.000,,0.000,0,30.530,,5119.8,,,,,,,,,0.00,0.00,14.020,,,,,,,
12.354,4669.5,195.29,84,131,6.5,,0,6.943,3.840,0.125,120.245,-3.0,0.0,6,3.432,2.000,2.000,1.000,1.000,1.016,0.992,-0.33,29.54,,0.000,,0.000,0,30.344,,5110.5,,,,,,,,,0.00,0.00,14.020,,,,,,,
12.394,4589.3,195.29,84,131,-8.3,,0,7.586,3.890,0.125,120.162,-3.0,0.0,6,3.470,2.000,2.000,1.000,1.000,1.016,0.992,-0.26,29.48,,0.000,,0.000,0,30.258,,5098.8,,,,,,,,,0.00,0.00,14.014,,,,,,,
12.434,4525.3,195.46,84,131,-8.0,,0,7.791,4.110,0.125,120.065,-3.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.016,0.992,-0.39,29.28,,0.000,,0.000,0,30.258,,5098.3,,,,,,,,,0.00,0.00,14.007,,,,,,,
12.474,4461.5,195.46,84,131,-7.8,,0,6.781,3.968,0.125,119.983,-3.0,0.0,6,3.427,2.000,2.000,1.000,1.000,1.016,0.992,-0.26,29.34,,0.000,,0.000,0,30.206,,5098.8,,,,,,,,,0.00,0.00,13.975,,,,,,,
12.514,4397.3,195.46,84,131,-7.8,,0,6.660,3.738,0.125,119.895,-3.0,0.0,6,3.397,2.000,2.000,1.000,1.000,1.016,0.992,-0.33,29.34,,0.000,,0.000,0,30.173,,5098.8,,,,,,,,,0.00,0.00,13.927,,,,,,,
12.554,4344.0,195.63,84,131,-7.8,,0,6.686,3.630,0.125,119.813,-3.0,0.0,6,3.362,2.000,2.000,1.000,1.000,1.016,0.992,-0.39,28.95,,0.000,,0.000,0,30.167,,5078.0,,,,,,,,,0.00,0.00,13.929,,,,,,,
12.594,4278.3,195.63,84,131,5.8,,0,6.650,3.509,0.125,119.711,-3.0,0.0,9,3.327,2.000,2.000,1.000,1.000,1.016,0.992,-0.85,28.17,,0.000,,0.000,0,30.185,,5087.5,,,,,,,,,0.00,0.00,13.911,,,,,,,
12.638,4215.0,195.80,84,131,5.5,,0,6.594,3.466,0.122,119.643,-3.0,0.0,9,3.306,2.000,2.000,1.000,1.000,1.016,0.992,-0.26,27.25,,0.000,,0.000,0,30.185,,5089.3,,,,,,,,,0.00,0.00,13.848,,,,,,,
12.677,4150.5,195.80,84,131,5.5,,0,6.645,3.452,0.122,119.420,-3.0,0.0,9,3.334,2.000,2.000,1.000,1.000,1.016,0.992,0.39,24.83,,0.000,,0.000,0,30.234,,5046.8,,,,,,,,,0.00,0.00,13.807,,,,,,,
12.714,4092.8,195.80,84,131,5.5,,0,6.838,3.556,0.122,119.269,-3.0,0.0,9,3.372,2.000,2.000,1.000,1.000,1.016,0.992,1.38,22.07,,0.000,,0.000,0,30.267,,5068.0,,,,,,,,,0.00,0.00,13.827,,,,,,,
12.754,4035.3,195.97,84,131,5.3,,0,6.506,3.561,0.122,119.085,-3.0,0.0,9,3.339,2.000,2.000,1.000,1.000,1.016,0.992,1.97,20.37,,0.000,,0.000,0,30.325,,5057.5,,,,,,,,,0.00,0.00,13.867,,,,,,,
12.797,3973.3,195.97,84,131,5.3,,0,6.355,3.414,0.122,118.861,-3.0,0.0,9,3.273,2.000,2.000,1.000,1.000,1.016,0.992,2.88,18.01,,0.000,,0.000,0,30.371,,5057.5,,,,,,,,,0.00,0.00,13.757,,,,,,,
12.834,3914.0,196.14,84,131,5.5,,0,6.141,3.325,0.125,118.643,-3.0,0.0,9,3.237,2.000,2.000,1.000,1.000,1.016,0.992,3.86,16.77,,0.000,,0.000,0,30.371,,5025.8,,,,,,,,,0.00,0.00,13.821,,,,,,,
12.874,3855.8,196.14,84,131,5.8,,0,5.949,3.214,0.125,118.371,-3.0,0.0,9,3.180,2.000,2.000,1.000,1.000,1.016,0.992,4.32,15.85,,0.000,,0.000,0,30.417,,5025.3,,,,,,,,,0.00,0.00,13.813,,,,,,,
12.914,3790.0,196.14,84,131,5.8,,0,6.049,3.167,0.122,118.157,-3.0,0.0,9,3.161,2.000,2.000,1.000,1.000,1.016,0.992,5.24,14.80,,0.000,,0.000,0,30.450,,5025.8,,,,,,,,,0.00,0.00,13.779,,,,,,,
12.957,3741.3,196.31,84,131,6.8,,0,6.086,3.249,0.122,117.866,-3.0,0.0,9,3.232,2.000,2.000,1.000,1.000,1.016,0.992,5.70,13.89,,0.000,,0.000,0,30.490,,4996.8,,,,,,,,,0.00,0.00,13.703,,,,,,,
12.994,3675.5,196.31,84,131,7.8,,0,6.104,3.243,0.122,117.648,-3.0,0.0,9,3.206,2.000,2.000,1.000,1.000,1.016,0.992,5.96,13.76,,0.000,,0.000,0,30.524,,4976.8,,,,,,,,,0.00,0.00,13.708,,,,,,,
13.034,3629.3,196.47,84,131,8.3,,0,6.104,3.192,0.125,117.327,-3.0,0.0,9,3.197,2.000,2.000,1.000,1.000,1.016,0.992,6.42,13.23,,0.000,,0.000,0,30.524,,4976.8,,,,,,,,,0.00,0.00,13.691,,,,,,,
13.074,3569.8,196.47,84,131,8.5,,0,5.986,3.217,0.125,117.196,-3.0,0.0,9,3.195,2.000,2.000,1.000,1.000,1.016,0.992,6.62,12.58,,0.000,,0.000,0,30.573,,4976.8,,,,,,,,,0.00,0.00,13.692,,,,,,,
13.114,3511.8,196.47,84,131,8.3,,0,5.771,3.139,0.133,117.026,-3.0,0.0,9,3.159,2.000,2.000,1.000,1.000,1.016,0.992,6.75,12.31,,0.000,,0.000,0,30.649,,4976.8,,,,,,,,,0.00,0.00,13.671,,,,,,,
13.154,3460.0,196.62,84,131,8.5,,0,5.701,3.097,0.133,116.827,-3.0,0.0,9,3.133,2.000,2.000,1.000,1.000,1.016,0.992,6.48,11.59,,0.000,,0.000,0,30.688,,4963.0,,,,,,,,,0.00,0.00,13.690,,,,,,,
13.194,3403.8,196.62,84,131,8.8,,0,5.635,3.032,0.133,116.536,-3.0,0.0,9,3.107,2.000,2.000,1.000,1.000,1.016,0.992,6.09,10.87,,0.000,,0.000,0,30.737,,4963.5,,,,,,,,,0.00,0.00,13.663,,,,,,,
13.238,3345.8,196.81,84,131,8.8,,0,5.461,2.992,0.133,116.386,-3.0,0.0,9,3.100,2.000,2.000,1.000,1.000,1.016,0.992,5.90,10.55,,0.000,,0.000,0,30.737,,4948.8,,,,,,,,,0.00,0.00,13.591,,,,,,,
13.274,3294.8,196.81,84,131,8.8,,0,5.363,3.009,0.133,116.138,-3.0,0.0,9,3.096,2.000,2.000,1.000,1.000,1.016,0.992,5.04,9.69,,0.000,,0.000,0,30.792,,4943.3,,,,,,,,,0.00,0.00,13.573,,,,,,,
13.314,3247.0,196.81,84,131,8.8,,0,5.242,2.944,0.133,115.915,-3.0,0.0,9,3.070,2.000,2.000,1.000,1.000,1.016,0.992,4.52,9.24,,0.000,,0.000,0,30.841,,4923.0,,,,,,,,,0.00,0.00,13.551,,,,,,,
13.354,3194.0,196.98,84,131,8.3,,0,5.121,2.853,0.133,115.604,-3.0,0.0,9,3.016,2.000,2.000,1.000,1.000,1.016,0.992,3.86,8.71,,0.000,,0.000,0,30.911,,4903.0,,,,,,,,,0.00,0.00,13.507,,,,,,,
13.394,3143.0,196.98,84,131,7.8,,0,4.943,2.741,0.133,115.400,-3.0,0.0,9,2.982,2.000,2.000,1.000,1.000,1.016,1.000,3.28,8.06,,0.000,,0.000,0,30.975,,4903.0,,,,,,,,,0.00,0.00,13.541,,,,,,,
13.434,3086.8,197.09,84,131,6.8,,0,4.730,2.657,0.133,115.254,-2.6,0.0,9,2.934,2.000,2.000,1.000,1.000,1.016,1.000,2.69,7.53,,0.000,,0.000,0,30.975,,4883.0,,,,,,,,,0.00,0.00,13.527,,,,,,,
13.474,3034.5,197.09,84,131,6.3,,0,4.695,2.590,0.133,115.070,-3.0,0.0,9,2.925,2.000,2.000,1.000,1.000,1.016,1.000,2.36,7.21,,0.000,,0.000,0,31.030,,4883.0,,,,,,,,,0.00,0.00,13.504,,,,,,,
13.514,2985.0,197.09,84,131,5.8,,0,4.693,2.605,0.129,114.881,-3.0,0.0,9,2.932,2.000,2.000,1.000,1.000,1.016,1.000,1.97,6.55,,0.000,,0.000,0,31.085,,4863.3,,,,,,,,,0.00,0.00,13.466,,,,,,,
13.557,2933.3,197.26,84,131,5.8,,0,4.693,2.542,0.129,114.585,-3.0,0.0,9,2.894,2.000,2.000,1.000,1.000,1.016,1.000,1.44,6.03,,0.000,,0.000,0,31.155,,4883.0,,,,,,,,,0.00,0.00,13.433,,,,,,,
13.594,2889.3,197.26,84,131,5.5,,0,4.686,2.513,0.129,114.434,-3.0,0.0,9,2.894,2.000,2.000,1.000,1.000,1.016,1.000,1.11,5.57,,0.000,,0.000,0,31.192,,4846.3,,,,,,,,,0.00,0.00,13.423,,,,,,,
13.634,2836.5,197.40,84,131,5.5,,0,4.633,2.484,0.129,114.143,-3.0,0.0,9,2.875,2.000,2.000,1.000,1.000,1.016,1.000,0.46,4.65,,0.000,,0.000,0,31.192,,4846.3,,,,,,,,,0.00,0.00,13.390,,,,,,,
13.674,2790.5,197.40,84,131,5.8,,0,4.504,2.437,0.129,114.026,-2.6,0.0,9,2.851,2.000,2.000,1.000,1.000,1.016,1.000,0.07,4.06,,0.000,,0.000,0,31.256,,4843.8,,,,,,,,,0.00,0.00,13.373,,,,,,,
13.714,2735.5,197.40,84,131,5.5,,0,4.410,2.411,0.129,113.764,-3.0,0.0,9,2.836,2.000,2.000,1.000,1.000,1.016,1.000,-0.13,3.54,,0.000,,0.000,0,31.329,,4849.0,,,,,,,,,0.00,0.00,13.361,,,,,,,
13.754,2685.0,197.54,84,131,5.8,,0,4.303,2.364,0.129,113.599,-2.6,0.0,9,2.822,2.000,2.000,1.000,1.000,1.016,1.000,-0.72,2.88,,0.000,,0.000,0,31.360,,4805.3,,,,,,,,,0.00,0.00,13.346,,,,,,,
13.794,2640.8,197.54,84,131,5.8,,0,4.170,2.348,0.129,113.322,-2.6,0.0,9,2.817,2.000,2.000,1.000,1.000,1.016,1.000,-0.72,2.36,,0.000,,0.000,0,31.424,,4805.3,,,,,,,,,0.00,0.00,13.306,,,,,,,
13.834,2595.8,197.68,84,131,6.0,,0,4.096,2.335,0.133,113.099,-3.0,0.0,9,2.807,2.000,2.000,1.000,1.000,1.016,1.000,-0.72,1.83,,0.000,,0.000,0,31.424,,4805.3,,,,,,,,,0.00,0.00,13.313,,,,,,,
13.877,2543.5,197.68,84,131,6.0,,0,4.029,2.259,0.133,112.691,-3.0,0.0,9,2.759,2.000,2.000,1.000,1.000,1.016,1.000,-0.72,1.64,,0.000,,0.000,0,31.488,,4786.0,,,,,,,,,0.00,0.00,13.245,,,,,,,
13.914,2491.0,197.68,84,131,6.0,,0,3.881,2.191,0.137,112.395,-2.2,0.0,9,2.725,2.000,2.000,1.000,1.000,1.016,1.000,-0.26,0.79,,0.000,,0.000,0,31.552,,4785.8,,,,,,,,,0.00,0.00,13.245,,,,,,,
13.954,2455.0,197.80,84,131,6.0,,0,3.842,2.175,0.137,112.240,-3.0,0.0,9,2.732,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,0.07,,0.000,,0.000,0,31.616,,4766.8,,,,,,,,,0.00,0.00,13.255,,,,,,,
13.994,2402.0,197.80,84,131,6.0,,0,3.822,2.177,0.137,112.046,-3.0,0.0,9,2.727,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,-0.46,,0.000,,0.000,0,31.668,,4747.3,,,,,,,,,0.00,0.00,13.190,,,,,,,
14.037,2358.0,197.91,84,131,6.0,,0,3.752,2.119,0.133,111.793,-3.0,0.0,9,2.691,2.000,2.000,1.000,1.000,1.016,1.000,-0.46,0.79,,0.000,,0.000,0,31.668,,4725.3,,,,,,,,,0.00,0.00,13.190,,,,,,,
14.074,2313.0,197.91,84,131,5.5,,0,3.723,2.110,0.133,111.517,-3.0,0.0,9,2.689,2.000,2.000,1.000,1.000,1.016,1.000,-0.52,1.57,,0.000,,0.000,0,31.720,,4727.8,,,,,,,,,0.00,0.00,13.145,,,,,,,
14.114,2269.5,197.91,84,131,5.5,,0,3.650,2.077,0.129,111.206,-3.0,0.0,9,2.666,2.000,2.000,1.000,1.000,1.016,1.000,-0.46,4.39,,0.000,,0.000,0,31.766,,4689.8,,,,,,,,,0.00,0.00,13.143,,,,,,,
14.154,2222.8,198.02,84,131,5.0,,0,3.500,2.021,0.129,110.793,-2.2,0.0,9,2.635,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,7.40,,0.000,,0.000,0,31.842,,4706.0,,,,,,,,,0.00,0.00,13.124,,,,,,,
14.194,2177.5,198.02,84,131,4.5,,0,3.455,1.997,0.129,110.531,-3.0,0.0,9,2.622,2.000,2.000,1.000,1.000,1.016,1.000,-0.46,9.30,,0.000,,0.000,0,31.897,,4686.3,,,,,,,,,0.00,0.00,13.093,,,,,,,
14.234,2130.5,198.16,84,131,4.0,,0,3.404,1.970,0.129,110.182,-3.0,0.0,9,2.603,2.000,2.000,1.000,1.000,1.016,1.000,-0.46,12.31,,0.000,,0.000,0,31.897,,4670.8,,,,,,,,,0.00,0.00,13.080,,,,,,,
14.277,2095.0,198.16,84,131,3.5,,0,3.350,1.938,0.129,109.793,-2.6,0.0,9,2.585,2.000,2.000,1.000,1.000,1.016,1.000,-0.52,15.66,,0.000,,0.000,0,31.940,,4647.3,,,,,,,,,0.00,0.00,13.045,,,,,,,
14.314,2042.5,198.16,84,131,3.5,,0,3.188,1.931,0.133,109.497,-3.0,0.0,9,2.578,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,16.83,,0.000,,0.000,0,32.016,,4652.0,,,,,,,,,0.00,0.00,13.035,,,,,,,
14.354,2005.0,198.25,84,131,3.0,,0,3.156,1.882,0.133,109.332,-3.0,0.0,9,2.556,2.000,2.000,1.000,1.000,1.016,1.000,-0.46,21.42,,0.000,,0.000,0,32.074,,4628.0,,,,,,,,,0.00,0.00,13.006,,,,,,,
14.394,1957.5,198.25,84,131,2.5,,0,3.084,1.858,0.133,109.065,-3.0,0.0,9,2.544,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,25.28,,0.000,,0.000,0,32.138,,4628.0,,,,,,,,,0.00,0.00,13.019,,,,,,,
14.434,1913.5,198.39,84,131,2.0,,0,2.951,1.821,0.129,108.832,-3.0,0.0,9,2.513,2.000,2.000,1.000,1.000,1.016,1.000,-0.39,27.51,,0.000,,0.000,0,32.138,,4628.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
14.474,1874.8,198.39,84,131,1.5,,0,2.836,1.767,0.129,108.628,-3.0,0.0,9,2.471,2.000,2.000,1.000,1.000,1.016,1.000,-0.26,30.85,,0.000,,0.000,0,32.181,,4609.0,,,,,,,,,0.00,0.00,12.958,,,,,,,
14.514,1835.3,198.39,84,131,1.5,,0,2.684,1.698,0.129,108.439,-3.0,0.0,9,2.440,2.000,2.000,1.000,1.000,1.016,1.000,-0.20,31.77,,0.000,,0.000,0,32.257,,4589.8,,,,,,,,,0.00,0.00,12.920,,,,,,,
14.559,1801.5,198.50,84,131,1.3,,0,2.570,1.687,0.129,108.235,-3.0,0.0,9,2.428,2.000,2.000,1.000,1.000,1.016,1.000,-0.20,32.03,,0.000,,0.000,0,32.306,,4589.8,,,,,,,,,0.00,0.00,12.913,,,,,,,
14.594,1756.0,198.50,84,131,1.0,,0,2.506,1.643,0.129,107.968,-3.0,0.0,9,2.401,2.000,2.000,1.000,1.000,1.016,1.000,-0.20,31.70,,0.000,,0.000,0,32.367,,4571.0,,,,,,,,,0.00,0.00,12.912,,,,,,,
14.634,1710.0,198.61,84,131,0.8,,0,2.414,1.599,0.129,107.711,-3.0,0.0,9,2.362,2.000,2.000,1.000,1.000,1.016,1.000,-0.13,31.51,,0.000,,0.000,0,32.367,,4579.3,,,,,,,,,0.00,0.00,12.878,,,,,,,
14.674,1672.8,198.61,84,131,0.8,,0,2.314,1.565,0.129,107.487,-3.0,0.0,9,2.345,2.000,2.000,1.000,1.000,1.016,1.000,-0.13,31.57,,0.000,,0.000,0,32.419,,4571.0,,,,,,,,,0.00,0.00,12.870,,,,,,,
14.714,1629.8,198.61,84,131,0.8,,0,2.266,1.541,0.133,107.264,-3.0,0.0,9,2.323,2.000,2.000,1.000,1.000,1.016,1.000,0.00,31.70,,0.000,,0.000,0,32.474,,4534.3,,,,,,,,,0.00,0.00,12.846,,,,,,,
14.757,1593.5,198.70,84,131,0.8,,0,2.133,1.496,0.133,106.910,-3.0,0.0,9,2.291,2.000,2.000,1.000,1.000,1.016,1.000,0.00,31.83,,0.000,,0.000,0,32.562,,4516.0,,,,,,,,,0.00,0.00,12.799,,,,,,,
14.794,1556.3,198.70,84,131,0.5,,0,1.975,1.482,0.133,106.580,-3.0,0.0,9,2.284,2.000,2.000,1.000,1.000,1.016,1.000,0.00,31.70,,0.000,,0.000,0,32.611,,4506.0,,,,,,,,,0.00,0.00,12.807,,,,,,,
14.837,1518.3,198.81,84,131,0.5,,0,1.879,1.450,0.137,106.288,-3.0,0.0,9,2.258,2.000,2.000,1.000,1.000,1.016,1.000,-0.13,31.51,,0.000,,0.000,0,32.611,,4506.0,,,,,,,,,0.00,0.00,12.756,,,,,,,
14.874,1480.5,198.81,84,131,0.5,,0,1.855,1.441,0.137,105.842,-3.0,0.0,9,2.251,2.000,2.000,1.000,1.000,1.016,1.000,-0.13,31.57,,0.000,,0.000,0,32.672,,4487.3,,,,,,,,,0.00,0.00,12.782,,,,,,,
14.914,1441.3,198.81,84,131,0.5,,0,1.684,1.413,0.137,105.594,-3.0,0.0,9,2.233,2.000,2.000,1.000,1.000,1.016,1.008,-0.13,31.57,,0.000,,0.000,0,32.742,,4487.3,,,,,,,,,0.00,0.00,12.727,,,,,,,
14.954,1401.0,198.89,84,131,0.0,,0,1.533,1.351,0.137,105.380,-3.0,0.0,9,2.180,2.000,2.000,1.000,1.000,1.016,1.008,-0.07,31.70,,0.000,,0.000,0,32.797,,4479.8,,,,,,,,,0.00,0.00,12.721,,,,,,,
14.997,1369.0,198.89,84,131,0.0,,0,1.533,1.283,0.137,105.196,-3.0,0.0,9,2.138,2.000,2.000,1.000,1.000,1.016,1.008,-0.07,31.83,,0.000,,0.000,0,32.846,,4462.0,,,,,,,,,0.00,0.00,12.737,,,,,,,
15.038,1327.3,198.98,84,131,-0.3,,0,1.451,1.257,0.141,104.968,-3.0,0.0,9,2.116,2.000,2.000,1.000,1.000,1.016,1.008,-0.13,31.83,,0.000,,0.000,0,32.846,,4444.3,,,,,,,,,0.00,0.00,12.730,,,,,,,
15.074,1297.5,198.98,84,131,-0.3,,0,1.443,1.184,0.141,104.628,-3.0,0.0,9,2.059,2.000,2.000,1.000,1.000,1.016,1.008,-0.13,31.90,,0.000,,0.000,0,32.880,,4413.5,,,,,,,,,0.00,0.00,12.740,,,,,,,
15.114,1254.3,198.98,84,131,-0.8,,0,1.410,1.135,0.137,104.346,-3.0,0.0,9,2.028,2.000,2.000,1.000,1.000,1.016,1.008,-0.13,31.64,,0.000,,0.000,0,32.898,,4431.8,,,,,,,,,0.00,0.00,12.732,,,,,,,
15.154,1222.5,199.09,84,131,-1.0,,0,1.301,1.094,0.137,104.123,-3.0,0.0,9,2.004,2.000,2.000,1.000,1.000,1.016,1.008,-0.13,31.83,,0.000,,0.000,0,32.907,,4413.5,,,,,,,,,0.00,0.00,12.753,,,,,,,
15.194,1187.5,199.09,84,131,-1.3,,0,1.246,1.091,0.137,103.910,-3.0,0.0,9,2.005,2.000,2.000,1.000,1.000,1.016,1.008,-0.07,31.83,,0.000,,0.000,0,32.916,,4395.5,,,,,,,,,0.00,0.00,12.733,,,,,,,
15.234,1151.0,199.18,84,131,-0.8,,0,1.215,1.074,0.141,103.613,-2.6,0.0,9,1.986,2.000,2.000,1.000,1.000,1.016,1.008,0.00,31.83,,0.000,,0.000,0,32.916,,4395.5,,,,,,,,,0.00,0.00,12.740,,,,,,,
15.274,1117.3,199.18,84,131,-1.8,,0,1.135,1.034,0.141,103.245,-3.0,0.0,6,1.957,2.000,2.000,1.000,1.000,1.016,1.008,0.00,31.77,,0.000,,0.000,0,32.907,,4377.5,,,,,,,,,0.00,0.00,12.735,,,,,,,
15.314,1096.3,199.18,84,131,-2.0,,0,1.061,1.037,0.141,102.939,-3.0,0.0,9,1.962,2.000,2.000,1.000,1.000,1.016,1.008,0.00,31.97,,0.000,,0.000,0,32.919,,4360.0,,,,,,,,,0.00,0.00,12.738,,,,,,,
15.354,1062.8,199.23,84,131,-6.8,,0,1.033,1.038,0.141,102.652,-2.6,0.0,9,1.962,2.000,2.000,1.000,1.000,1.016,1.008,0.00,32.03,,0.000,,0.000,0,32.938,,4360.0,,,,,,,,,0.00,0.00,12.733,,,,,,,
15.394,1037.3,199.23,84,131,-5.8,,0,1.018,1.012,0.141,102.516,-3.0,0.0,6,1.943,2.000,2.000,1.000,1.000,1.016,1.008,0.00,32.03,,0.000,,0.000,0,32.941,,4325.3,,,,,,,,,0.00,0.00,12.678,,,,,,,
15.434,1018.0,199.32,84,131,-5.0,,0,0.945,1.003,0.141,102.206,-3.0,0.0,9,1.935,2.000,2.000,1.000,1.000,1.016,1.008,-0.07,31.83,,0.000,,0.000,0,32.941,,4324.8,,,,,,,,,0.00,0.00,12.742,,,,,,,
15.474,1022.5,199.32,84,131,-2.5,,0,0.898,0.962,0.141,101.997,-3.0,0.0,9,1.901,2.000,2.000,1.000,1.000,1.016,1.008,-0.07,31.77,,0.000,,0.000,0,32.953,,4307.3,,,,,,,,,0.00,0.00,12.734,,,,,,,
15.514,1023.5,199.32,84,131,-0.8,,0,0.875,0.956,0.141,101.662,-3.0,0.0,9,1.903,2.000,2.000,1.000,1.000,1.016,1.008,0.00,31.77,,0.000,,0.000,0,32.947,,4307.3,,,,,,,,,0.00,0.00,12.722,,,,,,,
15.554,1005.8,199.37,84,131,-0.5,,0,0.875,0.946,0.141,101.274,-3.0,0.0,9,1.888,2.000,2.000,1.000,1.000,1.016,1.008,0.07,31.70,,0.000,,0.000,0,32.941,,4307.5,,,,,,,,,0.00,0.00,12.726,,,,,,,
15.594,985.0,199.37,84,131,-0.8,,0,0.869,0.939,0.141,101.026,-2.6,0.0,9,1.886,2.000,2.000,1.000,1.000,1.016,1.008,0.07,31.77,,0.000,,0.000,0,32.947,,4271.5,,,,,,,,,0.00,0.00,12.714,,,,,,,
15.634,959.5,199.43,84,131,-1.0,,0,0.859,0.927,0.141,100.740,-3.0,0.0,9,1.873,2.000,2.000,1.000,1.000,1.016,1.008,0.13,31.77,,0.000,,0.000,0,32.947,,4271.5,,,,,,,,,0.00,0.00,12.722,,,,,,,
15.674,939.5,199.43,84,131,0.0,,0,0.848,0.919,0.141,100.521,-3.0,0.0,9,1.867,2.000,2.000,1.000,1.000,1.016,1.008,0.13,31.70,,0.000,,0.000,0,32.938,,4256.5,,,,,,,,,0.00,0.00,12.725,,,,,,,
15.714,905.8,199.43,84,131,3.0,,0,0.803,0.909,0.137,100.264,-2.6,0.0,9,1.854,2.000,2.000,1.000,1.000,1.016,1.008,0.00,31.57,,0.000,,0.000,0,32.950,,4254.5,,,,,,,,,0.00,0.00,12.726,,,,,,,
15.754,885.3,199.48,84,131,4.5,,0,0.697,0.885,0.137,100.031,-3.0,0.0,9,1.831,2.000,1.990,1.000,1.000,1.016,1.008,0.13,31.64,,0.000,,0.000,0,32.971,,4237.0,,,,,,,,,0.00,0.00,12.704,,,,,,,
15.794,866.8,199.48,84,131,5.3,,0,0.674,0.866,0.137,99.754,-3.0,0.0,9,1.818,2.000,1.990,1.000,1.000,1.016,1.008,0.00,31.44,,0.000,,0.000,0,32.953,,4219.8,,,,,,,,,0.00,0.00,12.724,,,,,,,
15.834,854.0,199.54,84,131,6.8,,0,0.658,0.849,0.137,99.346,-2.6,0.0,9,1.801,1.784,1.760,1.000,1.000,1.016,1.008,0.00,31.44,,0.000,,0.000,0,32.953,,4219.8,,,,,,,,,0.00,0.00,12.733,,,,,,,
