Time,Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel mode (-),Gear (-),IAT (*F),Oil Pressure (NXM kit) (PSI),Oil temp (*F),RPM (RPM)
1962.071,30.2,-2.1,181,2,3,82,91.55,241,2990
1962.154,32.3,-1.9,181,2,3,82,91.65,241,3010
1962.232,32.3,-1.7,180,2,3,82,92.29,241,3017
1962.313,32.3,-1.3,181,2,3,82,91.62,239,3026
1962.386,32.4,-1.1,180,2,3,81,91.66,239,3045
1962.462,32.4,-1,180,2,3,81,92.01,239,3051
1962.542,32.4,-1,180,2,3,81,92.3,239,3065
1962.618,32.5,-1,180,2,3,81,92.23,239,3078
1962.704,32.5,-1,180,2,3,81,92.33,239,3089
1962.784,32.6,-1,180,2,3,81,92.46,239,3102
1962.863,32.6,-1,180,2,3,81,92.52,239,3116
1962.943,32.9,-1.1,180,2,3,81,92.59,239,3135
1963.022,32.9,-1.1,180,2,3,81,93,239,3143
1963.098,33.6,-1,180,2,3,81,92.82,239,3163
1963.169,33.6,-1,180,2,3,81,93.16,239,3173
1963.242,33.7,-0.9,180,2,3,81,93.75,239,3190
1963.319,33.8,-0.9,180,2,3,81,93.14,239,3206
1963.420,34,-0.8,180,2,3,81,93.71,239,3226
1963.494,34,-0.8,180,2,3,81,93.3,239,3241
1963.573,34.1,-0.8,180,2,3,81,93.84,239,3254
1963.653,34.1,-0.8,180,2,3,81,93.96,239,3273
1963.733,34.2,-0.8,180,2,3,81,94.85,239,3291
1963.813,34.2,-0.7,180,2,3,81,93.88,239,3305
1963.889,34.3,-0.7,180,2,3,81,94.81,239,3321
1963.963,34.4,-0.7,180,2,3,81,94.54,239,3333
1964.038,34.4,-0.7,180,2,3,81,94.88,239,3360
1964.108,34.2,-0.8,180,2,3,81,95.13,239,3370
1964.184,34.3,-0.9,180,2,3,81,94.45,239,3388
1964.262,34.3,-0.9,180,2,3,81,95.06,239,3404
1964.339,34.4,-0.9,180,2,3,81,95.3,239,3418
1964.408,34.7,-0.8,180,2,3,81,96.1,239,3433
1964.478,39.1,-0.6,180,2,3,81,95.81,239,3450
1964.553,45.3,0.4,180,2,3,81,95.65,239,3468
1964.633,48.2,1.6,180,2,3,81,96.17,239,3500
1964.712,48.3,2.9,180,2,3,81,95.52,239,3510
1964.793,48.4,4.7,180,2,3,81,96.02,239,3566
1964.874,48.2,4.7,180,2,3,81,96.12,239,3597
1964.949,48.3,4.7,180,2,3,81,96.61,239,3615
1965.022,48.4,4.7,180,2,3,81,97.06,239,3635
1965.103,48.3,4.8,180,2,3,81,96.67,239,3673
1965.182,48.1,4.8,180,2,3,81,95.97,239,3701
1965.258,48,4.9,180,2,3,81,97.07,239,3728
1965.329,47.8,5,180,2,3,81,96.74,239,3757
1965.403,46.2,5,180,2,3,81,96.17,239,3788
1965.484,34.7,4.5,180,2,3,81,96.78,239,3814
1965.562,12.3,0.6,180,2,3,81,96.57,239,3808
1965.637,0,-4.1,180,2,3,81,94.55,239,3782
1965.713,0,-6.4,180,2,0,81,95.61,239,3809
1965.794,0,-9.9,180,2,0,81,99.05,239,3645
1965.881,0,-11.4,180,2,0,81,96.45,239,3537
1965.963,0,-11.4,180,2,0,81,94.81,239,3426
1966.043,0,-11.3,180,2,0,81,94.13,239,3300
1966.126,0,-11.2,180,2,0,81,94.19,239,3185
1966.197,0,-11.1,180,2,0,81,93,239,3074
1966.272,6.2,-11,180,2,0,81,92.43,239,2960
1966.351,16.4,-10.4,180,2,0,81,91.17,239,2863
1966.432,22.4,-7.5,180,2,0,81,91.1,239,2907
1966.513,31.7,-3,180,2,0,81,89.75,239,2885
1966.593,32.5,-0.2,180,20,4,81,90.43,239,2929
1966.675,35.9,0.2,180,20,4,81,89.95,239,2872
1966.750,37.7,0.3,180,20,4,81,93.13,239,2911
1966.834,37.1,1,181,20,4,81,93.03,239,2916
1966.923,25.1,1.2,181,20,4,81,92.64,239,2920
1967.003,1.7,-1.6,181,2,4,81,92.1,239,2920
1967.080,0,-5.4,181,2,4,81,87.89,239,2903
1967.162,0,-8.7,181,2,4,81,92.64,239,2905
1967.243,0,-10.4,181,2,4,81,93.54,239,2906
1967.320,0,-10.6,181,2,4,81,92.27,239,2907
1967.404,0,-11,181,2,4,81,92.91,239,2861
1967.479,0,-11,181,2,4,81,92.19,239,2908
1967.563,0,-11,181,2,4,81,93.88,239,2897
1967.645,0,-11,181,2,4,81,91.72,239,2902
1967.723,0,-11,181,2,4,81,93.09,239,2884
1967.805,0,-10.9,181,2,4,81,92.06,239,2887
1967.879,0,-10.9,181,2,4,81,92.37,239,2875
1967.963,0,-10.8,181,2,4,81,92.11,239,2874
1968.037,0,-10.8,181,2,4,81,92.24,239,2868
1968.108,0,-10.8,181,2,4,81,91.49,239,2864
1968.178,0,-10.7,181,2,4,81,92.11,239,2859
1968.248,0,-10.7,181,2,4,81,92.32,239,2855
1968.333,0,-10.7,181,2,4,81,91.94,239,2846
1968.415,23,-10.7,181,2,0,81,92.37,239,2840
1968.488,57.3,-1.3,181,20,0,81,90.3,239,2845
1968.564,57.8,-0.4,181,2,0,81,92.51,239,3185
1968.644,16,-0.1,181,2,0,81,95.64,239,3665
1968.723,0,-0.3,181,2,0,81,96.7,239,3847
1968.803,0,-7.7,181,2,0,81,97.1,239,3892
1968.878,0,-10.9,181,2,0,81,97.67,239,3725
1968.948,0,-11.4,181,2,0,81,96.28,239,3648
1969.023,0,-11.4,181,2,0,81,96.28,239,3626
1969.098,0,-11.3,181,2,0,81,95.73,239,3624
1969.184,0,-11.3,181,2,0,81,96.1,239,3680
1969.264,0,-11.2,181,2,0,81,96.23,239,3722
1969.343,0,-11.2,181,2,3,81,96.19,239,3685
1969.420,0,-11.1,181,2,3,81,96,239,3692
1969.504,7.9,-11.2,181,2,3,81,96.36,239,3684
1969.583,9.4,-11.2,181,2,3,81,96.1,239,3665
1969.664,12.1,-11.2,181,2,3,81,96.52,239,3659
1969.741,13.4,-11.2,181,2,3,81,96.09,239,3650
1969.824,5.3,-11.2,181,2,3,81,96.1,239,3643
1969.900,0,-11.2,181,2,3,81,95.68,239,3630
1969.983,0,-11.2,181,2,3,81,96.09,239,3630
1970.060,0,-11.3,181,2,3,81,95.83,239,3614
1970.144,0,-11.3,181,2,3,81,96.04,239,3608
1970.219,0,-11.3,181,2,3,81,95.9,239,3593
1970.293,0,-11.3,181,2,3,81,95.7,239,3585
1970.374,0,-11.3,181,2,3,81,95.46,239,3571
1970.448,0,-11.3,181,2,3,81,95.26,239,3565
1970.524,0,-11.3,181,2,3,81,95.77,239,3554
1970.603,0,-11.3,181,2,3,81,95.01,239,3547
1970.678,0,-11.3,181,2,3,81,94.77,239,3534
1970.759,0,-11.2,181,2,3,81,95.12,239,3523
1970.835,3.4,-11.2,181,2,3,81,94.88,239,3520
1970.915,11.7,-11.2,181,2,3,81,94.75,239,3519
1970.995,17.2,-11.2,181,2,3,81,95.07,239,3501
1971.076,20.7,-11.3,181,2,3,81,95.03,239,3495
1971.153,22.6,-11.3,181,2,3,81,95.39,239,3493
1971.233,22.9,-10.8,181,2,3,81,94.8,239,3484
1971.312,24.8,-10.5,181,2,3,81,95.44,237,3497
1971.393,25.5,-10.4,183,2,3,81,95.12,237,3487
1971.468,27.4,-10.3,181,2,3,81,95.3,237,3493
1971.546,27.4,-10.1,181,2,3,81,95.33,237,3499
1971.624,27.9,-10,181,2,3,81,94.88,237,3448
1971.697,29.1,-9.5,183,2,3,81,94.22,237,3444
1971.773,30.8,-8.5,183,2,3,81,94.41,237,3480
1971.848,31.2,-7.5,183,2,3,81,93.61,237,3487
1971.923,31.2,-6.8,181,2,3,81,93.16,237,3460
1972.004,31.4,-5.6,183,2,3,81,92.81,237,3490
1972.077,31.4,-3.6,183,2,3,81,94.9,237,3470
1972.155,31.7,-2.7,183,2,3,81,94.23,237,3510
1972.234,31.2,-2.1,183,2,3,81,95.32,237,3503
1972.313,31.5,-2,183,2,3,81,94.94,237,3521
1972.393,31.5,-1.9,183,2,3,81,95.29,237,3524
1972.473,31.2,-1.9,183,2,3,81,94.93,237,3535
1972.550,31.2,-1.9,183,2,3,81,94.46,237,3545
1972.631,31.3,-2.2,183,2,3,81,95.42,237,3557
1972.715,31,-2.3,183,2,3,81,95.38,237,3563
1972.795,31.3,-2.3,183,2,3,81,95.19,237,3583
1972.870,31.4,-2.2,183,2,3,81,95.65,237,3597
1972.943,31.6,-2.1,183,2,3,81,95.65,237,3589
1973.020,34.3,-2,183,2,3,81,95.61,237,3608
1973.093,34.3,-1.6,183,2,3,81,95.91,237,3618
1973.169,34.3,-1.2,183,2,3,81,96.23,237,3642
1973.240,34.4,-1,183,2,3,81,96.23,237,3642
1973.314,34.4,-0.9,183,2,3,81,96.09,237,3659
1973.392,34.4,-0.9,183,2,3,81,96.19,237,3670
1973.468,34.5,-0.9,183,2,3,81,96.54,237,3681
1973.539,34.5,-1,183,2,3,81,96.45,237,3701
1973.624,34.6,-1.1,183,2,3,81,96.23,237,3707
1973.704,34.9,-1.1,183,2,3,81,96.45,237,3728
1973.785,34.9,-1.1,183,2,3,81,95.97,237,3737
1973.864,35,-1.1,183,2,3,81,96.35,237,3756
1973.945,35,-1.1,183,2,3,81,96.32,237,3768
1974.024,35.1,-1.2,183,2,3,79,96.31,237,3787
1974.098,35.1,-1.2,183,2,3,81,96.36,237,3800
1974.174,35.5,-1.3,183,2,3,79,96.9,237,3814
1974.253,36,-1,183,2,3,79,96.67,237,3833
1974.329,36.4,-0.9,183,2,3,79,96.96,237,3849
1974.403,36.4,-0.8,183,2,3,79,97.25,237,3863
1974.478,36.5,-0.9,183,2,3,79,97.03,237,3885
1974.553,36.5,-1,183,2,3,79,97.9,237,3900
1974.634,36.5,-1.1,183,2,3,79,97.25,237,3916
1974.709,36.6,-1.2,183,2,3,79,97.45,237,3928
1974.784,36.6,-1.2,183,2,3,79,97.32,237,3947
1974.864,36.6,-1.2,183,2,3,79,96.62,237,3962
1974.942,36.9,-1,183,2,3,79,97.28,237,3981
1975.023,36.9,-1,183,2,3,79,97.67,237,3996
1975.103,36.9,-1,183,2,3,79,98.18,237,4014
1975.184,37,-1,183,2,3,79,97.71,237,4034
1975.264,37,-1,183,2,3,79,97.63,237,4050
1975.338,37,-0.9,183,2,3,79,98.74,237,4067
1975.414,37,-0.9,183,2,3,79,98.68,237,4088
1975.495,37.4,-0.8,183,2,3,79,98.68,237,4107
1975.572,37.4,-0.7,183,2,3,79,99.05,237,4121
1975.654,37.7,-0.5,183,2,3,79,98.8,237,4139
1975.733,37.8,-0.6,183,2,3,79,98.8,237,4156
1975.808,37.5,-0.7,183,2,3,79,99.09,237,4175
1975.884,37.5,-0.8,183,2,3,79,98.68,237,4185
1975.963,37.2,-1,183,2,3,79,98.65,237,4212
1976.044,37,-1.2,183,2,3,79,98.52,237,4225
1976.124,37,-1.4,183,2,3,79,98.18,237,4234
1976.204,34,-1.5,183,2,3,79,99.15,237,4256
1976.284,21.8,-5.1,183,2,0,79,98.5,237,4251
1976.363,1.9,-9.7,183,2,0,79,97.68,237,4249
1976.443,0,-11,183,2,0,79,97.51,237,4199
1976.544,0,-11.1,183,2,0,79,99.24,237,4037
1976.625,0,-11.1,183,2,0,79,97.67,237,3908
1976.705,0,-11.1,185,2,0,79,96.28,237,3785
1976.782,0,-11.2,185,2,0,79,94.81,237,3656
1976.858,0.1,-11.2,185,2,0,79,94.94,237,3505
1976.933,8.8,-11.2,185,2,0,79,94.19,237,3326
1977.015,14.3,-10.7,185,2,0,79,92.91,237,3122
1977.088,25.3,-8.7,185,2,0,79,92.9,237,3151
1977.165,32.4,-3.6,185,2,4,79,93.4,237,3271
1977.245,32.7,-3.5,185,2,4,79,91.72,237,3147
1977.324,39.5,-2.8,185,2,4,79,93.54,237,3213
1977.404,39.5,-0.8,185,2,4,79,93.33,237,3209
1977.484,39.8,0.2,185,2,4,79,94.17,237,3219
1977.562,39.5,1.1,185,2,4,79,94.1,237,3227
1977.644,39.4,2.2,185,2,4,79,94.01,237,3240
1977.723,39.2,2.9,185,2,4,79,94.14,237,3252
1977.803,39.2,2.9,185,2,4,79,93.72,237,3271
1977.883,38.9,2.7,185,2,4,79,96.17,237,3283
1977.958,38.7,2.4,185,2,4,79,98.21,237,3288
1978.032,38.7,2.1,185,2,4,79,97.99,237,3306
1978.115,38.7,2.1,185,2,4,79,95.48,237,3311
1978.189,38.9,2,185,2,4,79,95.25,237,3337
1978.263,39,2.1,185,2,4,79,94.85,237,3348
1978.343,39.1,2.1,185,2,4,79,94.67,237,3347
1978.423,39.1,2,185,2,4,79,94.75,237,3365
1978.499,39.1,1.9,185,2,4,79,94.8,237,3386
1978.583,38.9,1.7,185,2,4,79,94.94,237,3393
1978.664,38.9,1.5,185,2,4,79,94.64,237,3400
1978.744,38.9,1.5,185,2,4,79,94.85,237,3420
1978.824,38.5,1.3,187,2,4,79,94.77,237,3429
1978.903,38.7,1.2,187,2,4,79,94.9,237,3440
1978.983,39,1.4,187,2,4,79,95.64,237,3456
1979.061,39,1.3,187,2,4,79,95.74,237,3467
1979.143,39.2,1.3,187,2,4,79,95.86,237,3481
1979.223,39.4,1.3,187,2,4,79,94.85,237,3494
1979.304,39.1,1.3,187,2,4,79,94.88,237,3505
1979.384,39.1,1.3,187,2,4,79,94.88,237,3516
1979.458,39.1,1.3,187,2,4,79,95.78,237,3525
1979.534,39.4,1.4,187,2,4,79,95.44,237,3536
1979.614,39.3,1.4,187,2,4,79,95.13,237,3543
1979.693,39.2,1.4,187,2,4,79,95.48,237,3552
1979.768,39.2,1.4,187,2,4,79,94.41,237,3571
1979.843,39.2,1.5,187,2,4,79,94.49,237,3583
1979.923,39.6,1.5,187,2,4,79,95.61,237,3596
1979.998,38.9,1.5,187,2,4,79,95.77,237,3600
1980.073,39.3,1.3,187,2,4,79,95.91,237,3607
1980.154,39,1.5,187,2,4,79,96.35,237,3625
1980.233,38.2,1.2,187,2,4,79,95.74,237,3633
1980.314,37.2,0.8,187,2,4,79,95.71,237,3648
1980.390,19.3,-0.8,187,2,4,79,95.19,237,3641
1980.464,0,-4.6,187,2,4,79,94.29,237,3617
1980.539,0,-7.8,187,2,4,79,93.22,237,3623
1980.613,0,-10.2,187,2,4,79,97.38,237,3608
1980.690,0,-10.9,187,2,4,79,96,237,3602
1980.765,0,-11.1,187,2,4,79,96.1,237,3583
1980.863,0,-11.3,187,2,4,79,96.49,237,3616
1980.940,0,-11.4,187,2,4,79,96.48,237,3596
1981.014,0,-11.4,187,2,4,79,96.54,237,3600
1981.090,0,-11.4,187,2,4,79,96.65,237,3588
1981.174,0,-11.3,187,2,4,79,95.9,237,3583
1981.253,0,-11.3,187,2,4,79,96.35,237,3574
1981.330,0,-11.3,187,2,4,79,95.97,237,3566
1981.414,0,-11.2,187,2,4,79,96.15,237,3563
1981.495,0,-11.2,187,2,4,79,96.32,237,3556
1981.574,0,-11.2,187,2,4,79,95.96,237,3549
1981.649,0,-11.2,187,2,4,79,95.83,237,3545
1981.724,0,-11.2,187,2,4,79,96,237,3532
1981.805,0,-11.1,187,2,4,79,95.81,237,3524
1981.883,0,-11.1,187,2,4,79,96.04,237,3517
1981.964,0,-11.1,187,2,4,79,96.17,237,3512
1982.044,0,-11.1,187,2,4,79,95.94,237,3508
1982.124,0,-11.1,187,2,4,79,96.22,237,3494
1982.204,0,-11.1,187,2,4,79,95.48,237,3484
1982.284,0,-11,187,2,4,79,95.96,237,3487
1982.365,0,-11,187,2,4,79,95.61,237,3481
1982.444,0,-11.1,187,2,4,79,96.26,237,3472
1982.518,0,-11.1,189,2,4,79,96.44,237,3461
1982.593,0,-11.1,189,2,4,79,95.55,237,3459
1982.669,0,-11.1,189,2,4,79,96.49,237,3449
1982.749,0,-11.1,189,2,4,79,95.61,237,3448
1982.834,0,-11.1,189,2,4,79,95.83,237,3435
1982.914,0,-11.2,189,2,4,79,96.32,237,3427
1982.988,0,-11.2,189,2,4,79,96.8,237,3420
1983.074,0,-11.2,189,2,4,79,96.78,237,3413
1983.154,0,-11.2,189,2,4,79,96.52,237,3405
1983.230,0,-11.2,189,2,4,79,96.12,237,3397
1983.313,0,-11.2,189,2,0,79,94.64,237,3398
1983.388,0,-11.2,189,2,0,79,95.3,237,3355
1983.463,52.6,-10.1,189,2,0,79,94.45,237,3271
1983.540,78.1,-0.9,189,2,0,79,94.85,237,3434
1983.608,58.3,-0.4,189,2,0,79,97.15,237,3864
1983.683,4.7,-0.2,189,2,0,79,99.93,237,4225
1983.764,0,-2.5,189,2,0,79,99.77,237,4344
1983.840,0,-9.3,189,2,0,79,100.77,237,4372
1983.909,0,-11.1,189,2,0,79,100.92,237,4291
1983.979,0,-11.1,189,2,0,79,100.06,237,4248
1984.053,0,-11.1,189,2,0,79,100.32,237,4222
1984.129,0,-11,189,2,0,79,100.06,237,4223
1984.210,0,-11,189,2,0,79,100.77,237,4245
1984.290,0,-11,189,2,0,79,101.12,237,4301
1984.371,0,-11,189,2,0,79,102.05,237,4409
1984.444,0,-11,189,2,3,79,102.09,237,4353
1984.521,0,-11,189,2,3,79,101.37,237,4352
1984.600,0,-11,189,2,3,79,101.72,237,4341
1984.683,0,-10.9,189,2,3,79,100.99,237,4323
1984.760,0,-10.9,189,2,3,79,100.83,237,4304
1984.839,0,-10.9,189,2,3,79,100.87,237,4287
1984.921,0,-10.9,189,2,3,79,100.69,237,4272
1984.998,0,-10.9,189,2,3,79,100.11,237,4238
1985.081,0,-10.9,189,2,3,79,100.79,237,4218
1985.165,0,-10.9,189,2,3,79,100.95,237,4176
1985.241,0,-10.9,190,2,3,79,100.42,237,4137
1985.320,0,-10.9,190,2,3,79,100.02,237,4105
1985.393,0,-10.9,189,2,3,79,99.86,237,4080
1985.475,0,-10.9,190,2,3,79,99.1,237,4049
1985.554,0,-10.8,190,2,3,79,99.51,237,3989
1985.633,0,-10.8,190,2,3,79,98.74,237,3945
1985.711,0,-10.8,190,2,3,79,98.35,237,3912
1985.794,0,-10.8,190,2,3,79,98.34,237,3878
1985.868,0,-10.8,190,2,3,79,98.77,237,3830
1985.943,0,-10.9,190,2,3,79,98,237,3810
1986.024,0,-10.9,190,2,3,79,97.67,237,3774
1986.104,0,-10.9,190,2,3,79,97.54,237,3732
1986.184,0,-11,190,2,3,79,96.89,237,3680
1986.259,0,-11,190,2,3,79,97.07,237,3654
1986.334,0,-11,190,2,3,79,97.45,237,3619
1986.416,0,-11.1,190,2,3,79,96.12,237,3588
1986.494,0,-11.1,190,2,3,79,95.74,237,3560
1986.573,0,-11.1,190,2,3,79,95.88,237,3534
1986.655,0,-11.1,190,2,3,79,95.7,237,3506
1986.734,0,-11.1,190,2,3,79,95.29,237,3476
1986.814,0,-11.1,190,2,3,79,95.42,237,3448
1986.895,0,-11.2,190,2,3,79,94.42,237,3422
1986.975,0,-11.2,190,2,3,79,94.38,237,3401
1987.054,0,-11.2,190,2,3,79,94.32,237,3379
1987.136,0,-11.2,190,2,3,79,94.27,237,3360
1987.216,0,-11.2,190,2,3,79,94.25,237,3354
1987.295,0,-11.2,190,2,3,79,93.78,237,3337
1987.372,0,-11.2,190,2,3,79,93.75,237,3323
1987.453,0,-11.2,190,2,3,79,93.26,237,3311
1987.534,0,-11.2,190,2,3,79,93.88,237,3301
1987.613,0,-11.2,190,2,3,79,93.83,237,3290
1987.694,0,-11.2,190,2,3,79,93.58,237,3278
1987.774,0,-11.1,190,2,3,79,93.8,237,3260
1987.854,0,-11.1,190,2,3,79,93.67,237,3248
1987.934,1.8,-11.1,190,2,3,79,93.32,237,3240
1988.013,12.6,-11.1,190,2,3,79,93.48,237,3232
1988.094,18.5,-11.1,190,2,3,79,93.3,237,3218
1988.174,18.8,-11.1,190,2,3,79,93.22,237,3207
1988.255,11.5,-11.1,190,2,3,79,92.9,237,3202
1988.331,0,-11.1,190,2,3,79,92.78,237,3178
1988.414,0,-11.1,190,2,3,79,92.91,237,3179
1988.495,0,-11.1,190,2,3,79,92.42,237,3159
1988.571,5.2,-11.1,190,2,3,79,92.77,237,3158
1988.656,16.3,-11.2,190,2,3,79,92.81,237,3145
1988.734,20.9,-11.1,190,2,3,79,91.85,237,3129
1988.834,21.9,-11.1,190,2,3,79,92.49,237,3127
1988.915,22.7,-10.7,190,2,3,79,91.62,237,3107
1988.994,23.7,-10.4,190,2,3,79,92.11,237,3115
1989.073,23.9,-10.3,190,2,3,79,92.64,237,3101
1989.155,23.9,-10.2,190,2,3,79,92.1,237,3090
1989.230,24.4,-10.1,190,2,3,79,91.75,237,3094
1989.305,25.8,-9.9,190,2,3,79,91.71,237,3101
1989.384,26,-9.8,190,2,3,79,90.76,237,3058
1989.464,28.5,-8.8,190,2,3,79,90.97,237,3060
1989.544,32,-7.8,190,2,3,79,90.56,237,3067
1989.625,32,-6.3,190,2,3,79,89.71,237,3054
1989.698,32,-4.7,190,2,3,79,90.04,237,3070
1989.773,31.9,-3.1,190,2,3,79,90.05,237,3066
1989.853,31.9,-1.9,190,2,3,79,91.66,237,3074
1989.934,31.7,-1.3,190,2,3,79,92.24,237,3079
1990.014,31.7,-1,190,2,3,79,91.98,237,3087
1990.094,31.4,-0.8,190,2,3,79,91.52,237,3090
1990.173,31.4,-1.1,190,2,3,79,92.19,237,3093
1990.253,31.5,-1.1,190,2,3,79,91.52,237,3105
1990.333,31.5,-1.4,190,2,3,79,91.21,237,3105
1990.415,31.5,-1.3,190,2,3,79,91.17,237,3119
1990.488,31.5,-1.2,190,2,3,79,91.17,237,3121
1990.564,31.6,-1.1,190,2,3,79,91.17,237,3129
1990.644,31.6,-1.1,190,2,3,79,90.95,237,3138
1990.723,31.8,-1,190,2,3,79,91.24,237,3144
1990.803,31.9,-1,190,2,3,79,91.36,237,3149
1990.885,31.9,-0.9,190,2,3,79,91.58,237,3160
1990.960,32.2,-0.9,190,2,3,79,91.72,237,3168
1991.031,32.2,-0.9,190,2,3,79,92.27,237,3170
1991.105,33.2,-0.9,190,2,3,79,91.84,237,3178
1991.184,33.1,-0.9,190,2,3,79,91.71,237,3187
1991.264,33.3,-0.8,190,2,3,79,91.68,237,3204
1991.344,33.7,-0.8,190,2,3,79,92.16,237,3205
1991.423,34,-0.8,190,2,3,79,92.1,237,3218
1991.505,34.8,-0.7,190,2,3,79,91.05,237,3229
1991.583,35.4,-0.6,190,2,3,79,91.58,237,3239
1991.665,36,-0.4,190,2,3,79,91.82,237,3252
1991.744,36.3,-0.2,190,2,3,79,92.19,237,3256
1991.825,36.6,-0.1,190,2,3,79,92.2,237,3278
1991.903,36.7,0.1,190,2,3,79,92.72,237,3283
1991.985,36.7,0.2,190,2,3,79,92.48,237,3302
1992.060,36.8,0.2,190,2,3,79,91.93,237,3315
1992.133,36.8,0.3,190,2,3,79,92.1,237,3331
1992.209,37.1,0.3,190,2,3,79,92.01,237,3335
1992.283,37.9,0.4,190,2,3,79,92.06,237,3350
1992.359,38.2,0.7,190,2,3,79,92.81,237,3363
1992.429,38.5,1.2,190,2,3,79,92.85,237,3381
1992.506,38.6,1.2,190,2,3,79,92.59,237,3399
1992.584,38.6,1.2,190,2,3,79,92.62,237,3409
1992.659,38.7,1.2,190,2,3,79,91.98,237,3427
1992.730,38.8,1.3,190,2,3,79,92.3,237,3433
1992.809,38.8,1.3,190,2,3,79,92.66,237,3458
1992.905,38.9,1.2,190,2,3,79,92.68,237,3476
1992.986,38.9,1.2,190,2,3,79,92.2,237,3492
1993.064,39,1.3,190,2,3,79,92.98,237,3508
1993.144,39.1,1.3,190,2,3,79,92.56,237,3528
1993.225,39.2,1.3,190,2,3,79,92.49,237,3544
1993.299,39.2,1.3,190,2,3,79,92.59,237,3566
1993.375,39.3,1.3,190,2,3,79,92.1,237,3586
1993.449,39.4,1.3,190,2,3,79,92.16,237,3605
1993.523,39.4,1.4,190,2,3,79,93.49,237,3613
1993.600,39.5,1.4,190,2,3,79,93.42,237,3632
1993.675,39.6,1.5,190,2,3,79,92.91,237,3656
1993.754,39.6,1.6,190,2,3,79,93.67,237,3669
1993.829,39.7,1.6,190,2,3,79,93.48,237,3687
1993.899,39.8,1.7,190,2,3,79,93.16,237,3705
1993.983,39.9,1.7,190,2,3,79,93.83,237,3720
1994.064,39.9,1.8,190,2,3,79,93.93,237,3745
1994.144,40,1.8,190,2,3,79,93.84,237,3759
1994.220,40,1.8,190,2,3,79,93.74,237,3787
1994.295,40.1,1.8,190,2,3,77,93.54,237,3802
1994.375,40.2,1.8,190,2,3,77,94.27,237,3818
1994.449,40.3,1.8,190,2,3,77,93.91,237,3841
1994.525,40,1.6,190,2,3,77,93.96,237,3858
1994.604,40.1,1.5,190,2,3,77,94.46,237,3870
1994.684,40.2,1.5,190,2,3,77,93.87,237,3887
1994.764,40.2,1.5,190,2,3,77,93.69,237,3914
1994.844,40.2,1.5,190,2,3,77,93.87,237,3927
1994.925,40.3,1.5,190,2,3,77,94.1,237,3953
1994.999,40.3,1.4,190,2,3,77,94.54,237,3959
1995.070,40,1.3,190,2,3,77,93.78,237,3974
1995.145,40,1.1,190,2,3,77,94.3,237,3989
1995.219,40.1,1,190,2,3,77,94.68,237,4004
1995.289,40.1,1.1,190,2,3,77,95.26,239,4021
1995.364,40.1,1.1,190,2,3,77,95.03,239,4039
1995.444,40.1,1.1,190,2,3,77,94.75,239,4058
1995.526,39.9,0.9,190,2,3,77,95.1,239,4065
1995.604,39.9,0.7,190,2,3,77,94.67,239,4086
1995.684,39.3,0.5,190,2,3,77,94.64,239,4096
1995.765,37.9,-0.2,190,2,3,77,93.84,239,4102
1995.839,31.1,-1.6,190,2,3,77,94.41,239,4108
1995.915,14.5,-3.4,190,2,3,77,94.72,239,4110
1995.989,0,-6.6,190,2,3,77,92.69,239,4093
1996.059,0,-8.9,190,2,0,77,94.96,239,4069
1996.130,0,-10.9,190,2,0,77,96.67,239,3955
1996.198,0,-11.1,190,2,0,77,94.85,239,3887
1996.273,0,-11.1,190,2,0,77,92.98,239,3765
1996.349,0,-11.2,190,2,0,77,93.16,239,3653
1996.424,0,-11.2,190,2,0,77,92.11,239,3541
1996.504,0,-11.3,190,2,0,77,92.1,239,3425
1996.580,0,-11.3,190,2,0,77,92.1,239,3309
1996.660,0,-11.2,190,2,0,77,91.9,239,3193
1996.743,0,-11.2,190,2,0,77,91.32,239,3077
1996.824,0,-11.1,190,2,0,77,90.34,239,2966
1996.900,1.7,-11,190,2,0,77,90,239,2859
1996.984,7.6,-10.8,190,2,0,77,89.15,239,2733
1997.059,10.5,-10.7,190,2,0,77,88.17,239,2580
1997.130,13.9,-10.3,190,2,0,77,86.88,239,2458
1997.206,23.7,-7.9,190,2,0,77,87.99,239,2497
1997.285,35.3,-2.8,190,2,5,77,89.27,239,2591
1997.364,42.4,-2.2,190,2,5,77,86.98,239,2495
1997.440,47.8,-0.3,190,20,5,77,89.49,239,2514
1997.519,48.1,0.6,190,20,5,77,87.59,239,2526
1997.593,48.6,1.1,190,20,5,77,89.98,239,2511
1997.670,48.6,1.9,190,20,5,77,89.1,239,2527
1997.745,48.6,2.5,190,20,5,77,90.08,239,2522
1997.823,49,3.2,190,20,5,77,89.49,239,2535
1997.900,49,4,190,20,5,77,89.98,239,2544
1997.974,49,4.7,190,20,5,77,89.15,239,2556
1998.052,48.7,4.8,190,20,5,77,90.69,239,2553
1998.135,47.1,4.8,192,20,5,79,89.74,239,2571
1998.215,43.6,4.8,192,20,5,79,90.71,239,2570
1998.289,40.5,4.3,192,20,5,79,89.87,237,2576
1998.359,40.2,3.8,192,20,5,79,89.71,237,2594
1998.435,39.3,3.6,192,20,5,79,90.13,237,2590
1998.515,39.1,3.4,192,20,5,79,89.53,237,2600
1998.590,37.9,3.2,192,20,5,79,90.29,237,2610
