Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.51 00003076501103 Unknown
242.352,1.0143,100,0.5590000000000001,0.522,-0.001,0.534,66.45999999999999,96,927,5,16,13.81,13.84,124.5,125.5,-1.76,259.5,5.683,109,200.62,26.24,6434,202,0,-4.22,93.2,93,15,15,15,15,15,15,369,9.73,8.5,8.800000000000001,-23.6,-23.3,67.90000000000001,0,-0.0001,-0.002,1.58,0.537,0,16.4,16.4,0,0,0,0,0,0,0,124.7,0,281.3,271.83,-0.14,0,0,0.57,0,-5.3,-0.04,0
242.451,1.0143,100,0.534,0.524,-0.003,0.538,66.36,96,927,5,16,13.77,13.84,124.5,125.5,-1.76,259.8,5.561,109,200.42,26.3,6453,202,0,-4.33,94,94,15,15,15,15,15,15,368,9.73,8.5,8.800000000000001,-23.2,-23.3,67.7,0,0.0001,-0.001,1.58,0.541,0,16.5,16.5,0,0,0,0,0,0,0,124.6,0,281.9,272.19,-0.05,0,0,0.57,0,-5.3,-0.03,0
242.551,1.0143,100,0.536,0.525,0,0.541,66.36,96,927,5,16,13.82,13.82,123.8,125.3,-1.76,259.8,5.317,109,199.08,26.1,6462,203,0,-4.18,94.90000000000001,94.5,15,15,15,15,15,15,366,9.73,8.699999999999999,8.800000000000001,-23,-23.3,68,0,0,0,1.58,0.543,0,16.6,16.6,0,0,0,0,0,0,0,124.5,0,282.3,272.63,0.04,0,0,0.57,0,-5.3,0.01,0
242.65,1.0143,100,0.532,0.527,0.002,0.544,66.26000000000001,96,927,5,16,13.81,13.82,123.8,125.2,-1.77,260,5.536,109,199.78,26.16,6506,203,0,-4.14,95.7,95.3,15,15,15.5,15.5,15.5,15.5,366,9.73,8.5,8.800000000000001,-23.2,-23,67.90000000000001,0,0.0001,0.002,1.58,0.542,0,16.7,16.7,0,0,0,0,0,0,0,124.1,0,282,272.92,0.03,0,0,0.57,0,-5.3,0.04,0
242.751,1.0142,100,0.545,0.531,0.001,0.542,66.26000000000001,96,926,5,16,13.83,13.82,123.8,124.8,-1.77,260.9,5.512,109,198.5,26.1,6506,204,0,-4.06,96.40000000000001,96.3,15,15,15,15,15.5,15,366,9.73,8.9,8.800000000000001,-22.9,-22.7,67.90000000000001,0,-0.0001,0,1.58,0.541,0,16.7,16.7,0,0,0,0,0,0,0,124.5,0,282,272.95,0.17,0,0,0.57,0,-5.3,-0.01,0
242.85,1.0142,100,0.5649999999999999,0.531,-0.001,0.541,66.26000000000001,96,926,5,16,13.84,13.82,124.5,124.8,-1.77,261.3,5.585,109,197.3,26.18,6504,204,0,-3.94,96.7,96.59999999999999,15.5,15,15.5,15.5,15.5,15.5,367,9.73,8.9,8.800000000000001,-22,-22.6,67.90000000000001,0,-0.0004,-0.004,1.58,0.539,0,16.6,16.7,0,0,0,0,0,0,0,124.4,0,282,272.87,0.23,0,0,0.57,0,-5.3,-0.07000000000000001,0
242.952,1.0142,100,0.538,0.531,-0.004,0.54,66.16,96,926,5,16,13.78,13.8,123.8,124.3,-1.77,261.2,5.353,109,197.38,26.21,6529,204,0,-4.01,96.40000000000001,96.40000000000001,15.5,16,15.5,15.5,15.5,16,367,9.73,8.6,8.800000000000001,-22.1,-22.5,67.59999999999999,0,0.0001,-0.003,1.58,0.543,0,16.6,16.7,0,0,0,0,0,0,0,124,0,283,273.06,0.11,0,0,0.57,0,-5.3,-0.06,0
243.051,1.0142,100,0.5659999999999999,0.533,-0.004,0.536,66.16,97,926,6,16,13.78,13.79,123.8,123.7,-1.77,261.7,5.549,109,200.04,26.27,6542,205,0,-3.94,96.3,96.59999999999999,15.5,15.5,16,15.5,15.5,15.5,367,9.73,8.9,8.800000000000001,-22.4,-22.5,67.90000000000001,0,-0.0001,-0.005,1.58,0.541,0,16.6,16.7,0,0,0,0,0,0,0,123.8,0,282.3,272.91,-0.09,0,0,0.57,0,-5.3,-0.1,0
243.151,1.0142,100,0.5639999999999999,0.532,-0.006,0.535,66.16,97,925,6,16,13.76,13.79,123.8,123.7,-1.77,261.5,5.683,109,200.72,26.33,6520,205,4,-3.99,96,96.09999999999999,6.6,6.6,-3,6.6,-3,-3,347,9.73,8.199999999999999,8.800000000000001,-22,-22.5,67.7,0,-0.0008,-0.01,1.58,0.533,0,16.3,16.5,0,0,0,0,0,0,0,127.3,0,279.1,272.33,-0.15,0,4,0.57,0,0,-0.26,0
243.253,1.0142,100,0.552,0.532,-0.015,0.524,65.95999999999999,97,925,6,16,17.97,15.32,128.2,126.6,-1.77,257.6,5.451,109,174.54,22.14,6140,205,4,0.01,94.5,94.90000000000001,11,11,10.8,11,11,10.9,212,9.73,7.6,8.800000000000001,-24,-23.4,73.40000000000001,0,0.0003,-0.013,1.58,0.547,0,15.3,15.6,0,0,0,0,0,0,0,132.8,0,267.2,267.32,3.62,0,4,0.57,0,0,-0.35,0
243.351,1.0142,100,0.5629999999999999,0.533,0,0.5649999999999999,65.95999999999999,97,925,6,16,20.02,20.23,137.2,135.7,-1.77,238.4,5.231,109,165.4,20.67,5292,206,4,0.01,95.3,94.8,11.5,9,11,11.5,11.5,11,242,9.73,9,9.300000000000001,-25.5,-25.7,75.09999999999999,0,0.0033,0.019,1.59,0.606,0,14.9,14.3,0,0,0,0,0,0,0,140.9,0,258.6,258.52,3.06,0,0,0.59,0.07000000000000001,0,0.57,0
243.451,1.0142,100,0.622,0.581,0.054,0.662,65.95999999999999,97,925,6,16,13.83,18.56,144,149.5,-1.77,231.9,5.598,109,198.68,18.65,4992,206,0,0.01,96.8,96.5,9.5,9.5,9.5,9.5,9.5,9.5,435,9.73,10.2,10.1,-26.7,-26.4,78.3,0,0.0021,0.063,1.65,0.68,0,16.7,14.3,0,0,0,0,0,0,0,146.7,0,263.8,255.57,-0.89,0,0,0.61,0.11,0,2.32,0
243.551,1.0142,100,0.65,0.632,0.046,0.677,65.95999999999999,97,925,6,16,13.57,15.17,148.5,152.2,-1.77,241.4,5.475,109,209.5,18.79,5031,206,0,0.01,97.40000000000001,97.40000000000001,9,9,9,9,9,9,452,9.73,12.1,10.3,-27.2,-26.5,76.3,0,-0.0036,0.027,1.68,0.665,0,15.4,14.7,0,0,0,0,0,0,0,150.8,0,264.2,256.05,-0.84,0,0,0.59,-0.15,0,0.82,0
243.651,1.0142,35.6,0.713,0.676,-0.033,0.526,65.95999999999999,97,925,6,16,13.44,14.34,152.2,145.8,-1.77,247.9,5.463,109,207.72,19.53,5038,207,0,0.01,54.4,94.40000000000001,7.7,8.1,8.300000000000001,7.7,7.7,8.1,474,9.73,11.8,10.4,-27,-26.5,76.5,0,-0.078,-0.467,1.53,0,0,1.3,9.699999999999999,0,0,0,0,0,0,0,140.3,0,159.5,219.17,-0.84,0,0,0.71,-2.06,0,-6.3,0
243.751,1.0142,0,0.962,0.444,-0.869,0,65.95999999999999,97,924,6,16,13.49,13.98,109.5,59,-1.77,177.9,5.488,109,215.46,28.88,4932,208,0,0.01,29.8,32.2,-1.9,1,-1.2,2.3,-1.2,4.9,270,6.91,12.4,13,-30.6,-36.5,65.90000000000001,0,-0.0169,-0.931,1.16,0,0,0,1.2,0,0,0,0,0,0,0,102.2,0,47.5,116.28,-1.45,0,0,0.36,-0.28,0,-5.15,0
243.851,1.0142,0,0.766,0.371,-0.845,0,65.95999999999999,97,924,6,16,19.59,16.67,89.2,18.9,-1.77,143.3,5.561,109,150.9,27.77,4908,207,0,0.01,30,31.2,2.3,1.3,-2.2,1.4,-2.4,-2.2,-8,6.26,8.800000000000001,11.9,-45.5,-46.9,65.90000000000001,0,0.0216,-0.732,1.02,0,0,0,0.2,0,0,0,0,0,0,0,73.5,0,47.3,55.63,1.2,0,0,0.07000000000000001,0,0,-4.17,0
243.95,1.0142,0,0.579,0.31,-0.613,0.03,65.95999999999999,97,923,6,16,43.72,42.94,60.8,23.8,-1.77,97.09999999999999,5.085,109,153.04,27.8,4932,207,0,0.01,26.3,27.4,-5,-5,-5,-5,-5,-5,-58,4.8,10.3,15.5,-50.2,-48,65.7,0,0.0203,-0.522,1.02,0.03,0,0,0.1,0,0,0,0,0,0,0,51.2,0,44,43.3,0.87,0,0,0.09,0,0,-3.91,0
244.051,1.0143,0,0.456,0.213,-0.462,0.03,65.95999999999999,98,923,6,16,105.45,122.88,44.2,23.7,-1.77,70.3,5.146,109,155.36,27.8,4917,206,0,0.01,23.1,23.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,4.04,13.8,17.2,-49.1,-45.5,65.8,0,0.011,-0.409,1.03,0.03,0,0,0.2,0,0,0,0,0,0,0,38.4,0,42.1,39.71,0.66,0,0,0.12,0,0,-3.09,0
244.151,1.0143,0,0.373,0.147,-0.364,0.03,66.16,98,922,6,16,120.66,183.01,33,23.6,-1.77,52.9,5.268,109,157.26,27.83,4908,206,0,0.01,20.5,21.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,3.44,14.7,15.9,-44.5,-41,65.90000000000001,0,0.0073,-0.33,1.03,0.03,0,0,0.2,0,0,0,0,0,0,0,30,0,40.9,38.59,0.49,0,0,0.2,0,0,-2.45,0
244.251,1.0143,0,0.313,0.096,-0.297,0.03,66.26000000000001,98,922,6,16,146.86,204.1,27.8,23.5,-1.77,44.1,5.134,109,158.92,27.74,4893,205,0,0.01,18.6,19.1,-2.5,-2,-2.5,-2,-2.5,-2,-52,3.01,11.9,11.2,-39.6,-34.9,66.09999999999999,0,0.0061,-0.265,1.03,0.03,0,0,0.2,0,0,0,0,0,0,0,25.4,0,40.1,38.1,0.34,0,0,0.23,0,0,-1.93,0
244.351,1.0143,0,0.254,0.036,-0.24,0.03,66.26000000000001,98,919,6,16,152.05,215.81,24,23.4,-1.77,37.7,5.28,109,160.38,27.59,4870,205,0,0.01,17.1,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,2.7,7.1,7.7,-31.4,-28.8,66.3,0,0.005,-0.215,1.03,0.029,0,0,0.2,0,0,0,0,0,0,0,23.5,0,39.4,37.68,0.18,0,0,0.26,0,0,-1.54,0
244.45,1.0144,0,0.219,-0.012,-0.195,0.029,66.36,98,919,6,16,161.86,223,23.2,23.3,-1.77,36.6,5.097,109,161.84,27.56,4852,204,0,0.01,18,17.7,-1,-1,-1,-1,-1,-1,-52,2.73,6.6,8.300000000000001,-28.7,-27.7,100,0,0.0035,-0.178,1.03,0.029,0,0,0.2,0,0,0,0,0,0,0,23.4,0,39.1,37.35,0.06,0,0,0.28,0,0,-1.24,0
244.551,1.0144,0,0.195,-0.025,-0.166,0.029,66.36,98,915,6,16,174.52,228.07,23.2,23.1,-1.77,36.3,5.061,109,163.08,6.54,4816,204,0,0.01,18.8,18.6,-1,-1,-1,-1,-1,-1,-52,2.74,6.8,8.699999999999999,-28.4,-27.7,100,0,0.0016,-0.159,1.03,0.028,0,0,0.2,0,0,0,0,0,0,0,23.1,0,38,36.74,-0.07000000000000001,0,0,0.3,0,0,-1.09,0
244.681,1.0144,0,0.189,-0.019,-0.156,0.027,66.36,98,915,6,16,163.62,230.69,22.5,22.6,-1.77,35.1,4.987,109,164.24,0.79,4730,203,0,0.01,18.6,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.65,7,8.199999999999999,-28.4,-27.3,100,0,0.0001,-0.155,1.03,0.025,0,0,0.1,0,0,0,0,0,0,0,22.4,0,35.7,35.06,-0.22,0,0,0.31,0,0,-1.05,0
244.781,1.0144,0,0.18,-0.017,-0.155,0.024,66.16,98,912,6,16,165.87,232.47,21.8,21.8,-1.77,32.8,4.926,109,165.66,0.82,4588,203,0,0.01,17.8,17.8,-2.5,-2.5,-2,-2.5,-2,-2,-50,2.51,6.4,7,-27.4,-26.2,100,0,0.0005,-0.151,1.03,0.023,0,0,0.1,0,0,0,0,0,0,0,21.6,0,33.6,33.3,-0.31,0,0,0.32,0,0,-1.01,0
244.88,1.0144,0,0.176,-0.017,-0.149,0.022,66.16,98,912,6,16,177.09,233.37,21,20.9,-1.77,30.6,4.841,109,166.64,0.88,4450,202,0,0.01,17.3,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,2.38,5.6,6,-25.5,-25.1,100,0,0,-0.148,1.02,0.02,0,0,0.1,0,0,0,0,0,0,0,20.9,0,31.1,31.21,-0.42,0,0,0.34,0,0,-0.98,0
244.98,1.0144,0,0.17,-0.012,-0.148,0.019,65.95999999999999,99,909,6,16,189.94,234.28,19.5,19.3,-1.77,27.8,4.572,109,167.68,0.7,4302,202,0,0.01,15.8,16.4,-3,-3,-3,-3,-3,-3,-48,2.2,4.2,4.3,-24.5,-23.2,100,0,0.0004,-0.145,1.02,0.018,0,0,0.1,0,0,0,0,0,0,0,19,0,26.5,27.92,-0.51,0,0,0.38,0,0,-0.93,0
245.081,1.0144,0,0.165,-0.012,-0.144,0.016,65.76000000000001,99,909,6,16,206.91,234.28,17.2,16.9,-1.77,23.8,4.499,109,168.48,0.85,4148,201,0,0.01,14.2,14.7,-3,-3,-3,-3,-3,-3,-48,1.93,2,2.5,-20.4,-18.2,100,0,0.0005,-0.141,1.02,0.015,0,0,0.1,0,0,0,0,0,0,0,16.5,0,22.2,23.93,-0.6,0,0,0.41,0,0,-0.88,0
245.181,1.0144,0,0.151,-0.012,-0.137,0.014,65.76000000000001,99,906,6,16,219.75,235.2,15,14.7,-1.77,19.7,4.413,109,169.46,0.9399999999999999,4010,201,0,0.01,12.6,13.2,-3,-3,-3,-3,-3,-3,-48,1.65,1,1.2,-14.6,-11.7,100,0,0.0009,-0.132,1.02,0.012,0,0,0.1,0,0,0,0,0,0,0,14.1,0,18.9,20.27,-0.6899999999999999,0,0,0.44,0,0,-0.8,0
245.281,1.0144,0,0.138,-0.011,-0.128,0.012,65.45999999999999,99,906,6,16,229.81,235.2,12.8,13,-1.77,16.7,4.45,109,170.2,1.14,3916,201,0,0.01,11.5,11.9,-2,-2,-2,-2,-2,-2,-48,1.44,-0.5,0.8,-9.4,-8.5,100,0,0.0003,-0.126,1.01,0.012,0,0,0.1,0,0,0,0,0,0,0,13,0,17.3,17.65,-0.76,0,0,0.46,0,0,-0.74,0
245.38,1.0144,0,0.128,-0.014,-0.119,0.012,65.36,99,902,6,16,234.28,235.2,12.8,12.8,-1.77,16.3,4.425,109,171,1.2,3909,200,0,0.01,11.7,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,1.4,-0.4,0.8,-7.9,-7.3,100,0,0.0008,-0.116,1.01,0.011,0,0,0.1,0,0,0,0,0,0,0,12.9,0,17,16.69,-0.84,0,0,0.44,0,0,-0.67,0
245.48,1.0144,0,0.124,-0.014,-0.113,0.011,65.06,99,902,6,16,234.28,235.2,12.8,12.6,-1.77,16.1,4.535,109,171.76,1.23,3898,199,0,0.01,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,1.38,-0.5,0.8,-6.7,-6.8,100,0,0.0004,-0.111,1.01,0.011,0,0,0.1,0,0,0,0,0,0,0,12.8,0,16.9,16.27,-0.92,0,0,0.44,0,0,-0.63,0
245.581,1.0144,0,0.121,-0.015,-0.108,0.011,64.95999999999999,99,898,6,16,234.28,235.2,12.8,12.5,-1.77,16.1,4.45,109,172.46,1.2,3888,199,0,0.01,11.8,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,1.38,-0.2,0.8,-6.1,-6.6,100,0,0.0013,-0.101,1.01,0.011,0,0,0.1,0,0,0,0,0,0,0,12.6,0,16.9,16.13,-0.99,0,0,0.43,0,0,-0.5600000000000001,0
245.681,1.0145,0,0.117,-0.016,-0.101,0.011,64.86,99,898,6,16,234.28,235.2,12,12.5,-1.77,15.8,4.474,109,173.16,1.23,3888,199,0,0.01,12.1,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,1.37,-0.3,0.8,-6.2,-6.6,100,0,0.0001,-0.099,1.01,0.011,0,0,0.1,0,0,0,0,0,0,0,12.6,0,16.9,16.06,-1.05,0,0,0.43,0,0,-0.55,0
245.781,1.0145,0,0.108,-0.015,-0.095,0.011,64.76000000000001,99,895,6,16,234.28,235.2,12,12.5,-1.77,15.8,4.377,109,173.78,1.26,3874,198,0,0.01,12.3,12.2,-2,-2,-2,-2,-2,-2,-48,1.37,-0.3,0.8,-6.1,-6.5,100,0,0.0003,-0.093,1.01,0.011,0,0,0.1,0,0,0,0,0,0,0,12.7,0,16.8,16.02,-1.12,0,0,0.43,0,0,-0.51,0
245.88,1.0145,0,0.105,-0.012,-0.093,0.01,64.56,99,895,6,16,234.28,235.2,12,12.5,-1.77,15.7,4.438,109,174.44,1.29,3821,198,0,0.01,12.3,12.4,-2,-2,-2,-2,-2,-2,-47,1.36,-0.5,0.8,-6.3,-6.5,100,0,0.0005,-0.091,1.01,0.008999999999999999,0,0,0.1,0,0,0,0,0,0,0,12.8,0,16.5,15.85,-1.18,0,0,0.44,0,0,-0.49,0
245.98,1.0145,0,0.101,-0.012,-0.08799999999999999,0.008999999999999999,64.36,99,892,6,16,234.28,235.2,12.8,12.5,-1.77,15.5,4.389,109,175.08,1.29,3735,197,0,0.01,12.4,12.4,-3,-3,-3,-3,-3,-3,-46,1.34,-0.2,0.8,-6.4,-6.5,100,0,-0.0001,-0.089,1.01,0.007,0,0,0.1,0,0,0,0,0,0,0,12.7,0,16,15.5,-1.23,0,0,0.45,0,0,-0.47,0
246.081,1.0145,0,0.095,-0.013,-0.08599999999999999,0.006,64.26000000000001,99,892,6,16,234.28,235.2,12.8,12.5,-1.77,14.9,4.242,109,175.66,1.38,3582,197,0,0.01,12.2,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,1.29,-0.1,0.8,-7.1,-7.2,100,0,0.0003,-0.08500000000000001,1.01,0.005,0,0,0.1,0,0,0,0,0,0,0,12.7,0,15.3,14.96,-1.3,0,0,0.46,0,0,-0.45,0
246.182,1.0145,0,0.094,-0.013,-0.08500000000000001,0.003,64.06,99,889,6,16,234.28,235.2,12.8,12.4,-1.77,14.2,4.083,109,176.24,1.35,3408,196,0,0.01,12,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,1.24,0,0.8,-7.2,-7.3,100,0,0,-0.08500000000000001,1,0.001,0,0,0.1,0,0,0,0,0,0,0,12.9,0,14.4,14.27,-1.35,0,0,0.48,0,0,-0.45,0
246.281,1.0145,0,0.091,-0.014,-0.08400000000000001,0,63.96,99,889,6,16,234.28,235.2,12.8,12.4,-1.77,13.4,3.839,109,176.8,1.38,3226,195,0,0.01,11.5,11.5,-4,-4,-4,-4,-4,-4,-43,1.18,-0.2,0.8,-8.1,-7.3,100,0,0,-0.083,1,0,0,0,0.1,0,0,0,0,0,0,0,12.9,0,13.7,13.54,-1.41,0,0,0.51,0,0,-0.43,0
246.381,1.0145,0,0.08500000000000001,-0.014,-0.081,0,63.86,99,886,6,17,234.28,235.2,12.8,12.4,-1.77,12.8,3.864,109,177.36,1.32,3083,195,0,0.01,11.2,11.3,-5.5,-5,-5.5,-5,-5.5,-5.5,-42,1.12,-0.1,0.8,-8.5,-7.3,100,0,0.0005999999999999999,-0.078,1,0,0,0,0.1,0,0,0,0,0,0,0,12.9,0,13.1,12.87,-1.47,0,0,0.53,0,0,-0.4,0
246.481,1.0145,0,0.081,-0.014,-0.077,0,63.56,99,886,6,16,234.28,235.2,12.8,12.4,-1.77,12.2,3.851,109,177.84,1.38,2962,194,0,0.01,11,11,-6,-6,-6,-6,-6,-6,-41,1.09,-0.4,0.8,-8.6,-7.3,100,0,0.0001,-0.076,1,0,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.6,12.33,-1.51,0,0,0.55,0,0,-0.38,0
246.581,1.0145,0,0.079,-0.014,-0.074,0,63.46,99,883,6,17,234.28,235.2,12,12.4,-1.77,11.9,3.876,109,178.38,1.26,2952,193,0,0.01,10.9,10.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,1.07,-0.1,0.8,-8.9,-8,100,0,0.0001,-0.073,1,0,0,0,0.1,0,0,0,0,0,0,0,12.5,0,12.7,12.12,-1.57,0,0,0.55,0,0,-0.36,0
246.681,1.0145,0,0.073,-0.016,-0.07099999999999999,0,63.36,99,883,6,17,234.28,235.2,12,12.4,-1.77,11.9,3.815,109,178.9,1.35,2942,192,0,0.01,11.1,11.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,1.07,-0.1,0.8,-8.9,-8.1,100,0,0.0004,-0.06900000000000001,1,0,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.6,12.03,-1.61,0,0,0.55,0,0,-0.33,0
