﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
52.859,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.81,13.51,32.1,32.2,-10.1,-14,9.24,9,45,2335,890,0,0,3.1,47.4,47.4,34.7,0
52.975,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.51,32.1,32.5,-10.9,-14,9.15,9,45,2353.9,881,0,0,3.1,47.2,47.2,34.7,0
53.093,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.52,32.1,32.3,-10.1,-14,9.29,9,45,2366.1,893,0,0,3.1,48.2,48.2,34.8,0
53.195,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.78,13.54,32.1,32.1,-10.1,-14,9.26,9,45,2344.7,892,0,0,3.1,48.4,48.4,34.7,0
53.298,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.54,32.1,31.9,-10.1,-14,9.3,9,45,2330.4,896,0,0,3,47.4,47.4,34.7,0
53.399,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.54,31.9,32.2,-10.1,-14,9.06,8.9,45,2347,879,0,0,3,48.8,48.8,34.6,0
53.517,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.52,31.8,32,-10.1,-14,9.08,8.9,45,2347.4,884,0,0,3,48.6,48.6,34.7,0
53.639,15,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,25,12.83,13.54,31.6,31.9,-10.1,-14,9.1,8.9,45,2370,891,0,0,3.1,47.6,47.6,34.7,0
53.751,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.83,13.57,31.9,32.1,-10.1,-14,9.07,8.9,45,2345,882,0,0,3.1,48.6,48.6,34.6,0
53.870,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.81,13.58,32.1,32.5,-10.1,-14,9.18,9,45,2363.1,885,0,0,3.1,47.2,47.2,34.8,0
53.999,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.89,13.62,32.3,32.3,-10.9,-14,9.23,9,45,2379,884,0,0,3.1,48.1,48.1,34.7,0
54.110,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.92,13.61,32,32.3,-10.9,-14,9.17,9,45,2353.6,884,0,0,3,48.3,48.3,34.7,0
54.236,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.92,13.61,31.8,32.5,-10.9,-14.8,9.11,9,45,2356.5,883,0,0,3,47.2,47.2,34.7,0
54.345,15,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,25,12.92,13.61,31.8,32.3,-10.1,-14,9.11,9,45,2349.7,890,0,0,3.1,47.2,47.2,34.8,0
54.452,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.98,13.64,31.9,32.2,-10.1,-14,9.13,9,45,2331.6,887,0,0,3.1,48.4,48.4,34.7,0
54.566,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.94,13.65,32,32.3,-10.9,-14.8,9.07,8.9,45,2325.1,876,0,0,3,47,47,34.6,0
54.670,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.96,13.67,32,32.3,-10.9,-14,9.15,8.9,45,2303,884,0,0,3.1,47.1,47.1,34.7,0
54.787,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.98,13.68,32.1,32.2,-10.9,-14,9.16,8.9,45,2307.6,885,0,0,3,47.4,47.4,34.7,0
54.889,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.99,13.71,31.9,32.1,-10.1,-14,9.17,8.9,45,2321.1,888,0,0,3,47.1,47.1,34.7,0
55.004,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.99,13.74,31.9,32,-10.1,-14,9.23,9,45,2316.5,894,0,0,3.1,48.4,48.4,34.7,0
55.126,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,13.01,13.74,31.7,31.9,-9.3,-14,9.16,8.9,45,2303.6,890,0,0,3,48.3,48.3,34.6,0
55.235,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.99,13.71,31.8,31.8,-9.3,-14,9.08,8.9,45,2300.7,884,0,0,3,47.9,47.9,34.5,0
55.354,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.98,13.71,31.8,32.2,-9.3,-14.8,8.98,8.8,45,2319.7,876,0,0,3,47.5,47.5,34.6,0
55.457,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.96,13.74,31.8,32.2,-9.3,-14,9.03,8.9,45,2316,880,0,0,3,47,47,34.6,0
55.575,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.98,13.77,31.7,32.2,-9.3,-14,9.05,8.9,45,2304.8,881,0,0,3,47,47,34.6,0
55.678,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.99,13.77,31.8,32.1,-9.3,-14,9.04,8.9,45,2300.6,880,0,0,3,47.3,47.3,34.6,0
55.773,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.96,13.77,31.8,32.1,-9.3,-14,9.05,8.9,45,2296.7,883,0,0,3,47,47,34.6,0
55.884,15,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,25,12.98,13.77,31.7,32,-9.3,-14,9.06,8.9,45,2286.5,886,0,0,3,47,47,34.6,0
55.988,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.98,13.77,31.8,32,-9.3,-14,9.09,8.9,45,2299.2,886,0,0,3.1,47,47,34.6,0
56.104,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.96,13.75,31.8,31.9,-9.3,-14,9.11,8.9,45,2290.8,886,0,0,3.1,48,48,34.6,0
56.227,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.96,13.75,31.8,32,-9.3,-14,9.07,8.9,45,2306.7,882,0,0,3,47,47,34.6,0
56.345,15,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,25,12.91,13.75,31.8,32.1,-9.3,-14,9.04,8.9,45,2295.7,880,0,0,3,48.2,48.2,34.6,0
56.450,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.89,13.77,31.8,32.3,-9.3,-14,9.05,8.9,45,2310,880,0,0,3,46.5,46.5,34.7,0
56.560,15,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,25,12.92,13.78,32,32.1,-9.3,-14,9.16,8.9,45,2335.4,883,0,0,3,47,47,34.6,0
56.670,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,13.01,13.78,31.9,32,-9.3,-14,9.12,8.9,45,2327.4,885,0,0,3,47,47,34.6,0
56.792,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,13.02,13.8,31.8,32,-9.3,-14,9.09,8.9,45,2326.8,884,0,0,3,47,47,34.6,0
56.896,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,13.04,13.78,31.8,32.2,-9.3,-14.8,8.86,8.8,45,2336.9,863,0,0,3,47.7,47.7,34.4,0
57.002,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,13.04,13.78,31.9,32.5,-10.1,-14.8,8.93,8.9,45,2321.4,870,0,0,3,47,47,34.6,0
57.107,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,13.05,13.8,32.1,32.3,-9.3,-14,9.14,8.9,45,2318.3,880,0,0,3,46.5,46.5,34.7,0
57.210,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,13.01,13.8,32,32.2,-9.3,-14,9.13,8.9,45,2318.4,881,0,0,3,47,47,34.6,0
57.327,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.96,13.8,31.9,32.1,-9.3,-14,9.11,8.9,45,2330.4,882,0,0,3,48,48,34.6,0
57.421,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,13.01,13.8,31.8,32.3,-9.3,-14.8,9.03,8.9,45,2349.3,878,0,0,3,48,48,34.6,0
57.530,15,0,-8.4,0,0,0,0,0,0,0,0,72,0,25,13.01,13.8,31.8,32.2,-9.3,-14.8,9.04,8.9,45,2333.4,880,0,0,3,47.6,47.6,34.6,0
