Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
87.53,3341.5,95.68,3.21,1.13,0,57.2,13.32,0,0.78,1,0,215.6,12.59,4
87.63,3411.25,95.76,3.26,1.04,0,57.2,13.32,0,0.78,1,0,215.6,12.59,4
87.73,3483,95.63,3.15,1.2,0,57.2,13.32,0,0.78,1,0,215.6,12.59,4
87.84,3526,95.69,3.17,1.16,0,55.4,13.21,0,0.78,1,0,215.6,12.59,4
87.94,3597,95.53,3.19,1.12,0,55.4,13.21,0,0.78,1,0,215.6,12.59,4
88.04,3630.25,95.72,3.24,1.05,0,55.4,12.86,0,0.78,1,0,215.6,12.59,4
88.15,3711.5,95.43,3.23,1.07,0,55.4,13.09,0,0.78,1,0,215.6,12.59,4
88.25,3734.5,95.45,3.15,1.08,0,55.4,13.21,0,0.78,1,0,215.6,12.59,4
88.35,3817.75,95.4,3.29,1.08,0,55.4,13.21,0,0.78,1,0,215.6,12.59,4
88.45,3851.75,95.25,3.21,1.11,0,55.4,13.44,0,0.78,1,0,215.6,12.59,4
88.55,3946,95.09,3.25,1.18,0,55.4,13.44,0,0.78,1,0,215.6,12.59,4
88.66,3994.75,94.95,3.31,1.21,0,55.4,13.21,0,0.78,1,0,215.6,12.59,4
88.76,4071.75,94.75,3.36,1.12,0,55.4,12.86,0,0.78,1,0,215.6,12.47,4
88.86,4101.75,94.71,3.44,1.2,0,55.4,12.63,0,0.78,1,0,215.6,12.47,4
88.97,4204,94.4,3.47,1.19,0,55.4,12.63,0,0.78,1,0,215.6,12.47,4
89.07,4236.75,94.34,3.52,1.25,0,53.6,12.17,0,0.78,1,0,215.6,12.47,4
89.18,4314.75,93.96,3.46,1.29,0,53.6,12.06,0,0.78,1,0,215.6,12.35,4
89.28,4343.25,94.01,3.53,1.31,0,53.6,11.94,0,0.78,1,0,215.6,12.35,4
89.38,4468.25,93.76,3.5,1.24,0,53.6,11.83,0,0.78,1,0,215.6,12.35,4
89.48,4490.75,93.63,3.52,1.27,0,53.6,12.06,0,0.78,1,0,215.6,12.35,4
89.58,4552.5,93.41,3.58,1.11,0,53.6,12.06,0,0.78,1,0,215.6,12.24,4
89.68,4620,93.13,3.53,1.21,0,53.6,12.17,0,0.78,1,0,215.6,12.24,4
89.78,4673.25,92.97,3.64,1.28,0,53.6,12.17,0,0.78,1,0,215.6,12.24,4
89.89,4739.75,92.66,3.58,1.15,0,53.6,12.17,0,0.78,1,0,215.6,12.12,4
89.99,4780,92.4,3.59,1.23,0,53.6,11.94,0,0.78,1,0,215.6,12.12,4
90.1,4858,92.24,3.56,1.2,0,53.6,12.06,0,0.78,1,0,215.6,12.12,4
90.2,4927.25,92.03,3.59,1.27,0,53.6,12.17,0,0.78,1,-1.95,215.6,12.12,4
90.3,5016.25,91.77,3.66,1.14,0,53.6,12.17,0,0.78,1,-1.95,215.6,12.12,4
90.4,5050.25,91.74,3.59,1.27,0,53.6,12.17,0,0.78,1,-1.95,215.6,12.12,4
90.5,5116,91.72,3.66,1.13,0,53.6,12.17,0,0.78,1,-1.95,215.6,12.12,4
90.6,5152.5,91.5,3.59,1.27,0,53.6,12.17,0,0.78,1,-1.95,215.6,12.12,4
90.71,5245,91.31,3.7,1.16,0,53.6,12.06,0,0.78,1,-1.95,215.6,12.12,4
90.82,5264.25,91.14,3.74,1.28,0,53.6,11.94,0,0.78,1,-1.95,215.6,12.12,4
90.92,5354,91.12,3.79,1.27,0,53.6,12.06,0,0.78,1,-1.95,215.6,12.12,4
91.02,5420.75,90.91,3.78,1.22,0,53.6,11.94,0,0.78,1,-1.95,215.6,12.12,4
91.13,5473.75,90.79,3.7,1.22,0,51.8,11.94,0,0.78,1,-1.59,215.6,12.12,4
91.24,5548.25,90.5,3.74,1.17,0,51.8,11.94,0,0.78,1,-1.59,215.6,12.12,4
91.34,5584.25,90.45,3.84,1.21,0,51.8,11.94,0,0.78,1,-1.59,215.6,12.12,4
91.44,5673.75,90.37,3.83,1.23,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
91.54,5741.75,90.27,3.87,1.23,0,51.8,11.94,0,0.78,1,-1.59,215.6,12.12,4
91.64,5807.25,90.2,3.86,1.28,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
91.75,5848.25,89.98,3.87,1.32,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
91.85,5901.5,90,3.98,1.37,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
91.95,5978.25,89.77,3.94,1.29,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
92.05,6023.5,89.71,3.96,1.32,0,51.8,12.06,0,0.78,1,-1.59,215.6,12.12,4
92.16,6145.25,89.59,4,1.33,0,51.8,11.94,0,0.78,1,-1.24,215.6,12,4
92.26,6186.25,89.45,4,1.33,0,51.8,11.94,0,0.78,1,-1.24,215.6,12,4
92.37,6298,89.21,4,1.33,0,51.8,11.83,0,0.78,1,-1.24,215.6,12,4
92.47,6308.75,89.14,4.02,1.34,0,51.8,12.06,0,0.78,1,-1.24,215.6,12,4
92.58,6368.5,88.97,4.08,1.31,0,51.8,11.94,0,0.78,1,-1.24,215.6,12,4
92.68,6397.5,88.86,4.09,1.32,0,51.8,11.94,0,0.78,1,-1.24,215.6,12,4
92.79,6543.5,88.8,4.04,1.34,0,51.8,12.06,0,0.78,1,-1.24,215.6,12,4
92.89,6564.5,88.71,4.03,1.32,0,51.8,12.06,0,0.78,1,-1.24,215.6,12,4
93,6588.75,88.79,4.1,1.29,0,51.8,12.17,0,0.78,1,-1.24,215.6,12,4
93.1,6685.5,88.53,4.03,1.31,0,51.8,12.06,0,0.78,1,-1.24,215.6,12,4
93.2,6692,88.52,4.07,1.25,0,51.8,11.94,0,0.78,1,-0.89,215.6,12,4
93.3,6834,88.53,4.07,1.25,0,51.8,12.17,0,0.78,1,0,217.4,12,4
93.4,6881.5,88.46,4.07,1.27,0,51.8,12.06,0,0.78,1,0,217.4,12,4
93.5,6865.75,88.42,4.08,1.2,0,51.8,12.17,0,0.78,1,0,217.4,12,4
93.6,6933.25,88.53,4.07,1.26,0,51.8,12.06,0,0.78,1,0,217.4,12,4
93.7,6975.5,88.53,4.06,1.25,0,51.8,12.06,0,0.78,1,0,217.4,12,4
93.81,7037,88.53,4.08,1.22,0,51.8,11.94,0,0.78,1,0,217.4,12,4
93.91,7120,88.42,4.07,1.23,0,51.8,11.94,0,0.78,1,0,217.4,12,4
94.02,7163.25,88.48,4.05,1.28,0,51.8,11.94,0,0.78,1,0,217.4,12,4
94.12,7195.5,88.46,4.11,1.21,0,51.8,11.83,0,0.78,1,0,217.4,12,4
94.22,7230.25,88.53,4.06,1.21,0,51.8,11.83,0,0.78,1,0,217.4,12,4
94.32,7287.75,88.46,4.1,1.18,0,51.8,11.94,0,0.78,1,0,217.4,12,4
94.42,7356,88.46,4.07,1.21,0,51.8,11.83,0,0.78,1,0,217.4,12,4
94.53,7405,44.1,4.03,1.21,0,51.8,11.83,0,0.78,1,0,217.4,12,4
94.63,7552.5,5.22,2.73,0.72,0,51.8,10.68,0,0,1,0,217.4,12,4
94.74,7435,0,2.35,0.2,0,51.8,11.94,0,0,1,0,217.4,14,4
94.85,7134.25,0,2.28,0.19,0,51.8,14.13,0,0,1,0,217.4,14.12,4
94.95,6965.75,0,2.22,0.17,0,51.8,20.33,0,0.78,1,0,217.4,14.24,4
95.05,6808,0.05,2.21,0.18,0,51.8,20.33,0,0.78,1,0,219.2,15.06,4
95.16,6089.25,7.43,2.75,0.26,0,51.8,20.33,0,2.34,1,0,219.2,15.06,4
95.26,6089.25,18.65,3.58,0.95,0,51.8,13.9,0,2.34,1,0,219.2,13.88,4
95.36,5967,34.43,3.79,1.2,0,51.8,12.29,0,0.78,1,0,219.2,12.24,4
95.46,5931.25,34.28,3.79,1.18,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
95.56,5868.75,33.83,3.8,1.22,0,51.8,11.83,0,0.78,1,0,219.2,12.12,4
95.67,5916,32.62,3.8,1.18,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
95.77,5941.75,32.72,3.81,1.16,0,51.8,11.83,0,0.78,1,0,219.2,12.12,4
95.88,5971.75,31.87,3.81,1.17,0,51.8,12.06,0,0.78,1,0,219.2,12.12,4
95.98,5996.75,32.13,3.81,1.18,0,51.8,11.94,0,0.78,1,0,219.2,12.12,4
96.09,6046,31.77,3.83,1.17,0,51.8,11.83,0,0.78,1,0,219.2,12,4
96.19,6066.5,31.73,3.83,1.15,0,51.8,11.83,0,0.78,1,0,219.2,12,4
96.3,6099.75,31.9,3.84,1.16,0,51.8,11.83,0,0.78,1,0,219.2,12,4
96.41,6107.25,31.89,3.84,1.16,0,51.8,11.94,0,0.78,1,0,219.2,12,4
96.52,6171,32.33,3.85,1.21,0,51.8,11.94,0,0.78,1,0,219.2,12,4
96.62,6189,31.3,3.86,1.17,0,51.8,11.94,0,0.78,1,0,219.2,12,4
96.73,6230.5,27.63,3.75,1.14,0,51.8,11.83,0,0.78,1,0,219.2,12,4
96.83,6217.5,16.01,3.43,0.92,0,51.8,11.6,0,0.78,1,0,221,12,4
96.93,6167.5,1.77,2.49,0.36,0,51.8,11.02,0,0.78,1,0,221,13.76,4
97.03,6081.25,0.63,2.33,0.24,0,51.8,20.33,0,0,1,0,221,15.06,4
97.13,6115.5,0.39,2.22,0.19,0,51.8,20.33,0,0,1,0,221,15.06,4
97.24,6066.5,0,2.16,0.19,0,51.8,20.33,0,0,1,0,221,15.06,4
97.34,6047.5,0,2.14,0.19,0,51.8,20.33,0,0,1,0,221,15.06,4
97.44,6045,0,2.14,0.18,0,51.8,20.33,0,0,1,0,221,15.06,4
97.54,6028,0,2.08,0.18,0,51.8,20.33,0,0.78,1,0,221,15.06,4
97.64,6007.25,0,2.16,0.18,0,51.8,20.33,0,0.78,1,0,221,15.06,4
97.74,5976,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
97.84,5951.5,0,2.12,0.17,0,51.8,20.33,0,2.34,1,0,221,15.06,4
97.94,5965.75,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
98.04,5895.75,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
98.14,5896,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
98.24,5884,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
98.34,5851,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,221,15.06,4
98.44,5811.75,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
98.54,5817,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
98.64,5768.75,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
98.74,5762,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
98.84,5718.75,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
98.95,5729,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.06,5702.5,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.16,5669.5,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.26,5660,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.36,5607.25,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.46,5604.75,0,2.14,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.56,5579.75,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.66,5563,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.76,5537.5,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.87,5511.25,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
99.97,5479.5,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.08,5449.75,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.18,5458,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.28,5456,0,2.09,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.39,5369.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.49,5370.75,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.59,5357,0,2.08,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.69,5360.75,0,2.09,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.8,5244.75,0,2.08,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
100.9,5240.25,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,221,15.06,4
101.01,5201.75,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
101.11,5167.5,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
101.21,5116.5,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
101.31,5064.25,0,2.06,0.19,0,53.6,20.33,0,2.34,1,0,221,15.06,4
101.41,5031,0,2.07,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
101.52,4965.75,0,2.07,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
101.63,4952.25,0,2.04,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
101.73,4885,0,2.04,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
101.83,4849.25,0,2.02,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
101.93,4837.25,0,2,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.03,4777,0,2,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.14,4775.25,0,1.97,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.24,4757.25,0,1.96,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.34,4734.5,0,1.96,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.44,4708.5,0,1.96,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.54,4690.75,0,1.92,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.64,4682.5,0,1.92,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.75,4635.5,0,1.91,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.85,4603.25,0,1.9,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
102.95,4526.25,0,1.87,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
103.06,4492.75,0,1.83,0.15,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.16,4459.75,0,1.82,0.13,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.26,4412,0,1.77,0.13,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.36,4394.75,0,1.71,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.46,4359,0,1.74,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.57,4261,0,1.75,0.13,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.67,4250,0,1.72,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.77,4211.75,0,1.7,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.88,4147.25,0,1.71,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
103.98,4089.5,0,1.72,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.09,4093,0,1.71,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.2,4040.25,0,1.69,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.31,3947.5,0,1.69,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.41,3969.75,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.51,3868.25,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.62,3848.25,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.72,3801.5,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.82,3784.75,0,1.65,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
104.92,3763,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.02,3747,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.13,3725.75,0,1.62,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.24,3706,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.34,3669,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.44,3648.25,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.55,3648.75,0,1.65,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.65,3649.25,0,1.66,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.75,3623.75,0,1.66,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.85,3641.75,0,1.66,0.12,0,55.4,20.33,0,2.34,1,0,219.2,15.06,4
105.96,3550.25,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.06,3554.75,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.16,3553,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.26,3475,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.36,3453.75,0,1.64,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.46,3370.75,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.56,3360.75,0,1.65,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.66,3338.75,0,1.63,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.77,3237.75,0,1.67,0.14,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.88,3227.25,0,1.63,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
106.99,3141.75,0,1.64,0.14,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.09,3041,0,1.64,0.14,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.19,2887,0,1.64,0.14,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.29,2813.5,0,1.62,0.15,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.39,2662.5,0,1.58,0.14,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.49,2600,0,1.55,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.6,2600.75,0,1.53,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.71,2841.5,0,1.57,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.82,3078.5,0,1.6,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
107.92,3223,0,1.62,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
108.02,3367.25,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
108.13,3537,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
108.23,3463.5,0,1.66,0.13,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
108.33,3409.5,0,1.65,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.44,3359.75,0,1.67,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.54,3279.25,0,1.64,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.64,3261.5,0,1.65,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.74,3168.25,0,1.65,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.84,3138.75,0,1.62,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
108.94,3071,0,1.62,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.04,3033.25,0,1.62,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.14,2961,0,1.62,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.24,2878.75,0,1.61,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.34,2843,0,1.6,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.44,2770,0,1.59,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.54,2726.5,0,1.58,0.14,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.64,2636,0,1.54,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.74,2594.25,0,1.52,0.13,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.84,2541.25,0,1.51,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
109.94,2548.25,0,1.5,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.05,2505.5,0,1.47,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.15,2498.25,0,1.47,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.26,2479.75,0,1.46,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.36,2460.75,0,1.45,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.46,2495.25,2.14,1.61,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.56,2522.5,2.23,1.68,0.17,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.67,2436.5,2.44,1.67,0.19,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
110.77,2425,2.41,1.68,0.19,0,57.2,16.88,0,1.56,1,0,217.4,15.06,4
110.87,2472.75,2.44,1.68,0.19,0,57.2,15.04,0,1.56,1,0,217.4,15.06,4
110.97,2431.5,2.95,1.73,0.19,0,57.2,14.47,0,0.78,1,0,217.4,14,2
111.07,2451.5,3.81,1.81,0.23,0,57.2,14.36,0,1.56,1,0,217.4,14,2
111.17,2458.75,3.72,1.81,0.25,0,57.2,14.7,0.78,1.56,1,0,217.4,14,2
111.27,2445.75,3.61,1.8,0.24,0,57.2,15.16,4.69,1.56,1,0,217.4,14,2
111.38,2450,3.43,1.8,0.24,0,57.2,14.7,5.47,1.56,1,0,217.4,14,2
111.49,2450.25,3.59,1.8,0.24,0,57.2,13.9,4.69,1.56,1,0,217.4,14,2
111.59,2451,3.11,1.74,0.25,0,57.2,13.78,4.69,1.56,1,0,217.4,14,2
111.69,2448.75,3.01,1.73,0.22,0,57.2,13.67,4.69,1.56,1,0,217.4,14,2
111.79,2459,3.32,1.75,0.21,0,57.2,13.55,3.91,1.56,1,0,217.4,14.35,2
111.89,2458,3.68,1.81,0.23,0,57.2,13.67,3.91,1.56,1,0,217.4,14.35,2
111.99,2446.75,3.88,1.85,0.27,0,57.2,13.78,3.91,1.56,1,0,217.4,14.47,2
112.09,2445,5.91,1.99,0.34,0,57.2,13.67,3.12,1.56,1,0,217.4,14.47,2
112.19,2460.75,5.82,2.04,0.37,0,57.2,13.9,2.34,0,1,0,217.4,14.47,2
112.29,2462.25,5.61,2,0.37,0,57.2,13.9,1.56,0,1,0,217.4,14.35,2
112.39,2469,5.54,2.01,0.36,0,57.2,13.9,1.56,0,1,0,217.4,14.35,2
112.49,2479.5,5.58,2.02,0.35,0,57.2,13.9,0.78,0,1,0,217.4,14.35,2
112.59,2469.5,6.81,2.11,0.35,0,57.2,13.9,0.78,0,1,0,217.4,14.47,2
112.7,2506.25,7.2,2.16,0.45,0,57.2,14.24,0.78,0,1,0,217.4,14.47,2
112.8,2504.25,6.25,2.08,0.42,0,57.2,14.24,0.78,0,1,0,217.4,14.47,2
112.9,2505,6.98,2.14,0.41,0,57.2,14.01,0.78,0,1,0,217.4,14.59,2
113.01,2557,6.68,2.15,0.44,0,57.2,14.24,0,0,1,0,217.4,14.59,2
113.11,2556.75,6.49,2.11,0.4,0,57.2,14.36,0,0,1,0,217.4,14.71,2
113.21,2550.25,6.53,2.11,0.4,0,57.2,14.36,0.78,0,1,0,217.4,14.71,2
113.31,2560.5,6.35,2.11,0.39,0,57.2,14.36,0,0,1,0,217.4,14.71,2
113.41,2582,6.3,2.1,0.39,0,57.2,14.36,0,0,1,0,217.4,14.82,2
113.51,2594.75,6.3,2.11,0.4,0,57.2,14.36,0,0,1,0,217.4,14.82,2
113.61,2596,6.45,2.12,0.39,0,57.2,14.47,-0.78,0,1,0,217.4,14.82,2
113.72,2613.25,6.41,2.12,0.4,0,57.2,14.47,-0.78,0,1,0,217.4,14.82,2
113.82,2617.75,6.8,2.16,0.4,0,57.2,14.59,-0.78,0,1,0,217.4,14.82,2
113.92,2632.75,12.88,2.58,0.55,0,57.2,14.59,-0.78,0.78,1,0,217.4,14.82,2
114.02,2728.25,24.01,2.58,0.55,0,57.2,14.36,0,0.78,1,0,217.4,14.59,2
114.12,2779.5,22.22,2.84,1.09,0,57.2,14.01,-3.91,0.78,1,0,217.4,13.88,2
114.22,2767.5,21.49,2.83,0.97,0,57.2,13.78,-3.12,0.78,1,0,217.4,13.53,2
114.32,2797.5,20.56,2.83,0.94,0,57.2,13.44,0,0.78,1,0,217.4,15.06,4
114.42,2884,20.64,2.84,0.92,0,57.2,12.98,-1.56,0.78,1,0,217.4,13.53,2
114.52,2933.25,20.61,2.86,0.93,0,57.2,13.21,-1.56,0.78,1,0,217.4,13.53,2
114.62,2966.25,20.45,2.87,0.95,0,57.2,13.21,-1.56,0.78,1,0,217.4,13.53,2
114.72,3003.75,20.09,2.84,0.93,0,57.2,13.09,-1.56,0.78,1,0,217.4,13.53,2
114.82,3041.75,19.85,2.85,0.9,0,57.2,13.21,-3.12,0.78,1,0,217.4,13.53,2
114.92,3105.5,12.65,2.57,0.77,0,57.2,13.21,-3.12,0.78,1,0,217.4,13.76,2
115.02,3084.75,8.98,2.35,0.49,0,55.4,12.75,-7.03,0.78,1,0,217.4,14,2
115.12,3086.75,3.3,2.14,0.39,0,55.4,13.09,-7.81,0.78,1,0,217.4,14.82,2
115.22,3074,1.27,1.68,0.14,0,55.4,20.33,0,-1.56,1,0,217.4,15.06,4
115.32,3060,1.06,1.73,0.17,0,55.4,20.33,0,-1.56,1,0,217.4,15.06,4
115.42,3036.25,0.96,1.73,0.17,0,55.4,20.33,0,-1.56,1,0,217.4,15.06,4
115.52,3069.75,0.52,1.67,0.16,0,55.4,20.33,0,-1.56,1,0,217.4,15.06,4
115.62,3045.75,0,1.63,0.14,0,55.4,20.33,0,-1.56,1,0,217.4,15.06,4
115.73,3059,0,1.62,0.14,0,55.4,20.33,0,-0.78,1,0,217.4,15.06,4
115.84,3040.75,0,1.63,0.14,0,55.4,20.33,0,-0.78,1,0,215.6,15.06,4
115.94,3019.5,0,1.6,0.13,0,55.4,20.33,0,0,1,0,215.6,15.06,4
116.05,3013,0,1.62,0.14,0,55.4,20.33,0,0,1,0,215.6,15.06,4
116.16,2988,0,1.62,0.14,0,55.4,20.33,0,0,1,0,215.6,15.06,4
116.26,2971.75,0,1.63,0.14,0,55.4,20.33,0,0.78,1,0,215.6,15.06,4
116.36,2957.75,0,1.64,0.15,0,55.4,20.33,0,2.34,1,0,215.6,15.06,4
116.47,2941.5,0,1.63,0.14,0,55.4,20.33,0,2.34,1,0,215.6,15.06,4
