Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
271.71,2156.5,0.23,1.4,0.11,0,60.8,20.33,0,3.12,1,0,204.8,15.06,4
271.81,2137.25,0.63,1.45,0.12,0,60.8,20.33,0,3.91,1,0,204.8,15.06,4
271.91,2126.5,1.08,1.5,0.14,0,60.8,20.33,0,3.91,1,0,204.8,15.06,4
272.02,2127.25,1.2,1.49,0.14,0,60.8,18.83,0,3.91,1,0,204.8,15.06,4
272.12,2129.5,1.13,1.5,0.14,0,60.8,17,0,3.91,1,0,204.8,15.06,4
272.22,2126.75,0.94,1.5,0.14,0,60.8,16.31,0,4.69,1,0,204.8,15.06,4
272.32,2124.75,0.76,1.49,0.14,0,60.8,15.62,0,6.25,1,0,204.8,15.06,4
272.42,2124.25,0.76,1.5,0.14,0,60.8,15.27,0,6.25,1,0,204.8,14.82,4
272.52,2097.25,0.83,1.5,0.14,0,60.8,14.93,0,6.25,1,0,204.8,14,2
272.62,2096.5,0.94,1.5,0.14,0,60.8,14.47,0,6.25,1,0,204.8,14,2
272.72,2101.25,0.9,1.49,0.14,0,60.8,14.47,0,6.25,1,0,204.8,14,2
272.82,2101.25,0.97,1.5,0.14,0,60.8,14.47,0,6.25,1,0,204.8,14.12,2
272.92,2097,1.12,1.51,0.15,0,60.8,14.47,0,6.25,1,0,204.8,14.12,2
273.02,2097.5,1.08,1.49,0.14,0,60.8,14.47,0,6.25,1,0,204.8,14.12,2
273.12,2082,1.04,1.48,0.14,0,60.8,14.59,0.78,6.25,1,0,204.8,14.24,2
273.22,2074.75,1.04,1.48,0.14,0,60.8,14.7,0.78,6.25,1,0,204.8,14.24,2
273.32,2079.5,1.01,1.5,0.14,0,60.8,14.7,0.78,6.25,1,0,204.8,14.35,2
273.42,2066.25,0.94,1.5,0.15,0,60.8,14.81,1.56,6.25,1,0,204.8,14.35,2
273.52,2064,0.71,1.47,0.14,0,60.8,14.93,1.56,6.25,1,0,204.8,14.35,2
273.62,2063.25,0.49,1.45,0.14,0,60.8,14.93,2.34,6.25,1,0,204.8,14.35,2
273.72,2055.5,0.45,1.47,0.14,0,60.8,15.04,2.34,6.25,1,0,204.8,14.35,2
273.82,2041.25,0.35,1.43,0.12,0,60.8,14.7,3.12,6.25,1,0,204.8,14.47,2
273.92,2038.75,0.2,1.42,0.12,0,60.8,14.7,3.12,6.25,1,0,204.8,14.47,2
274.02,2033.5,0.19,1.43,0.12,0,60.8,14.47,3.12,6.25,1,0,204.8,14.59,2
274.13,2014.75,0.34,1.41,0.13,0,60.8,14.36,3.91,6.25,1,0,204.8,14.71,2
274.23,2009.25,0.48,1.45,0.13,0,60.8,14.24,3.91,6.25,1,0,204.8,14.71,2
274.33,2002,0.58,1.46,0.14,0,62.6,14.24,3.91,6.25,1,0,204.8,14.71,2
274.43,2006.75,0.7,1.47,0.14,0,62.6,14.24,3.91,6.25,1,0,204.8,14.82,2
274.53,2003.75,0.81,1.48,0.14,0,62.6,14.36,3.91,6.25,1,0,204.8,14.82,2
274.63,2006.75,0.84,1.51,0.15,0,62.6,14.47,3.91,6.25,1,0,204.8,14.94,2
274.73,2002.75,0.84,1.48,0.14,0,62.6,14.59,3.91,6.25,1,0,204.8,14.94,2
274.83,2001,0.74,1.46,0.14,0,62.6,14.59,3.91,6.25,1,0,204.8,14.94,2
274.94,1973.75,0.71,1.46,0.14,0,62.6,14.7,3.91,6.25,1,0,204.8,14.94,2
275.04,1961.25,0.61,1.47,0.14,0,62.6,14.81,3.91,6.25,1,0,204.8,14.82,2
275.14,1958.5,0.43,1.43,0.13,0,62.6,14.93,3.91,6.25,1,0,204.8,14.82,2
275.25,1954.25,0.35,1.45,0.13,0,62.6,14.81,4.69,6.25,1,0,204.8,14.82,2
275.36,1950.5,0.24,1.43,0.13,0,62.6,14.81,4.69,6.25,1,0,204.8,14.82,2
275.47,1945.25,0.22,1.41,0.13,0,62.6,14.7,4.69,6.25,1,0,204.8,14.94,2
275.57,1916,0.37,1.41,0.13,0,62.6,14.59,4.69,6.25,1,0,204.8,14.94,2
275.67,1907.25,0.65,1.44,0.13,0,62.6,14.36,4.69,6.25,1,0,204.8,14.94,2
275.77,1894,1.03,1.48,0.14,0,62.6,14.24,3.91,6.25,1,0,204.8,14.94,2
275.87,1893,1.1,1.49,0.16,0,62.6,14.36,3.91,6.25,1,0,204.8,14.94,2
275.97,1898,1.05,1.49,0.15,0,62.6,14.47,3.91,6.25,1,0,204.8,14.94,2
276.07,1902.75,1.04,1.48,0.15,0,62.6,14.47,3.91,6.25,1,0,204.8,14.94,2
276.18,1894.5,1.06,1.49,0.15,0,62.6,14.59,3.91,6.25,1,0,204.8,14.94,2
276.28,1849,1.21,1.5,0.16,0,62.6,14.7,3.91,6.25,1,0,204.8,14.94,2
276.38,1857.5,1.1,1.49,0.16,0,62.6,14.93,3.91,6.25,1,0,204.8,14.94,2
276.48,1862.25,0.97,1.47,0.16,0,62.6,14.93,3.91,6.25,1,0,204.8,14.94,2
276.58,1834.5,0.96,1.46,0.15,0,62.6,14.93,4.69,6.25,1,0,204.8,14.94,2
276.68,1835,1.03,1.46,0.15,0,62.6,14.81,4.69,6.25,1,0,204.8,14.82,2
276.78,1822.5,1.57,1.5,0.16,0,62.6,14.81,4.69,6.25,1,0,204.8,14.82,2
276.88,1817.75,1.76,1.55,0.18,0,62.6,14.7,4.69,5.47,1,0,204.8,14.94,2
276.99,1818.5,1.69,1.54,0.19,0,62.6,14.7,4.69,5.47,1,0,204.8,14.94,2
277.09,1807.25,1.64,1.56,0.19,0,62.6,14.81,4.69,4.69,1,0,204.8,14.94,2
277.20,1803.25,1.58,1.53,0.18,0,62.6,14.93,5.47,3.91,1,0,204.8,14.94,2
277.31,1791.5,1.43,1.52,0.17,0,62.6,14.93,5.47,3.91,1,0,204.8,14.94,2
277.41,1791.25,1.44,1.5,0.18,0,62.6,14.93,5.47,3.12,1,0,204.8,14.82,2
277.52,1784.75,1.38,1.49,0.17,0,62.6,14.81,5.47,3.12,1,0,204.8,14.82,2
277.63,1774.25,1.22,1.49,0.16,0,62.6,14.59,5.47,3.12,1,0,204.8,14.82,2
277.73,1764,1.17,1.46,0.16,0,62.6,14.47,4.69,2.34,1,0,204.8,14.94,2
277.83,1762.75,1.28,1.46,0.16,0,62.6,14.36,0,2.34,1,0,204.8,15.06,2
277.94,1728.5,1.02,1.37,0.14,0,62.6,14.47,0,2.34,1,0,204.8,15.06,4
278.05,1720.5,1,1.39,0.13,0,62.6,15.96,0,0,1,0,204.8,15.06,4
278.16,1690.75,1.03,1.37,0.13,0,62.6,16.77,0,0,1,0,204.8,15.06,4
278.26,1713.5,0.7,1.35,0.12,0,62.6,17.69,0,0,1,0,204.8,15.06,4
278.37,1704.5,0.84,1.33,0.12,0,62.6,19.64,0,0,1,0,204.8,15.06,4
278.47,1669.75,0.78,1.34,0.12,0,62.6,19.64,0,0,1,0,204.8,15.06,4
278.57,1666,0.41,1.34,0.12,0,62.6,20.33,0,0,1,0,204.8,15.06,4
278.68,1685,0.61,1.36,0.13,0,62.6,20.33,0,0,1,0,204.8,15.06,4
278.78,1681,0.67,1.38,0.13,0,62.6,20.33,0,0,1,0,204.8,15.06,4
278.88,1649,1.04,1.4,0.14,0,62.6,19.52,0,0,1,0,204.8,15.06,4
278.98,1610.5,1.28,1.42,0.16,0,62.6,16.77,0,0,1,0,204.8,15.06,4
279.08,1613.25,1.68,1.46,0.17,0,62.6,15.96,0,0,1,0,204.8,15.06,4
279.18,1631.25,2.34,1.53,0.18,0,62.6,15.39,0,0,1,0,204.8,15.06,4
279.29,1633.75,2.36,1.55,0.21,0,62.6,14.59,-0.78,0,1,0,204.8,14.94,2
279.39,1575.25,2.37,1.55,0.21,0,62.6,14.36,-1.56,0,1,0,204.8,15.06,2
279.49,1595.5,1.91,1.51,0.2,0,62.6,14.47,-1.56,0,1,0,204.8,14.94,2
279.59,1578,1.81,1.5,0.19,0,62.6,14.93,-0.78,0,1,0,204.8,14.94,2
279.69,1564.5,1.73,1.49,0.19,0,62.6,15.04,0,0,1,0,204.8,14.94,2
279.79,1561.75,1.75,1.48,0.19,0,62.6,15.27,0.78,0,1,0,204.8,14.94,2
279.89,1554.5,1.94,1.46,0.18,0,62.6,15.62,1.56,0,1,0,204.8,15.06,4
280.00,1531.75,1.65,1.41,0.17,0,62.6,15.62,0,0.78,1,0,204.8,15.06,4
280.11,1531.75,1.59,1.4,0.16,0,62.6,15.39,0,0,1,0,204.8,15.06,4
280.21,1523.75,1.48,1.38,0.15,0,62.6,15.16,0,0,1,0,204.8,15.06,4
280.32,1512.75,1.1,1.39,0.15,0,62.6,14.93,0,0,1,0,204.8,15.06,4
280.43,1524.75,1.33,1.41,0.16,0,62.6,14.81,0,0,1,0,204.8,15.06,4
280.53,1527.25,1.33,1.42,0.17,0,62.6,14.59,0,0,1,0,204.8,14.94,4
280.63,1481.25,1.28,1.41,0.17,0,62.6,14.7,0,0,1,0,204.8,14.94,2
280.73,1489.25,1.19,1.38,0.15,0,62.6,14.81,0,0,1,0,204.8,14.94,2
280.84,1467,1.02,1.36,0.15,0,62.6,15.04,0.78,0,1,0,204.8,14.94,2
280.94,1464.5,0.95,1.37,0.15,0,62.6,15.04,1.56,0,1,0,204.8,14.94,2
281.04,1467,0.91,1.35,0.15,0,62.6,15.04,1.56,0,1,0,204.8,14.94,2
281.15,1458,0.83,1.35,0.14,0,62.6,15.04,2.34,0,1,0,204.8,14.94,2
281.25,1444.75,0.78,1.34,0.15,0,62.6,14.93,1.56,0,1,0,204.8,14.94,2
281.36,1441.75,0.64,1.32,0.14,0,62.6,14.81,1.56,0,1,0,204.8,14.94,2
281.46,1437,0.22,1.27,0.13,0,62.6,14.81,1.56,0,1,0,204.8,14.94,2
281.56,1425.75,0.24,1.28,0.12,0,62.6,14.81,1.56,0,1,0,204.8,14.94,2
281.66,1417.25,0.26,1.27,0.12,0,62.6,14.81,1.56,0,1,0,204.8,14.94,2
281.76,1410.75,0.71,1.3,0.13,0,62.6,14.81,2.34,0,1,0,204.8,14.94,2
281.86,1412.25,2.74,1.46,0.16,0,62.6,14.7,2.34,0,1,0,204.8,14.94,2
281.96,1412,3.14,1.58,0.25,0,62.6,14.59,1.56,0,1,0,204.8,14.94,2
282.06,1397,3.75,1.64,0.3,0,62.6,14.59,1.56,0,1,0,204.8,15.06,2
282.16,1407.5,4.53,1.71,0.35,0,62.6,14.7,1.56,0,1,0,204.8,15.06,2
282.26,1388.75,5.73,1.8,0.42,0,62.6,15.04,2.34,0.78,1,0,204.8,15.06,2
282.37,1418.25,7.56,1.98,0.52,0,62.6,15.39,3.12,0.78,1,0,204.8,14.94,2
282.47,1415,7.28,1.97,0.6,0,62.6,15.39,3.91,3.12,1,0,204.8,14.94,2
282.57,1422.5,6.82,1.91,0.52,0,62.6,15.62,5.47,3.12,1,0,204.8,14.82,2
282.68,1433.25,6.8,1.93,0.53,0,62.6,15.16,6.25,2.34,1,0,204.8,14.71,2
282.78,1437,6.62,1.91,0.51,0,62.6,14.47,5.47,2.34,1,0,204.8,14.59,2
282.88,1466.5,6.29,1.87,0.46,0,62.6,13.9,4.69,2.34,1,0,204.8,15.18,2
282.98,1476,6.27,1.86,0.45,0,62.6,13.9,3.12,0,1,0,204.8,15.18,2
283.08,1478,6.19,1.87,0.46,0,62.6,14.13,3.12,0,1,0,204.8,15.18,2
283.19,1501.5,2.13,1.55,0.25,0,62.6,14.47,3.12,0,1,0,204.8,15.18,2
283.29,1497.75,1.9,1.48,0.2,0,62.6,14.7,4.69,0,1,0,204.8,14.82,2
283.39,1531,2.1,1.47,0.19,0,62.6,14.93,0,0,1,0,204.8,15.06,4
283.49,1503.25,1.99,1.45,0.18,0,62.6,14.47,0,0.78,1,0,204.8,15.06,4
283.59,1506.75,3.01,1.57,0.22,0,62.6,14.13,-0.78,0.78,1,0,204.8,15.06,4
283.69,1531.75,5.55,1.69,0.29,0,62.6,14.24,-2.34,0.78,1,0,204.8,14.82,2
283.79,1531,9.2,2.15,0.52,0,62.6,14.59,-1.56,3.12,1,0,204.8,14.71,2
283.89,1557,14.14,2.44,1.05,0,62.6,15.39,0,3.12,1,0,204.8,14.59,2
283.99,1577.25,13.2,2.32,1.04,0,62.6,15.85,1.56,0.78,1,0,204.8,14.35,2
284.10,1597,12.42,2.21,0.77,0,62.6,15.62,4.69,0.78,1,0,204.8,14.35,2
284.20,1602.25,12.52,2.21,0.73,0,62.6,14.81,5.47,0,1,0,204.8,14.35,2
284.30,1652.75,13.34,2.28,0.76,0,62.6,14.24,4.69,0.78,1,0,204.8,14.47,2
284.41,1664.25,13.51,2.26,0.77,0,62.6,14.24,6.25,0,1,0,204.8,14.35,2
284.52,1716,14.77,2.34,0.83,0,62.6,13.67,5.47,0,1,0,204.8,13.88,2
284.63,1735.75,15.02,2.35,0.82,0,62.6,13.55,3.91,0,1,0,204.8,13.65,2
284.73,1756.75,15.12,2.35,0.82,0,60.8,13.44,0,-0.78,1,0,204.8,13.53,2
284.83,1789,15.93,2.4,0.84,0,60.8,13.55,0,-2.34,1,0,204.8,15.06,4
284.93,1813.5,16.37,2.38,0.85,0,60.8,13.78,0,-2.34,1,0,204.8,15.06,4
285.03,1828.25,18.05,2.44,0.88,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
285.14,1862.75,18.57,2.43,0.9,0,60.8,14.13,0,-2.34,1,0,204.8,15.06,4
285.24,1882.25,21.43,2.43,0.91,0,60.8,14.24,0,-2.34,1,0,204.8,15.06,4
285.34,1904,21.71,2.46,0.93,0,60.8,14.13,0,-2.34,1,0,204.8,15.06,4
285.44,1910.5,20.25,2.41,0.85,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
285.54,1949.5,20.18,2.43,0.86,0,60.8,13.78,0,-2.34,1,0,204.8,15.06,4
285.64,1968.25,20.15,2.48,0.88,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
285.74,1979,19.9,2.49,0.91,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
285.85,2004,20.17,2.45,0.85,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
285.96,2021,20.15,2.47,0.88,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
286.07,2051,20.59,2.51,0.92,0,60.8,13.9,0,-2.34,1,0,204.8,15.06,4
286.17,2075.25,20.71,2.54,0.89,0,60.8,13.78,0,-2.34,1,0,204.8,15.06,4
286.27,2111,20.1,2.48,0.91,0,60.8,13.67,0,-2.34,1,0,204.8,15.06,4
286.37,2120.5,20.25,2.5,0.91,0,59,13.32,0,-2.34,1,0,204.8,15.06,4
286.47,2160.25,20.26,2.51,0.88,0,59,13.21,0,-2.34,1,0,204.8,15.06,4
286.57,2175.25,19.75,2.52,0.84,0,59,12.98,0,-2.34,1,0,204.8,15.06,4
286.67,2204.75,19.55,2.51,0.86,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
286.77,2243,18.98,2.5,0.85,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
286.87,2243,18.69,2.51,0.84,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
286.97,2287,18.34,2.57,0.83,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
287.08,2296.5,18.46,2.55,0.88,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
287.18,2344.25,18.65,2.59,0.88,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
287.28,2353.25,18.51,2.61,0.89,0,59,13.21,0,-2.34,1,0,204.8,15.06,4
287.38,2420,18.59,2.63,0.9,0,59,12.98,0,-2.34,1,0,204.8,15.06,4
287.48,2424,20.01,2.68,0.96,0,59,12.98,0,-2.34,1,0,204.8,15.06,4
287.58,2450.25,22.09,2.73,0.99,0,59,13.09,0,-2.34,1,0,204.8,15.06,4
287.69,2507.75,33.29,2.78,1.08,0,59,13.21,0,-2.34,1,0,204.8,15.06,4
287.79,2538.5,31.09,2.84,1.09,0,59,12.63,0,-2.34,1,0,204.8,15.06,4
287.89,2550.25,28.53,2.76,1,0,59,12.75,0,-2.34,1,0,204.8,15.06,4
287.99,2619.25,26.48,2.76,1.03,0,59,12.63,0,-2.34,1,0,204.8,15.06,4
288.09,2635,24.1,2.79,0.96,0,59,12.4,0,-2.34,1,0,204.8,15.06,4
288.19,2682.75,22.04,2.78,1,0,59,12.52,0,-2.34,1,0,204.8,15.06,4
288.29,2696.75,22,2.82,0.99,0,57.2,12.4,0,-2.34,1,0,204.8,15.06,4
288.39,2743.75,21.51,2.84,0.99,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
288.49,2762.25,20.92,2.83,0.98,0,57.2,12.4,0,-2.34,1,0,204.8,15.06,4
288.59,2783.25,20.74,2.81,1.01,0,57.2,12.29,0,-2.34,1,0,204.8,15.06,4
288.69,2846.75,20.92,2.82,1,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
288.79,2875.75,20.96,2.83,0.97,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
288.90,2912.5,20.89,2.85,0.97,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
289.00,2926.25,20.84,2.85,0.97,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
289.10,2965.5,20.25,2.84,0.96,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
289.20,2982.25,20.1,2.86,0.95,0,57.2,12.52,0,-2.34,1,0,204.8,15.06,4
289.30,3045.5,19.51,2.84,0.95,0,57.2,12.63,0,-2.34,1,0,204.8,15.06,4
289.40,3063.5,19.24,2.85,0.92,0,57.2,12.63,0,-2.34,1,0,204.8,15.06,4
289.51,3099.75,14.01,2.77,0.89,0,57.2,12.75,0,-2.34,1,0,204.8,15.06,4
289.61,3105.75,11.53,2.52,0.69,0,57.2,12.06,-0.78,-2.34,1,0,204.8,15.06,4
289.71,3131.25,9.98,2.45,0.56,0,57.2,12.17,-4.69,-2.34,1,0,204.8,14.71,2
289.81,3138.75,8.27,2.37,0.49,0,57.2,12.98,-6.25,-2.34,1,0,204.8,14.82,2
289.91,3149.75,7.31,2.29,0.43,0,57.2,14.36,-7.03,-2.34,1,0,204.8,14.82,2
290.02,3153.75,6.2,2.18,0.35,0,57.2,14.47,-7.03,-2.34,1,0,204.8,14.71,2
290.12,3150.25,5.06,2.07,0.3,0,57.2,14.36,-7.03,-0.78,1,0,204.8,14.71,2
290.22,3155.5,4.76,2.04,0.3,0,57.2,14.47,-7.81,-0.78,1,0,204.8,14.94,2
290.32,3151,3.88,1.97,0.27,0,57.2,14.7,-7.03,-0.78,1,0,204.8,14.94,2
290.42,3147.75,2.96,1.87,0.21,0,57.2,14.7,-6.25,-0.78,1,0,204.8,14.82,2
290.52,3144.25,2.72,1.85,0.21,0,57.2,14.81,-6.25,0,1,0,204.8,14.71,2
290.62,3139.25,2.31,1.82,0.21,0,57.2,14.7,-6.25,0,1,0,204.8,14.71,2
290.72,3124.75,1.91,1.78,0.18,0,57.2,14.7,-5.47,0,1,0,204.8,14.71,2
290.82,3124.75,1.9,1.77,0.18,0,57.2,14.7,-5.47,0,1,0,204.8,14.94,2
290.92,3101.75,1.7,1.77,0.17,0,57.2,14.81,-4.69,0,1,0,204.8,15.18,2
291.03,3094,2.4,1.82,0.19,0,57.2,14.93,-4.69,0,1,0,204.8,15.18,2
291.13,3092.5,3.22,1.87,0.2,0,57.2,15.27,-3.12,0,1,0,204.8,15.18,2
291.23,3094.5,3.86,1.96,0.25,0,57.2,15.5,-2.34,-0.78,1,0,204.8,14.71,2
291.33,3076.75,4.91,2.04,0.27,0,57.2,15.39,-0.78,-0.78,1,0,204.8,14.59,2
291.43,3082.75,5.85,2.14,0.33,0,57.2,15.16,0,-0.78,1,0,204.8,14.59,2
291.53,3078.5,6.18,2.19,0.37,0,57.2,14.81,1.56,-0.78,1,0,204.8,14.59,2
291.64,3080.25,6.71,2.21,0.38,0,57.2,14.36,1.56,-0.78,1,0,204.8,14.82,2
291.74,3083.75,7.71,2.33,0.43,0,57.2,14.13,0.78,-2.34,1,0,204.8,15.29,2
291.84,3089.75,9.38,2.45,0.54,0,57.2,14.81,0.78,-2.34,1,0,204.8,15.29,2
291.95,3104.5,9.63,2.45,0.55,0,57.2,14.7,0.78,-2.34,1,0,204.8,14.59,2
292.05,3107.75,8.75,2.38,0.52,0,57.2,14.59,0,-2.34,1,0,204.8,14.47,2
292.15,3114,8.33,2.37,0.49,0,57.2,14.24,-0.78,-2.34,1,0,204.8,14.47,2
292.25,3125.25,8.08,2.33,0.46,0,57.2,14.24,-0.78,-2.34,1,0,204.8,15.29,2
292.36,3130,7.79,2.29,0.44,0,57.2,14.47,-0.78,-2.34,1,0,204.8,15.18,2
292.46,3132.5,7.52,2.31,0.44,0,57.2,14.7,-2.34,-2.34,1,0,204.8,15.06,2
292.56,3137,6.91,2.24,0.41,0,57.2,14.93,-2.34,-2.34,1,0,204.8,14.82,2
292.66,3149.75,7.06,2.24,0.4,0,57.2,14.59,-1.56,-2.34,1,0,204.8,14.47,2
292.76,3162,6.95,2.24,0.4,0,57.2,14.59,-1.56,-2.34,1,0,204.8,14.47,2
292.86,3159.25,3.93,2.01,0.39,0,57.2,14.47,-0.78,-2.34,1,0,204.8,14.82,2
292.96,3161.25,1.64,1.72,0.16,0,57.2,14.13,-0.78,-0.78,1,0,204.8,15.06,2
293.06,3104.75,1.58,1.66,0.14,0,57.2,16.19,0,0,1,0,204.8,15.06,4
293.17,3093.75,0.42,1.59,0.13,0,57.2,20.33,0,0,1,0,204.8,15.06,4
293.27,3123.75,0.24,1.54,0.11,0,57.2,20.33,0,0,1,0,204.8,15.06,4
293.38,3084.25,0,1.5,0.1,0,57.2,20.33,0,0,1,0,204.8,15.06,4
293.48,3070.5,0,1.5,0.1,0,57.2,20.33,0,0.78,1,0,204.8,15.06,4
293.58,3083.75,0,1.51,0.1,0,57.2,20.33,0,1.56,1,0,204.8,15.06,4
293.68,3042,0,1.5,0.1,0,57.2,20.33,0,1.56,1,0,204.8,15.06,4
293.78,3041.75,0,1.51,0.1,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
293.88,3022,0,1.52,0.1,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
293.98,3011.25,0,1.52,0.1,0,57.2,20.33,0,3.12,1,0,204.8,15.06,4
294.08,3002.25,0,1.53,0.11,0,57.2,20.33,0,3.12,1,0,204.8,15.06,4
294.18,2974.5,0,1.54,0.1,0,59,20.33,0,3.12,1,0,204.8,15.06,4
294.29,2965.5,0,1.54,0.11,0,59,20.33,0,3.91,1,0,204.8,15.06,4
294.40,2949,0,1.53,0.11,0,59,20.33,0,3.91,1,0,204.8,15.06,4
294.50,2939.5,0,1.51,0.11,0,59,20.33,0,4.69,1,0,204.8,15.06,4
294.61,2925,0,1.53,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
294.72,2905.75,0,1.53,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
294.83,2895,0,1.53,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
294.94,2881.25,0,1.52,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.04,2872.25,0,1.51,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.15,2855,0,1.51,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.25,2849.75,0,1.5,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.36,2833.25,0,1.49,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.46,2818.5,0,1.49,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.57,2803.5,0,1.5,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.67,2796,0,1.49,0.11,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.78,2784.25,0,1.49,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.89,2774.75,0,1.48,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
295.99,2761.75,0,1.46,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.10,2754.75,0,1.49,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.20,2742.5,0,1.46,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.30,2725,0,1.45,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.40,2711.75,0,1.45,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.50,2705.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.60,2689.25,0,1.43,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.71,2684.75,0,1.45,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.82,2678,0,1.44,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
296.92,2667,0,1.41,0.1,0,59,20.33,0,6.25,1,0,204.8,15.06,4
297.02,2657.5,0,1.41,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.12,2654,0,1.41,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.22,2635.25,0,1.42,0.1,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.33,2629.25,0,1.42,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.43,2618.25,0,1.41,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.53,2614.75,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.64,2602.25,0,1.4,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.74,2594.5,0,1.4,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.84,2586,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
297.94,2580,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.04,2565.5,0,1.39,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.14,2558.25,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.24,2552.75,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.34,2534.25,0,1.38,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.45,2536.5,0,1.37,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.56,2543.5,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.67,2543.75,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.77,2523,0,1.38,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.87,2523.5,0,1.36,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
298.98,2508,0,1.37,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.09,2506,0,1.36,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.20,2503.75,0,1.37,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.30,2497.75,0,1.37,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.40,2494.25,0,1.37,0.09,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.50,2485.75,0,1.34,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.60,2476,0,1.35,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
299.70,2472.5,0,1.35,0.08,0,60.8,20.33,0,6.25,1,0,204.8,15.06,4
