﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
180.400,14.01,0,0,0,0,95,19.84,10.5,11.5,2.4,1019.8,1017.4,688,33,5.5,6.6,6.5,7.1,7.8,5.8,6.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707.7,11.2,2.67,2.85,555,2.59549,0,0,0,14.99939,0
180.525,14.01,0,0,0,0,95,19.89,11.2,11.5,2.5,1015.6,1017.4,684,33,5.4,6.6,6.6,7,7.6,6,6.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707.7,11.2,2.72,2.86,555,2.63021,0,0,0,14.99939,0
180.666,14.01,0,0,0,0,95,19.93,10.5,11.5,2.5,1022.3,1017.4,690,33,5.5,4.4,4.4,4.8,5.4,3.8,4.7,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,11.2,2.74,2.87,555,2.65625,0,0,0,14.99939,0
180.800,14.01,0,0,0,0,95,19.84,10.5,11.5,2.5,1018.7,1017.4,694,33,5.4,3.5,3.5,3.9,4.5,3,3.8,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,11.2,2.74,2.89,555,2.67361,0,0,0,14.99939,0
180.929,14.01,0,0,0,0,95,19.8,10.5,11.5,2.5,1019.4,1017.4,703,33,5.4,4.7,4.6,5,5.5,4.2,4.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,11.2,2.76,2.92,555,2.68229,0,0,0,14.99939,0
181.066,14.01,0,0,0,0,95,19.74,11.2,11.5,2.4,1018.5,1017.4,627,33,5.5,4.3,4.3,4.6,5,3.9,4.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,12,2.47,2.73,555,2.69097,0,0,0,14.99939,0
181.200,14.01,0,0,0,0,95,19.66,11.2,11.5,2.4,1017.4,1017.4,646,33,5.3,7.1,7.1,7.4,7.9,6.7,7.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.3,2.67,2.72,555,2.56944,0,0,0,14.99939,0
181.341,14.01,0,0,0,0,95,19.63,10.5,11.5,2.4,1009.1,1017.4,684,33,5.3,4.8,4.9,5.3,5.8,4.3,5.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.3,2.69,2.83,555,2.63889,0,0,0,14.99939,0
181.471,14.01,0,0,0,0,95,19.57,10.5,11.5,2.5,1020.3,1017.4,689,33,5.3,4.2,4.2,4.6,5.2,3.6,4.6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.7,2.86,555,2.63889,0,0,0,14.99939,0
181.606,14.01,0,0,0,0,95,19.63,10.5,11.5,2.5,1017.9,1017.4,688,33,5.4,5.3,5.3,5.7,6.3,4.8,5.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.71,2.86,555,2.65625,0,0,0,14.99939,0
181.745,14.01,0,0,0,0,95,19.65,11.2,11.5,2.5,1020.7,1017.4,688,33,5.4,5.5,5.5,5.9,6.4,5.1,5.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.2,2.75,2.88,555,2.66493,0,0,0,14.99939,0
181.890,14.01,0,0,0,0,95,19.63,11.2,11.5,2.5,1021.6,1017.4,685,33,5.5,3.2,3.2,3.6,4.1,2.8,3.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.3,2.69,2.86,555,2.67361,0,0,0,14.99939,0
182.030,14.01,0,0,0,0,95,19.63,11.2,11.5,2.5,1015.6,1017.4,688,33,5.5,2.9,2.9,3.3,3.7,2.5,3.2,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.4,2.72,2.87,555,2.68229,0,0,0,14.99939,0
182.169,14.01,0,0,0,0,95,19.55,12,11.5,2.4,1018.1,1017.4,630,33,5.4,5.7,5.7,6.1,6.5,5.3,6,-11,12.1,0,1,0,0.2,0,0,0,0,0,0,707,12,2.47,2.68,555,2.69965,0,0,0,14.99939,0
182.309,14.01,0,0,0,0,95,19.53,11.2,11.5,2.4,1013.5,1017.4,652,33,5.2,8,8,8.4,8.9,7.4,8.3,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,707,11.4,2.66,2.74,555,2.56076,0,0,0,14.99939,0
182.446,14.01,0,0,0,0,95,19.46,11.2,11.5,2.5,1011.9,1017.4,682,33,5.2,6.3,6.3,6.9,7.5,5.8,6.8,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.2,2.72,2.83,555,2.63021,0,0,0,14.99939,0
182.590,14.01,0,0,0,0,95,19.51,10.5,11.5,2.5,1020.9,1017.4,692,33,5.4,3.6,3.6,4.2,4.8,3,4.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.7,2.87,555,2.64757,0,0,0,14.99939,0
182.730,14.01,0,0,0,0,95,19.57,11.2,11.5,2.5,1018,1017.4,688,33,5.4,4.8,4.8,5.3,5.8,4.3,5.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.72,2.87,555,2.66493,0,0,0,14.99939,0
182.870,14.01,0,0,0,0,95,19.63,11.2,11.5,2.5,1019.3,1017.4,694,33,5.4,4.4,4.3,4.7,5.1,3.9,4.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.3,2.72,2.88,555,2.68229,0,0,0,14.99939,0
183.011,14.01,0,0,0,0,95,19.63,11.2,11.5,2.5,1022.4,1017.4,676,33,5.4,3.1,3,3.4,3.8,2.7,3.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,12.1,2.47,2.73,555,2.68229,0,0,0,14.99939,0
183.150,14.01,0,0,0,0,95,19.53,11.2,11.5,2.4,1016.4,1017.4,632,33,5.3,7.7,7.6,8,8.5,7.3,7.9,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.4,2.63,2.67,555,2.57813,0,0,0,14.99939,0
183.289,14.01,0,0,0,0,95,19.51,11.2,11.5,2.4,1016.9,1017.4,674,33,5.3,5.9,5.8,6.3,6.8,5.4,6.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.3,2.66,2.79,555,2.61285,0,0,0,14.99939,0
183.432,14.01,0,0,0,0,95,19.51,10.5,11.5,2.5,1013.2,1017.4,688,33,5.3,4.5,4.4,5,5.5,3.9,4.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.2,2.69,2.85,555,2.62153,0,0,0,14.99939,0
183.580,14.01,0,0,0,0,95,19.57,10.5,11.5,2.5,1013.9,1017.4,694,33,5.4,3,2.9,3.5,4,2.5,3.4,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.3,2.72,2.87,555,2.63889,0,0,0,14.99939,0
183.721,14.01,0,0,0,0,95,19.57,11.2,11.5,2.5,1018,1017.4,686,33,5.5,3,2.9,3.4,3.8,2.7,3.4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.3,2.73,2.87,555,2.67361,0,0,0,14.99939,0
183.860,14.01,0,0,0,0,95,19.59,11.2,11.5,2.5,1019.1,1017.4,677,33,5.4,4.6,4.5,4.9,5.2,4.2,4.8,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.9,2.43,2.8,555,2.69097,0,0,0,14.99939,0
183.999,14.01,0,0,0,0,95,19.51,11.2,11.5,2.4,1015,1017.4,622,33,5.2,7.9,7.7,8.2,8.5,7.5,8.1,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,11.6,2.52,2.66,555,2.65625,0,0,0,14.99939,0
184.141,14.01,0,0,0,0,95,19.49,11.2,11.5,2.3,1012.1,1017.4,598,33,5,12.8,12.7,13.2,13.7,12.3,13.2,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.6,2.39,2.54,555,2.5434,0,0,0,14.99939,0
184.281,14.01,0,0,0,0,95,19.47,11.2,11.5,2.3,1021,1017.4,618,33,5,10.6,10.4,11.2,11.9,9.7,11,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.7,2.27,2.51,555,2.43056,0,0,0,14.99939,0
184.421,14.01,0,0,0,0,95,19.51,11.2,11.5,2.2,1012.4,1017.4,598,33,5,21.4,21.1,22.4,22.9,20.7,22.2,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,705,11.4,2.35,2.49,555,2.31771,0,0,0,14.99939,0
184.561,14.01,0,0,0,0,95,19.61,11.2,11.5,2.1,1012.5,1017.4,556,33,4.9,13,12.8,14.1,15.1,11.9,14,0,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.6,2.25,2.35,555,2.36111,0,0,0,14.99939,0
184.700,14.01,0,0,0,0,95,19.74,11.2,11.5,2.2,1013.6,1017.4,592,33,4.9,21.3,20.9,22.5,23.5,20.2,22.3,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,12.2,2.65,2.57,555,2.23958,0,0,0,14.99939,0
184.840,14.01,0.8,0,0,0,95,19.8,12,12,2.4,1013.3,1017.4,606,33,5.2,18.3,18,19.3,20.4,17.1,19.2,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,18.1,4.13,3.69,555,2.35243,0,0,0,14.99939,0
184.981,14.01,5.1,-0.1,0,0,95,19.95,21,21.3,4.6,995,1017.4,684,33,9.3,5.1,5.1,5.7,5.1,5.1,5.1,8,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,17.8,4.78,4.81,555,4.20139,0,0,0,14.99939,0
185.120,14.01,7.1,0,0,0,95,20.28,15,16.3,4.6,1020.5,1017.4,936,33,8.7,9.8,9.8,9.8,9.8,9.8,9.8,22,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,14.9,5.67,5.43,555,4.85243,0,0,0,14.99939,0
185.270,14.01,9,0,0,0,95,19.76,15,16.2,5.5,1042.4,1022.4,1109,33,10.3,12.9,12.9,12.9,12.9,12.9,12.9,22,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,15.2,5.98,6.19,555,5.90278,0,0,0,14.99939,0
185.411,14.01,9,0,0,0,95,19,14.2,14.4,6,1043.5,1021.2,1251,33,10,10.4,10.4,10.4,10.4,10.4,10.4,20,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,14.6,6.18,6.43,555,6.36285,0,0,0,14.99939,0
185.550,14.01,10.2,0,0,0,95,18.02,14.2,14.8,6.3,1040.6,1019.3,1356,33,10.4,23,23,23,23,23,23,17,12.1,0,1,0,0.2,0,0,0,0,0,0,713.1,14.7,7.45,7.34,555,6.71875,0,0,0,14.99939,0
185.690,14.01,10.6,0,0,0,95,16.84,14.2,15.3,7,1048.3,1031.9,1458,33,11.4,23.5,23.5,23.5,23.5,23.5,23.5,24,12.1,0,1,0,0.2,0,0,0,0,0,0,713.1,15,8.13,8.12,555,7.47396,0,0,0,14.99939,0
185.830,14.01,11,0,0,0,95,15.91,15,15.8,7.7,1050.4,1038.3,1570,33,12,25.1,25.1,25.1,25.1,25.1,25.1,24,12.1,0,1,0,0.2,0,0,0,0,0,0,718.7,15.9,8.79,8.95,555,8.27257,0,0,0,14.99939,0
185.970,14.01,12.2,-0.1,0,0,95,15.32,15.8,16.8,8.6,1064.1,1059.4,1686,33,13.2,27.1,27.1,27.1,27.1,27.1,27.1,27,12.1,0,1,0,0.2,0,0,0,0,0,0,725.2,17.5,10.71,10.4,555,9.20139,0,0,0,14.99939,0
186.110,14.01,12.5,-0.1,0,0,95,15.01,16.5,17.4,10.1,1112.3,1091.3,1840,33,14.2,28.6,28.6,28.6,28.6,28.6,28.6,34,12.1,0,1,0,0.2,0,0,0,0,0,0,725.2,16.2,11.12,11.39,555,10.84201,0,0,0,14.74457,0
186.249,14.01,12.5,-0.1,0,0,95,14.81,15.8,16.7,10.2,1079.4,1081,1990,33,14.2,29.1,29.1,29.1,29.1,29.1,29.1,30,12.1,0,1,0,0.2,0,0,0,0,0,0,733.3,15.7,11.39,11.89,555,10.82465,0,0,0,14.74457,0
186.391,14.01,12.5,-0.1,0,0,95,14.72,15,15.8,10.6,1058.4,1063.6,2141,33,14.6,30.6,30.6,30.6,30.6,30.6,30.6,27,12.1,0,1,0,0.2,0,0,0,0,0,0,741.9,15.2,11.75,12.22,555,11.34549,0,0,0,14.64996,0
186.532,14.01,12.5,-0.1,0,0,95,14.62,15,15.3,11,1049,1045.9,2273,33,15.1,32.1,32.1,32.1,32.1,32.1,32.1,26,12.1,0,1,0,0.2,0,0,0,0,0,0,741.9,15,12.13,12.61,555,11.81424,0,0,0,14.58588,0
186.669,14.01,12.5,-0.1,0,0,95,15.01,14.2,14.9,11.5,1033.3,1030.9,2410,33,15.6,33.7,33.7,33.7,33.7,33.7,33.7,24,12.1,0,1,0,0.2,0,0,0,0,0,0,751.1,14.7,12.5,13.01,555,12.24826,0,0,0,14.51416,0
186.811,14.01,12.5,-0.1,0,0,95,15.28,14.2,14.7,11.8,1022,1022.4,2537,33,15.7,35.1,35.1,35.1,35.1,35.1,35.1,22,12.1,0,1,0,0.2,0,0,0,0,0,0,760.6,14.1,12.92,13.42,555,12.70833,0,0,0,14.43939,0
186.951,14.01,12.5,-0.1,0,0,95,15.41,13.5,14.5,12.1,1019.3,1018.8,2656,33,16.2,36,36,36,36,36,36,20,12.1,0,1,0,0.2,0,0,0,0,0,0,770.4,14.2,13.42,13.91,555,13.29861,0,0,0,14.34784,0
187.091,14.01,12.5,-0.1,0,0,95,15.62,13.5,14.3,12.6,1016.2,1017.2,2777,33,16.6,36.9,36.9,36.9,36.9,36.9,36.9,19,12.1,0,1,0,0.2,0,0,0,0,0,0,770.4,14,13.85,14.38,555,13.66319,0,0,0,14.31275,0
187.230,14.01,12.2,-0.1,0,0,95,15.72,13.5,13.8,12.9,1014.8,1016.6,2883,33,16.9,36.4,36.4,36.4,36.4,36.4,36.4,16,12.1,0,1,0,0.2,0,0,0,0,0,0,780.8,13.7,13.76,14.47,555,13.83681,0,0,0,14.25629,0
187.370,14.01,12.2,-0.1,0,0,95,16.06,13.5,13.6,12.9,1021.6,1016.6,2971,33,16.7,38.8,38.8,38.8,38.8,38.8,38.8,14,12.1,0,1,0,0.2,0,0,0,0,0,0,791.2,13.4,14.01,14.65,555,13.84549,0,0,0,14.25781,0
187.509,14.01,12.2,-0.1,0,0,95,16.39,12.8,13.5,13,1019.4,1016.6,3041,33,16.9,39.5,39.5,39.5,39.5,39.5,39.5,13,12.1,0,1,0,0.2,0,0,0,0,0,0,791.2,13.2,14.19,14.89,555,14.0191,0,0,0,14.23035,0
187.649,14.01,11.8,-0.1,0,0,95,16.6,12.8,13,13.1,1015.8,1016.6,3105,33,16.9,38.3,38.3,38.3,38.3,38.3,38.3,12,12.1,0,1,0,0.2,0,0,0,0,0,0,801.3,12.8,13.49,14.65,555,13.91493,0,0,0,14.24255,0
187.789,14.01,11.4,-0.1,0,0,95,16.87,12,12.5,12.8,1017,1016.6,3162,33,16.1,39,39,39,39,39,39,8,12.1,0,1,0,0.2,0,0,0,0,0,0,811.2,12.5,13.66,14.38,555,13.73264,0,0,0,14.27307,0
187.930,14.01,11.4,-0.1,0,0,95,16.79,12,12.4,12.8,1013.7,1016.6,3212,33,16.5,39.9,39.9,39.9,39.9,39.9,39.9,8,12.1,0,1,0,0.2,0,0,0,0,0,0,811.2,12.3,13.75,14.42,555,13.69792,0,0,0,14.2807,0
188.070,14.01,11.4,-0.1,0,0,95,16.79,12,12.3,12.8,1010,1016.6,3250,33,16.6,39.9,39.9,39.9,39.9,39.9,39.9,7,12.1,0,1,0,0.2,0,0,0,0,0,0,820.8,12.2,13.93,14.54,555,13.68924,0,0,0,14.28223,0
188.210,14.01,11.4,-0.1,0,0,95,16.82,12,12.4,13,1011.3,1016.6,3294,33,16.8,39.8,39.8,39.8,39.8,39.8,39.8,6,12.1,0,1,0,0.2,0,0,0,0,0,0,829.9,12.2,14.12,14.7,555,13.93229,0,0,0,14.24408,0
188.350,14.01,11.4,-0.1,0,0,95,16.9,12,12.4,13.3,1014.3,1016.6,3336,33,16.9,36.6,36.6,36.6,36.6,36.6,36.6,6,12.1,0,1,0,0.2,0,0,0,0,0,0,839.3,12.3,14.34,14.9,555,14.27951,0,0,0,14.18915,0
188.491,14.01,11,-0.1,0,0,95,16.84,12,12.4,13.4,1017.5,1016.6,3380,33,17,31.4,31.4,31.4,31.4,31.4,31.4,5,12.1,0,1,0,0.2,0,0,0,0,0,0,839.3,12.2,14.5,15.09,555,14.34896,0,0,0,14.17694,0
188.630,14.01,10.6,-0.1,0,0,95,16.76,12,12.4,13.4,1014.4,1016.6,3403,33,17.1,26.8,26.8,26.8,26.8,26.8,26.8,2,12.1,0,1,0,0.2,0,0,0,0,0,0,849.9,12.2,14.55,15.22,555,14.375,0,0,0,14.17084,0
188.770,14.01,10.2,0,0,0,95,16.78,12,12.4,13.4,1012.3,1016.6,3408,33,16.9,26.2,26.2,26.2,26.2,26.2,26.2,0,12.1,0,1,0,0.2,0,0,0,0,0,0,861.8,12.3,14.56,15.29,555,14.39236,0,0,0,14.16779,0
188.911,14.01,8.2,0,0,0,95,16.78,12,12.4,13.4,1015.7,1016.6,3394,33,16.9,17.5,17.5,17.5,17.5,17.5,17.5,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,861.8,12.4,14.44,15.29,555,14.4184,0,0,0,14.16321,0
189.051,14.01,8.2,0,0,0,95,16.75,12,12.4,13.4,1020.2,1016.6,3370,33,16.8,16.2,16.2,16.2,16.2,16.2,16.2,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,877.8,12.4,14.35,15.2,555,14.31424,0,0,0,14.18305,0
189.179,14.01,8.2,0,0,0,95,16.66,12,12.4,13.5,1018.4,1016.6,3334,33,16.6,16.1,16.1,16.1,16.1,16.1,16.1,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,893.8,12.6,14.24,15.1,555,14.45313,0,0,0,14.16168,0
189.350,14.01,8.6,0,0,0,95,16.62,12,12.4,13.3,1018.5,1016.6,3312,33,16.5,17.5,17.5,17.5,17.5,17.5,17.5,-9,12.1,0,1,0,0.2,0,0,0,0,0,0,909.1,12.3,14.11,14.94,555,14.11458,0,0,0,14.20746,0
189.489,14.01,8.6,0,0,0,95,16.51,12,12.4,13.1,1014.4,1016.6,3297,33,16.4,20.1,20.1,20.1,20.1,20.1,20.1,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,909.1,12.3,14.03,14.85,555,13.94965,0,0,0,14.23645,0
189.629,14.01,8.6,0,0,0,95,16.5,12,12.4,13,1018.5,1016.6,3282,33,16.4,20,20,20,20,20,20,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,922.3,12.2,13.94,14.77,555,13.82813,0,0,0,14.25781,0
189.770,14.01,8.6,0,0,0,95,16.65,12,12.4,12.8,1019,1016.6,3264,33,16.3,20.5,20.5,20.5,20.5,20.5,20.5,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,934.5,12.3,13.85,14.68,555,13.76736,0,0,0,14.27155,0
189.909,14.01,9,0,0,0,95,16.78,12,12.3,12.9,1019.8,1016.6,3254,33,16.1,21.8,21.8,21.8,21.8,21.8,21.8,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,934.5,12.3,13.82,14.6,555,13.76736,0,0,0,14.26849,0
190.039,14.01,9,0,0,0,95,16.85,12,12.3,12.8,1015.3,1016.6,3240,33,16,22.1,22.1,22.1,22.1,22.1,22.1,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,945.7,12.3,13.81,14.57,555,13.74132,0,0,0,14.2746,0
190.180,14.01,9,0,0,0,95,16.88,12,12.3,12.8,1015.1,1016.6,3245,33,16,22.2,22.2,22.2,22.2,22.2,22.2,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,955.9,12.2,13.78,14.54,555,13.71528,0,0,0,14.27765,0
190.319,14.01,9,0,0,0,95,16.93,12,12.3,12.8,1014.1,1016.6,3230,33,16,22.2,22.2,22.2,22.2,22.2,22.2,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,955.9,12.3,13.72,14.5,555,13.66319,0,0,0,14.28528,0
190.459,14.01,9,0,0,0,95,16.94,12,12.3,12.8,1019.2,1016.6,3224,33,15.9,22,22,22,22,22,22,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,965.7,12.3,13.72,14.46,555,13.63715,0,0,0,14.28986,0
190.600,14.01,9,0,0,0,95,16.99,12,12.3,12.6,1018.7,1016.6,3215,33,15.8,22.5,22.5,22.5,22.5,22.5,22.5,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,975.2,12.1,13.68,14.43,555,13.48958,0,0,0,14.30969,0
190.740,14.01,9,0,0,0,95,16.97,12,12.3,12.6,1015.6,1016.6,3208,33,15.8,23.1,23.1,23.1,23.1,23.1,23.1,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,983.7,12.1,13.67,14.4,555,13.4375,0,0,0,14.3219,0
190.879,14.01,9,0,0,0,95,17.09,12,12.3,12.5,1017.2,1016.6,3210,33,15.9,23.3,23.3,23.3,23.3,23.3,23.3,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,983.7,12,13.63,14.38,555,13.31597,0,0,0,14.34021,0
191.020,14.01,9,0,0,0,95,17.12,11.2,12.3,12.4,1017,1016.6,3208,33,15.8,23.9,23.9,23.9,23.9,23.9,23.9,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,991.4,11.9,13.61,14.37,555,13.24653,0,0,0,14.35394,0
191.160,14.01,9,0,0,0,95,17.05,11.2,12.3,12.3,1018.8,1016.6,3212,33,15.8,23.9,23.9,23.9,23.9,23.9,23.9,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,998.6,12.2,13.61,14.36,555,13.36806,0,0,0,14.33716,0
191.301,14.01,9,0,0,0,95,16.99,12,12.3,12.6,1014.7,1016.6,3199,33,15.8,22.3,22.3,22.3,22.3,22.3,22.3,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,998.6,12.1,13.59,14.33,555,13.50694,0,0,0,14.30969,0
191.440,14.01,9,0,0,0,95,17.15,11.2,12.3,12.4,1015.6,1016.6,3210,33,15.8,23.8,23.8,23.8,23.8,23.8,23.8,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1006.2,12,13.63,14.35,555,13.24653,0,0,0,14.35394,0
191.581,14.01,9,0,0,0,95,17.05,12,12.3,12.6,1015.5,1016.6,3193,33,15.8,23.1,23.1,23.1,23.1,23.1,23.1,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,1013.2,12.3,13.58,14.31,555,13.54167,0,0,0,14.30512,0
191.730,14.01,9,0,0,0,95,17.15,12,12.3,12.6,1018.5,1016.6,3196,33,15.8,23.3,23.3,23.3,23.3,23.3,23.3,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1013.2,12,13.6,14.3,555,13.38542,0,0,0,14.32648,0
191.870,14.01,9,0,0,0,95,17.15,11.2,12.3,12.4,1017.2,1016.6,3204,33,15.8,24.2,24.2,24.2,24.2,24.2,24.2,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1020.2,12.2,13.62,14.31,555,13.40278,0,0,0,14.33106,0
192.005,14.01,9,0,0,0,95,17.1,12,12.3,12.6,1017.4,1016.6,3204,33,15.8,22.5,22.5,22.5,22.5,22.5,22.5,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1026.7,12.2,13.6,14.32,555,13.52431,0,0,0,14.30512,0
192.150,14.01,9,0,0,0,95,17.15,11.2,12.3,12.4,1015.6,1016.6,3199,33,15.8,23.9,23.9,23.9,23.9,23.9,23.9,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1033.2,11.9,13.59,14.3,555,13.21181,0,0,0,14.357,0
192.291,14.01,9,0,0,0,95,17.12,12,12.3,12.5,1013.8,1016.6,3191,33,15.8,23.9,23.9,23.9,23.9,23.9,23.9,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,1033.2,12.3,13.58,14.29,555,13.47222,0,0,0,14.3219,0
192.426,14.01,9,0,0,0,95,17.15,12,12.3,12.6,1016.4,1016.6,3187,33,15.8,23.2,23.2,23.2,23.2,23.2,23.2,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1039.1,12.1,13.52,14.25,555,13.38542,0,0,0,14.328,0
192.569,14.01,9,0,0,0,95,17.23,11.2,12.3,12.3,1016.1,1016.6,3189,33,15.8,24.2,24.2,24.2,24.2,24.2,24.2,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,1044.9,11.9,13.54,14.25,555,13.1684,0,0,0,14.36615,0
192.709,14.01,9,0,0,0,95,17.1,11.2,12.3,12.3,1018.8,1016.6,3192,33,15.8,24.3,24.3,24.3,24.3,24.3,24.3,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1044.9,12,13.53,14.25,555,13.10764,0,0,0,14.37531,0
192.851,14.01,9,0,0,0,95,17.18,12,12.3,12.5,1015.5,1016.6,3184,33,15.7,23.4,23.4,23.4,23.4,23.4,23.4,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,1049.9,12.2,13.56,14.24,555,13.44618,0,0,0,14.3219,0
192.989,14.01,9,0,0,0,95,17.26,12,12.3,12.4,1016.8,1016.6,3187,33,15.7,23.5,23.5,23.5,23.5,23.5,23.5,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1055.5,11.9,13.53,14.24,555,13.21181,0,0,0,14.357,0
193.129,14.01,9,0,0,0,95,17.24,12,12.3,12.5,1017.7,1016.6,3184,33,15.8,23.5,23.5,23.5,23.5,23.5,23.5,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1055.5,12.3,13.52,14.23,555,13.46354,0,0,0,14.31885,0
193.269,14.01,9,0,0,0,95,17.24,12,12.3,12.5,1015.8,1016.6,3178,33,15.8,23.1,23.1,23.1,23.1,23.1,23.1,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1060.7,12.1,13.52,14.21,555,13.35069,0,0,0,14.33563,0
193.411,14.01,9,0,0,0,95,17.26,11.2,12.3,12.3,1016.3,1016.6,3178,33,15.8,24.2,24.2,24.2,24.2,24.2,24.2,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1065.9,11.9,13.48,14.2,555,13.13368,0,0,0,14.37073,0
193.548,14.01,9,0,0,0,95,17.17,11.2,12.3,12.3,1018.7,1016.6,3185,33,15.8,24.2,24.2,24.2,24.2,24.2,24.2,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1070.4,12.1,13.53,14.21,555,13.19444,0,0,0,14.36768,0
193.689,14.01,9,0,0,0,95,17.1,12,12.3,12.6,1014.6,1016.6,3186,33,15.8,23.3,23.3,23.3,23.3,23.3,23.3,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,1070.4,12.2,13.54,14.22,555,13.47222,0,0,0,14.3158,0
