﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
40.687,14.01,0,0,0,0,93,18.92,11.2,11.5,2.5,1015.5,1017.4,676,33,4,7.5,7.1,8.4,7.4,6.7,8.1,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,774.7,11.6,2.7,2.82,555,2.70833,0,0,0,14.99939,0
40.827,14.01,0,0,0,0,93,18.97,11.2,11.5,2.5,1020.5,1017.4,683,33,4,8,7.6,8.9,7.9,7.1,8.7,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,772.9,11.4,2.73,2.85,555,2.71701,0,0,0,14.99939,0
40.967,14.01,0,0,0,0,93,18.97,11.2,11.5,2.5,1013.7,1017.4,680,33,4,7.6,7.2,8.7,7.6,6.8,8.4,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,771.1,11.6,2.67,2.83,555,2.72569,0,0,0,14.99939,0
41.108,14.01,0,0,0,0,93,19.03,11.2,11.5,2.4,1021.1,1017.4,636,33,3.8,8.5,8.1,9.4,8.4,7.6,9.1,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,771.1,12.3,2.43,2.69,555,2.70833,0,0,0,14.99939,0
41.257,14.01,0,0,0,0,93,19.03,12,11.5,2.2,1010.6,1017.4,566,33,3.3,20.9,20.4,21.9,20.9,20.1,21.8,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,769.1,12.4,2.51,2.53,555,2.57813,0,0,0,14.99939,0
41.396,14.01,0,0,0,0,93,19.07,12,12,2.1,1012,1017.4,537,33,3.5,21.4,20.9,22.9,21.3,19.8,22.6,-9,12.1,0,1,0,0.2,0,0,0,0,0,0,766.6,12.8,2.24,2.5,555,2.31771,0,0,0,14.99939,0
41.537,14.01,0,0,0,0,93,19.15,11.2,11.7,2.1,1018,1017.4,566,33,3.6,19.3,18.8,20.5,19.3,17.7,20.5,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,763.9,12.5,2.35,2.52,555,2.39583,0,0,0,14.99939,0
41.676,14.01,0,-0.1,0,0,93,19.2,18,18.6,3.1,1014.3,1017.4,512,33,7.5,17,16.5,18.1,16.9,16,17.7,1,12.1,0,1,0,0.2,0,0,0,0,0,0,763.9,18.5,2.98,3.24,555,2.28299,0,0,0,14.99939,0
41.816,14.01,0,0,0,0,93,19.42,18,18.6,3.1,1004.3,1017.4,526,33,5,8.8,8.3,9.5,8.8,7.9,9.5,12,12.1,0,1,0.2,0.2,0,0,0,0,0,0,761.4,20.6,3.44,3.47,555,3.1684,0,0,0,14.99939,0
41.956,14.01,0,0,0,0,93,19.93,19.5,19.1,3,1009.2,1017.4,484,33,5.4,1.1,0.6,1.8,1.1,0.2,1.8,22,12.1,0,1,0.3,0.2,0,0,0,0,0,0,759,19,4.4,3.89,500,3.36806,0,0,0,14.99939,0
42.098,14.01,0,0,0.1,0,93,20.66,20.2,20.8,4.2,1014.1,1017.4,652,33,10.5,10,9.5,10.8,10.1,8.9,10.7,16,12.1,0,1.01,0,0.2,0,0,0,0,0,0,759,20.8,5.41,4.9,533,3.90625,0,0,0,14.99939,0
42.237,14.01,0,0,0,0,93,22.47,19.5,19.4,4.7,1040.5,1017.4,719,33,7.1,-5.3,-5.8,-4.6,-4.9,-6.5,-4.5,12,12.1,0,1,0,0.2,0,0,0,0,0,0,758.1,18.2,4.24,4.9,555,5.34722,0,0,0,14.99939,0
42.377,14.01,0,0,0,0,93,23.23,18,18.6,3.8,1031.1,1017.4,652,33,5,8.3,7.8,9.1,8.9,7.2,9.2,6,12.1,0,1,0,0.2,0,0,0,0,0,0,758.3,19.2,4.73,4.79,555,4.19271,0,0,0,14.99939,0
42.517,14.01,0,0,0,0,93,23.18,15.8,16.9,4.4,1026.4,1017.4,848,33,4.5,0.5,-0.1,1.4,1.5,-0.5,1.1,5,12.1,0,1,0,0.2,0,0,0,0,0,0,758.3,15.3,4.72,4.93,555,4.69618,0,0,0,14.99939,0
42.656,14.01,0,0,0,0,93,23,14.2,14.9,4.3,1032,1017.4,944,33,4.5,5.8,5.3,5.9,5.9,4.6,6.3,-1,12.1,0,1,0,0.2,0,0,0,0,0,0,758.8,13,4.57,4.89,555,4.61806,0,0,0,14.99939,0
42.797,14.01,0,0,0,0,93,22.44,12.8,13,4.3,1027.6,1017.4,1036,33,4.6,9.9,9.9,9.9,9.9,9.9,9.9,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,759.6,12.1,4.49,4.78,555,4.53125,0,0,0,14.99939,0
42.936,14.01,0,0,0,0,93,21.48,11.2,11.7,4,1029.3,1017.4,1076,33,4.4,11.4,11.4,11.4,11.4,11.4,11.4,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,759.7,11.6,4.3,4.57,555,4.31424,0,0,0,14.99939,0
43.072,14.01,0,0,0,0,93,20.78,11.2,11.6,3.9,1022.4,1017.4,1074,33,4.2,10.4,10.4,10.4,10.4,10.4,10.4,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,759.7,11.3,4.31,4.53,555,4.24479,0,0,0,14.99939,0
43.218,14.01,0,0,0,0,93,20.07,10.5,11.6,3.9,1020.5,1017.4,1074,33,4.2,9.3,9.3,9.3,9.3,9.3,9.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,759.6,11.1,4.27,4.51,555,4.13194,0,0,0,14.99939,0
43.357,14.01,0,0,0,0,93,19.49,10.5,11.6,3.9,1014.4,1017.4,1072,33,4.2,8.1,8.1,8.1,8.1,8.1,8.1,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,759.6,11.4,4.11,4.45,555,4.13194,0,0,0,14.99939,0
43.496,14.01,0,0,0,0,93,19.09,11.2,11.5,3.8,1015,1017.4,1014,33,3.9,6,6,6,6,6,6,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,759.6,11.6,3.95,4.27,555,4.0625,0,0,0,14.99939,0
43.637,14.01,0,0,0,0,93,18.36,11.2,11.5,3.6,1018.8,1017.4,962,33,3.9,5.9,5.9,5.9,5.9,5.9,5.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,759.7,11.8,3.86,4.12,555,3.95833,0,0,0,14.99939,0
43.776,14.01,0,0,0,0,93,18.21,11.2,11.5,3.6,1018.3,1017.4,946,33,3.7,6.9,6.9,6.9,6.9,6.9,6.9,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,759.7,11.8,3.65,3.92,555,3.82813,0,0,0,14.99939,0
43.916,14.01,0,0,0,0,93,18.36,11.2,11.5,3.4,1012.2,1017.4,906,33,3.7,8.1,8.1,8.1,8.1,8.1,8.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,759.7,11.9,3.72,3.89,555,3.74132,0,0,0,14.99939,0
44.056,14.01,0,0,0,0,93,18.38,11.2,12,3.4,1020.6,1017.4,893,33,3.7,7.3,7.3,7.3,7.3,7.3,7.3,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,758.8,12,3.7,3.9,555,3.63715,0,0,0,14.99939,0
44.198,14.01,0,0,0,0,93,18.57,12,13,3.5,1017.5,1017.4,856,33,3.7,7.4,7.4,7.4,7.4,7.4,7.4,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,757.8,12.8,3.78,3.97,555,3.63715,0,0,0,14.99939,0
44.338,14.01,0,0,0,0,93,18.82,12,12.4,3.5,1010.8,1017.4,876,33,4,7.4,7.4,7.4,7.4,7.4,7.4,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,757,12.4,3.73,3.97,555,3.75,0,0,0,14.99939,0
44.477,14.01,0,0,0,0,93,18.97,12,12.2,3.5,1016.8,1017.4,894,33,3.8,6.2,6.2,6.2,6.2,6.2,6.2,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,757,12.4,3.68,3.91,555,3.77604,0,0,0,14.99939,0
44.617,14.01,0,0,0,0,93,19,12,12.3,3.5,1011.1,1017.4,874,33,3.7,6.2,6.2,6.2,6.2,6.2,6.2,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,756.5,12.5,3.76,3.92,555,3.76736,0,0,0,14.99939,0
44.757,14.01,0,0,0,0,93,19,12,12,3.5,1019.2,1017.4,884,33,3.7,5.8,5.7,5.9,5.8,5.8,5.8,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,756,12.3,3.66,3.87,555,3.75,0,0,0,14.99939,0
44.897,14.01,0,0,0,0,93,19.01,12,12.1,3.4,1019.2,1017.4,880,33,3.7,6.8,6.9,7,6.9,6.9,6.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,756,11.9,3.68,3.88,555,3.68924,0,0,0,14.99939,0
45.036,14.01,0,0,0,0,93,18.94,11.2,11.8,3.4,1020.8,1017.4,890,33,3.7,5.8,5.8,5.8,5.8,5.8,5.8,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,755.2,12,3.62,3.82,555,3.65451,0,0,0,14.99939,0
45.177,14.01,0,0,0,0,93,18.92,12,12.1,3.4,1017.7,1017.4,875,33,3.7,7.1,7.1,7.1,7.1,7.1,7.1,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,754.3,12,3.69,3.83,555,3.62847,0,0,0,14.99939,0
45.318,14.01,0,0,0,0,93,18.78,12,11.9,3.4,1014.7,1017.4,871,33,3.7,6.3,6.3,6.3,6.3,6.3,6.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,754.3,12.1,3.55,3.77,555,3.61979,0,0,0,14.99939,0
45.459,14.01,0,0,0,0,93,18.78,11.2,12.1,3.4,1019.2,1017.4,876,33,3.7,6.4,6.4,6.4,6.4,6.4,6.4,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,753.6,11.8,3.59,3.78,555,3.60243,0,0,0,14.99939,0
45.607,14.01,0,0,0,0,93,18.63,12,11.9,3.4,1012.7,1017.4,863,33,3.7,6.5,6.5,6.5,6.5,6.5,6.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,752.9,12.1,3.58,3.74,555,3.60243,0,0,0,14.99939,0
45.747,14.01,0,0,0,0,93,18.59,12,12.3,3.3,1020.9,1017.4,852,33,3.7,7.1,7.1,7.1,7.1,7.1,7.1,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,752.2,11.9,3.52,3.75,555,3.53299,0,0,0,14.99939,0
45.888,14.01,0,0,0,0,93,18.57,11.2,12,3.3,1020.9,1017.4,862,33,3.7,6.1,6.1,6.1,6.1,6.1,6.1,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,752.2,12,3.52,3.73,555,3.54167,0,0,0,14.99939,0
46.026,14.01,0,0,0,0,93,18.54,12,12,3.3,1017,1017.4,846,33,3.7,6.3,6.3,6.3,6.3,6.3,6.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,751.5,12.1,3.51,3.71,555,3.52431,0,0,0,14.99939,0
46.168,14.01,0,0,0,0,93,18.55,12,12.1,3.3,1017.8,1017.4,846,33,3.7,5.8,5.8,5.8,5.8,5.8,5.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,750.9,12.2,3.47,3.7,555,3.52431,0,0,0,14.99939,0
46.308,14.01,0,0,0,0,93,18.54,12,11.9,3.3,1018.8,1017.4,838,33,3.8,5.1,5.1,5.1,5.1,5.1,5.1,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,750.9,12.2,3.43,3.63,555,3.52431,0,0,0,14.99939,0
46.447,14.01,0,0,0,0,93,18.55,12,12,3.3,1019.8,1017.4,819,33,3.8,2.2,2.2,2.2,2.2,2.2,2.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,750.4,12.5,3.42,3.59,555,3.51563,0,0,0,14.99939,0
46.588,14.01,0,0,0,0,93,18.59,12,12.5,3.2,1015.6,1017.4,794,33,3.7,3.7,3.7,3.7,3.7,3.7,3.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,749.8,12.3,3.5,3.64,555,3.40278,0,0,0,14.99939,0
46.721,14.01,0,0,0,0,93,18.59,12.8,12.2,3.5,995,1017.4,800,33,3.7,-6,-6,-5.9,-6,-6,-6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,749.8,12.2,3.5,3.63,555,3.3941,0,0,0,14.99939,0
46.867,14.01,0,0,0,0,93,18.65,12.8,13.6,2.8,1014.7,1017.4,629,33,3.8,13.8,13.8,13.9,13.8,13.8,13.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,750.4,14.2,2.73,3.25,555,3.48958,0,0,0,14.99939,0
47.528,14.01,0,0,0,0,93,18.67,15.8,17.4,2.7,1003,1017.4,510,33,3.1,17.4,17.4,17.5,17.4,17.4,17.4,4,12.1,0,1,0,0.2,0,0,0,0,0,0,745.7,18.9,3.59,3.77,555,3.54167,0,0,0,14.99939,0
47.666,14.01,0,0,0,0,93,18,18.8,19.5,3.3,1029.6,1017.4,545,33,4.1,10.9,10.9,11.3,10.9,11,11.1,16,12.1,0,1,0,0.2,0,0,0,0,0,0,744.1,19,3.59,3.8,555,3.55903,0,0,0,14.99939,0
47.808,14.01,0,0,0,0,93,17.33,18.8,19.8,3.3,1029.4,1017.4,538,33,4.1,10.9,10.9,11.4,10.9,11,11.1,16,12.1,0,1,0,0.2,0,0,0,0,0,0,742.5,19.2,3.59,3.82,555,3.55035,0,0,0,14.99939,0
