﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
55.737,14.1,99.6,11.3,11.9,10.6,94,0,0,0,0,0,0,79.2,2,36,12.56,12.53,141.8,170,348.9,114,2084,5459,83,14,6.4,81,6.4,520.3,1,37.5,0
55.864,14.1,99.6,12,12.2,10.7,94,0,0,0,0,0,0,75,2,36,12.3,12.2,145.9,170,357.2,114,2065.2,5606,86,14.8,6.6,81,6.4,540.2,1,38.2,0
55.983,14.1,99.6,12,12.4,10.7,94,0,0,0,0,0,0,71.6,2,36,12.13,12.12,146.4,170,365.4,114,1921.2,5749,88,14.2,6.3,81,6.4,538.6,1,38.1,0
56.111,14.1,99.6,11.8,12,10.7,94,0,0,0,0,0,0,63.7,2,36,11.93,11.95,145.4,170,375.5,114,1714.5,5925,90,13,4.4,81,6.4,531.8,0,38.8,0
56.238,14.1,99.6,11.3,11.4,10.7,94,0,0,0,0,0,0,47.8,2,36,11.87,11.8,143.6,168.8,385.6,114,1651.1,6087,92,11.6,2.9,81,6.4,520.4,0,40.2,0
56.383,14.1,99.6,11.1,11.4,10.8,94,0,0,0,0,0,0,35.7,2,36,11.96,11.99,142.9,166.7,393,114,1319.1,6237,94,11.9,3.4,81,6.8,520.7,0,39.8,0
56.531,14.1,99.6,10.8,11.2,11,94,0,0,0,0,0,0,26.4,2,36,11.87,12.06,141.7,165.1,398.5,114,358,6348,97,10.8,4,81,6.8,516.6,0,39.6,0
56.673,14.1,99.6,10.8,11.4,11.2,94,0,0,0,0,0,0,26.4,2,36,17.7,15.43,141.5,166,399.9,114,282.5,6333,98,34,21.6,81,6.4,520.9,0,37.5,0
56.916,14.1,61.3,11.4,11.7,11.3,94,0,0,0,0,0,0,30.1,2,37,17.21,15.01,145.2,164.7,402.2,114,291.6,6402,98,34,34,81,6.8,537.2,0,46.7,0
57.048,14.1,0,-0.3,19.1,0,94,0,-3.3,0,-4,0,0,23.4,2,37,18.74,13.71,74.8,47.4,224.3,114,102.8,6573,97,20,20,12.7,1.1,253.8,0,47.2,0
57.178,14.1,0,-10,13.4,0,94,0,0,0,0,0,0,25.6,0,37,12.45,12.16,17.1,12.6,76.5,114,339.4,6507,97,0,0,3.2,3,0,0,57.4,0
57.311,14.1,0,-11,5.8,0,94,0,0,0,0,0,0,32.4,0,37,34.73,37.24,11,12.1,35.5,114,1321.9,6224,97,0,0,5.1,7.9,0,0,56.7,0
57.439,14.1,0,-11,3.1,0,94,0,0,0,0,0,0,63.8,0,37,204.29,228.63,11.3,11.9,27.3,114,1310.4,5938,97,0,0,6.9,7.5,0,0,56.9,0
57.564,14.1,0,-10.9,2,0,94,0,0,0,0,0,0,82,0,37,234.95,234.95,11.7,11.8,24.7,114,980.5,5669,98,0,0,6.9,7.1,0,0,57.6,0
57.684,14.1,0,-10.9,1.5,0,94,0,0,0,0,0,0,81,0,37,234.95,234.95,11.6,11.6,23.1,114,751.9,5411,97,0,0,6.9,6.8,0,0,57.9,0
57.808,14.1,0,-10.8,1.3,0,94,0,0,0,0,0,0,81.9,0,37,234.95,234.95,11.3,11.4,21.7,114,686.6,5141,97,0,0,6.6,6,0,0,58.1,0
57.933,14.1,0,-10.8,1.1,0,94,0,0,0,0,0,0,80.6,0,37,234.95,234.95,11,11.1,19.8,114,719,4605,98,0,0,6.3,5.6,0,0,59.4,0
58.058,14.1,0,-10.7,1,0,94,0,0,0,0,0,0,81.4,0,37,234.95,234.95,11.6,12,17.9,114,748.6,4034,98,0,0,6.3,3.8,0,0,57.9,0
58.190,14.1,8.6,-10.7,1,0,94,0,0,0,0,0,0,80.6,0,37,234.95,234.95,11.7,14.2,18.8,114,752.9,4246,98,0,0,7.3,11.2,27.4,0,59,0
58.319,14.1,12,-10.2,0.9,0,95,0,0,0,0,0,0,79,3,37,40.61,20.76,14.6,15.3,21.7,114,881.8,4216,98,0,0,7.9,22.5,47.5,0,55.4,0
58.443,14.1,15.6,-10,0.8,0,94,0,0,0,0,0,0,79.2,3,37,19.96,16.35,16,16,23.6,114,897.4,4247,98,0,0,8.3,20.6,52.2,0,50.3,0
58.569,14.1,26.8,-9.8,0.8,0,95,0,0,0,0,0,0,73.4,3,37,18,15.4,16.3,16.8,24.7,114,872.7,4238,98,0,0,8.5,20.2,55,0,48.6,0
58.702,14.1,57.2,-7.9,0.3,0,95,0,0,0,0,0,0,70.4,3,37,16.72,14.63,25.6,43.4,38.8,114,874.9,4238,98,0,0,16.5,31.9,93.5,0,42.5,0
58.833,14.1,99.6,-0.9,-0.6,8.6,95,-3,0,0,0,0,0,63.8,3,37,14.11,14.08,68.4,133.7,129.6,114,840.8,4309,100,-2,-2,63.6,14.2,260.9,0,73.5,0
58.961,14.1,99.6,0,2.6,12.9,95,-3,0,0,0,0,0,56.2,3,37,13.26,13.22,73,170,212.3,114,1204.2,4359,100,-6.1,-6.3,79.2,13.5,277.7,0,72.5,0
59.089,14.1,51.9,6,7.6,13.2,95,-3,0,0,0,0,0,63,3,37,14.66,14.41,107.4,170,257.3,114,1168.8,4472,102,7.2,6.8,81.1,8.2,402.5,0,46.4,0
59.219,14.1,0,12.1,13.8,1.8,95,-3,0,0,0,0,0,62.4,3,37,13.94,13.62,143.5,84.8,224.3,114,1871.1,4503,104,8.1,3.1,57.8,-2.6,492.3,0,28.9,0
59.349,14.1,0,-1.8,22.2,0,95,-3,0,0,0,0,0,84.2,3,37,14.47,14.35,62,36.5,106.1,114,2440.5,4449,104,12.6,6.7,6.6,-3.8,167.5,0,46.7,0
59.478,14.1,0,-10.3,13.2,0,95,-3,0,0,0,0,0,80.8,3,37,14.04,14.27,14.8,14.1,41.4,114,1988.8,4427,104,15.9,14.2,3.2,22.5,50.8,0,58.9,0
59.605,14.1,0,-10.9,5.8,0,95,0,0,0,0,0,0,78,3,38,14.08,14.18,11.3,11.6,22.2,114,1878.1,4433,104,17.9,13.3,4.8,4.5,16.8,0,58,0
59.739,14.1,0,-11,3,0,95,0,0,0,0,0,0,75.9,3,38,15.07,14.96,10.7,11.3,18.7,114,1899.3,4452,104,0,0,6.6,4.9,0,0,58.1,0
59.866,14.1,0,-10.9,2.1,0,94,0,0,0,0,0,0,77.8,3,37,39.78,39.82,11.1,11.3,18.1,114,1855.8,4467,103,0,0,6.5,4.9,0,0,58.8,0
60.000,14.1,0,-10.8,1.7,0,95,0,0,0,0,0,0,83.3,3,37,102.48,209.37,11.3,11.4,17.9,114,1574.3,4439,103,0,0,6.5,4.5,0,0,57.3,0
60.144,14.1,0,-10.8,1.4,0,94,0,0,0,0,0,0,80.8,3,37,230.49,234.95,11.2,11.4,17.9,114,1197.9,4405,102,0,0,6.5,4.5,0,0,59,0
60.305,14.1,0,-10.7,1.2,0,95,0,0,0,0,0,0,81.4,3,37,234.95,234.95,11.3,11.5,17.8,114,866.3,4358,101,0,0,6.4,4.5,0,0,57.9,0
60.464,14.1,0,-10.7,1,0,94,0,0,0,0,0,0,78.3,3,37,234.95,234.95,11.4,11.6,17.7,114,681.5,4307,100,0,0,6.3,4.1,0,0,58.8,0
60.615,14.1,0,-10.7,1,0,95,0,0,0,0,0,0,78.9,3,37,234.95,234.95,11.5,11.6,17.6,114,732,4276,99,0,0,6.3,4.1,0,0,58,0
60.756,14.1,0,-10.7,0.9,0,94,0,0,0,0,0,0,78.7,3,37,234.95,234.95,11.6,11.7,17.5,114,763.3,4216,98,0,0,6.2,4.1,0,0,57.9,0
60.904,14.1,0,-10.7,0.9,0,94,0,0,0,0,0,0,77.8,3,37,234.95,234.95,11.6,11.8,17.4,114,786.8,4175,97,0,0,6.2,4.1,0,0,58.5,0
61.042,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.7,11.8,17.4,114,806.8,4134,96,0,0,6.2,3.8,0,0,58.5,0
61.185,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.5,3,37,234.95,234.95,11.8,11.9,17.3,114,813.9,4091,95,0,0,6.1,3.8,0,0,58.4,0
61.343,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.8,11.9,17.2,114,817.3,4043,94,0,0,6.1,3.8,0,0,57.2,0
61.497,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.5,3,37,234.95,234.95,11.9,12,17,114,827,3991,93,0,0,6.1,3.4,0,0,58.1,0
61.638,14.1,0,-10.6,0.7,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.9,11.9,16.8,114,826,3950,92,0,0,6.1,3.4,0,0,57.3,0
61.767,14.1,0,-10.6,0.7,0,94,0,0,0,0,0,0,77.8,3,37,234.95,234.95,11.8,11.8,16.5,114,845.3,3919,91,0,0,6,3.4,0,0,57,0
61.899,14.1,0,-10.7,0.7,0,94,0,0,0,0,0,0,69.3,3,37,234.95,234.95,11.7,11.8,16.4,114,1017.7,3908,91,0,0,6,3.4,0,0,55.9,0
62.032,14.1,2.5,-10.7,0.7,0,94,0,0,0,0,0,0,67.5,3,37,234.95,234.95,11.7,11.7,16.3,114,1158,3895,90,0,0,6,3.4,0,0,55.8,0
62.159,14.1,37.9,-10.6,0.7,0,94,0,0,0,0,0,0,68.1,3,37,227.18,87.86,12.1,18.5,18.5,114,1150,3907,90,0,0,6.8,18.8,34.6,0,58.3,0
62.288,14.1,52.7,-2.5,-1.3,0.7,94,0,0,0,0,0,0,70.5,3,37,29.4,18.71,54.9,72.1,66.5,114,861.9,4044,91,0,0,31.5,3,184,0,47.5,0
62.418,14.1,41.7,-0.3,0.7,8.7,94,0,0,0,0,0,0,67,3,37,13.8,14.17,71.2,129.1,141.7,114,1003.8,3982,92,-3.1,-6.8,77.3,16.5,270.1,0,73.4,0
62.549,14.1,53.1,2.6,4.1,12.4,94,0,0,0,0,0,0,77.1,3,37,14.89,15.67,87.9,156,185.9,114,1415.6,4039,93,1.6,3.1,80.2,15,325.7,0,73.4,0
62.681,14.1,78.9,8.3,9.1,13.9,94,0,0,0,0,0,0,74.6,3,37,13.8,13.08,122,170,232.5,114,1790.2,4115,95,4.7,-0.5,81.1,9,456.2,0,72.3,0
62.808,14.1,75.8,14.9,15.7,14.2,94,0,0,0,0,0,0,81.7,3,37,13.8,13.35,161.9,170,253.4,114,2436.3,4231,97,6.7,0.9,81,4.9,575.8,0,35.5,0
62.939,14.1,70.8,17,18,14.3,94,0,0,0,0,0,0,82.6,3,37,13.21,13.29,173.8,170,266,114,2596.5,4305,100,10.8,5.7,45.6,4.1,616.5,0,32.7,0
63.071,14.1,13.9,15.6,15.8,12.3,94,0,0,0,0,0,0,76.4,3,37,12.81,12.59,164.7,150.5,270.5,114,2332,4414,102,14.9,6.9,52.9,4.1,590.1,0,34.2,0
63.198,14.1,0,3,18.7,0,94,0,0,0,0,0,0,79.9,3,37,12.79,12.92,88.6,61.5,162.6,114,2094.2,4403,103,13.4,6.9,11.1,13.9,329.7,0,34.5,0
63.329,14.1,0,-6.7,10.8,0,94,0,0,0,0,0,0,71.3,3,38,12.96,12.91,35,28,77.4,114,1633.3,4419,103,7.6,0.1,6.2,28.5,135.4,0,29.1,0
63.457,14.1,0,-10.5,5.7,0,94,0,0,0,0,0,0,62.1,3,38,12.63,13.05,13.3,12,32.1,114,1694.7,4383,103,-9.5,-10.2,5.2,21,41.6,0,58.1,0
63.583,14.1,0,-10.9,3.2,0,94,0,0,0,0,0,0,65.6,3,38,13.67,14.25,11.3,11.4,20.3,114,1661,4427,102,0,0,5.7,5.2,0,0,58.7,0
63.704,14.1,0,-10.9,2.2,0,94,0,0,0,0,0,0,70,3,37,19.07,23.81,11.1,11.5,18.3,114,1707.8,4362,102,0,0,6,4.5,0,0,58.5,0
63.824,14.1,0,-10.8,1.7,0,94,0,0,0,0,0,0,70.7,3,37,36.9,93.1,11.2,11.5,17.9,114,1695.8,4359,101,0,0,6.2,4.5,0,0,57.5,0
63.944,14.1,0,-10.8,1.4,0,94,0,0,0,0,0,0,76.9,3,37,153.63,234.95,11.3,11.5,17.7,114,1478.1,4318,100,0,0,6.3,4.5,0,0,57.4,0
64.064,14.1,0,-10.7,1.3,0,94,0,0,0,0,0,0,83.3,3,37,234.95,234.95,11.4,11.6,17.6,114,1143.8,4283,99,0,0,6.2,4.1,0,0,57.3,0
64.184,14.1,0,-10.7,1.1,0,94,0,0,0,0,0,0,82.2,3,37,234.95,234.95,11.5,11.6,17.6,114,874,4246,99,0,0,6.2,4.1,0,0,58.3,0
64.303,14.1,0,-10.7,1,0,94,0,0,0,0,0,0,81.2,3,37,234.95,234.95,11.5,11.7,17.5,114,684.3,4214,98,0,0,6.2,4.1,0,0,58.2,0
64.441,14.1,0,-10.7,1,0,94,0,0,0,0,0,0,79.2,3,37,234.95,234.95,11.7,11.8,17.4,114,712,4173,97,0,0,6.2,4.1,0,0,58.1,0
64.565,14.1,0,-10.7,0.9,0,94,0,0,0,0,0,0,78.7,3,37,234.95,234.95,11.8,11.8,17.3,114,743.3,4121,96,0,0,6.2,3.8,0,0,58.8,0
64.691,14.1,0,-10.7,0.9,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.8,11.9,17.2,114,768.9,4075,94,0,0,6.1,3.8,0,0,57.3,0
64.821,14.1,0,-10.7,0.8,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.7,11.9,17.2,114,792.2,4089,94,0,0,6.1,3.8,0,0,58.3,0
64.952,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.1,3,37,234.95,234.95,11.9,12,17.1,114,807.8,4006,93,0,0,6.1,3.8,0,0,57.1,0
65.077,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.9,12,17,114,814.8,3986,92,0,0,6.1,3.4,0,0,58,0
65.205,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.8,3,37,234.95,234.95,11.9,11.8,16.7,114,818.2,3939,91,0,0,6,3.4,0,0,57.6,0
65.330,14.1,0,-10.6,0.8,0,94,0,0,0,0,0,0,77.8,3,37,234.95,234.95,11.8,11.7,16.4,114,821.8,3896,90,0,0,6,3.4,0,0,57.2,0
65.460,14.1,0,-10.7,0.7,0,94,0,0,0,0,0,0,78,3,37,234.95,234.95,11.7,11.7,16.1,114,820.9,3870,90,0,0,5.9,3.4,0,0,57,0
65.585,14.1,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.6,11.6,15.8,114,826,3827,88,0,0,5.9,3,0,0,56.6,0
65.712,14.1,0,-10.7,0.7,0,94,0,0,0,0,0,0,77.6,3,37,234.95,234.95,11.5,11.5,15.6,114,848.7,3805,88,0,0,5.8,3,0,0,56.4,0
65.839,14.1,0,-10.7,0.7,0,94,0,0,0,0,0,0,70.5,3,37,234.95,234.95,11.4,11.4,15.4,114,1054.2,3769,87,0,0,5.7,3,0,0,55.1,0
65.971,14.1,0,-10.8,0.7,0,94,0,0,0,0,0,0,68.3,3,37,234.95,234.95,11.4,11.3,15.2,114,1166.7,3743,87,0,0,5.6,3,0,0,54.9,0
66.098,14.1,0,-10.8,0.6,0,94,0,0,0,0,0,0,68.8,3,37,234.95,234.95,11.3,11.3,15,114,1193.5,3706,86,0,0,5.6,2.6,0,0,55.6,0
66.224,14.1,0,-10.8,0.6,0,94,0,0,0,0,0,0,69,3,37,234.95,234.95,11.2,11.2,14.7,114,1216.8,3681,85,0,0,5.5,2.6,0,0,55.4,0
66.345,14.1,0,-10.8,0.6,0,94,0,0,0,0,0,0,68.8,3,37,234.95,234.95,11.1,11.1,14.5,114,1242.3,3647,85,0,0,5.4,2.6,0,0,54.1,0
66.467,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.5,3,37,234.95,234.95,11,11.1,14.3,114,1261,3627,84,0,0,5.3,2.6,0,0,55,0
66.600,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.5,3,37,234.95,234.95,11,11,14.1,114,1275.5,3601,83,0,0,5.2,2.2,0,0,53.7,0
66.728,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.2,3,37,234.95,234.95,11.1,11,14,114,1287.1,3560,82,0,0,5.2,2.2,0,0,54.3,0
66.859,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69,3,37,234.95,234.95,11,11,13.9,114,1297.3,3541,82,0,0,5.1,2.2,0,0,54.5,0
66.989,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.7,3,37,234.95,234.95,11,11,13.8,114,1306,3525,82,0,0,5.1,2.2,0,0,54.1,0
67.135,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,70.2,3,36,234.95,234.95,11,11,13.8,114,1313.9,3506,81,0,0,5,1.9,0,0,54,0
67.282,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.7,3,37,234.95,234.95,11,11.1,13.7,114,1320.5,3477,80,0,0,5,1.9,0,0,53.3,0
67.429,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.2,3,36,234.95,234.95,11,11.1,13.6,114,1327.8,3462,80,0,0,4.9,1.9,0,0,53.6,0
67.585,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.9,3,36,234.95,234.95,11.1,11.1,13.5,114,1331.5,3443,80,0,0,4.9,1.9,0,0,53.1,0
67.726,14.1,0,-10.9,0.6,0,94,0,0,0,0,0,0,69.7,3,36,234.95,234.95,11,11.1,13.5,114,1332.2,3422,79,0,0,4.8,2.2,0,0,53.7,0
67.868,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,69.9,3,36,234.95,234.95,11,11.1,13.4,114,1332.2,3403,79,0,0,4.8,1.9,0,0,54,0
68.015,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70,3,36,234.95,234.95,11,11.1,13.3,114,1332.2,3387,78,0,0,4.8,1.5,0,0,52.6,0
68.166,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,69.9,3,36,234.95,234.95,11,11.1,13.3,114,1336.5,3367,78,0,0,4.7,1.5,0,0,53.5,0
68.310,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70.4,3,36,234.95,234.95,11.1,11.1,13.2,114,1334.3,3330,77,0,0,4.7,1.5,0,0,52.7,0
68.438,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70,3,36,234.95,234.95,11.1,11.1,13.1,114,1336.5,3322,77,0,0,4.7,1.5,0,0,52.3,0
68.670,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70.4,3,36,234.95,234.95,11,11.1,13,114,1337.2,3292,76,0,0,4.6,1.5,0,0,53.6,0
68.817,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70.5,3,36,234.95,234.95,11.1,11.1,12.9,114,1337.8,3269,76,0,0,4.6,1.1,0,0,53.5,0
68.965,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70.4,3,36,234.95,234.95,11.1,11.1,12.9,114,1334.3,3260,75,0,0,4.6,1.1,0,0,52.4,0
69.122,14.1,0,-10.9,0.5,0,94,0,0,0,0,0,0,70.9,3,36,234.95,234.95,11.1,11.1,12.9,114,1332.2,3247,75,0,0,4.6,1.1,0,0,53.4,0
69.255,14.1,6.1,-10.9,0.5,0,94,0,0,0,0,0,0,70.9,3,36,234.95,234.95,11,11.3,12.9,114,1330,3243,75,0,0,4.5,5.2,12.9,0,52.6,0
69.411,14.1,15.9,-10.9,0.5,0,94,0,0,0,0,0,0,75.9,3,36,234.95,86.01,11.1,11.3,13,114,1092,3236,75,0,0,4.6,10.1,23.1,0,52.6,0
69.559,14.1,14.7,-10.8,0.4,0,94,0,0,0,0,0,0,83.1,3,36,27.78,18.89,12.2,13.5,14.4,114,708,3240,75,0,0,5.5,18,34.5,0,55.4,0
69.713,14.1,14.1,-10.4,0.4,0,94,0,0,0,0,0,0,74.3,3,36,19.02,14.83,14.1,14.3,16.2,114,723.2,3249,75,0,0,5.9,20.2,44.9,0,56.4,0
69.841,14.1,12.9,-10.4,0.4,0,94,0,0,0,0,0,0,70.2,3,36,15.65,14.14,14.5,14.7,16.7,114,728.2,3250,75,0,0,6,19.9,46.8,0,57,0
69.990,14.1,10.3,-10.3,0.4,0,94,0,0,0,0,0,0,67.7,3,36,14.99,14,14.8,13.8,16.8,114,720.3,3260,75,0,0,5.9,15,45.2,0,56.9,0
70.131,14.1,7.4,-10.8,0.4,0,94,0,0,0,0,0,0,71.6,3,36,14.57,14.02,12.7,11.6,14.5,114,721,3222,75,0,0,5.1,18,36.5,0,53.9,0
70.275,14.1,4.7,-11,0.4,0,94,0,0,0,0,0,0,72.9,3,36,14.37,14.05,11.5,11.3,13.3,114,721.7,3241,75,0,0,4.9,5.2,21.1,0,52.6,0
70.414,14.1,1.2,-11.1,0.4,0,94,0,0,0,0,0,0,72.2,3,36,14.63,14.14,11.3,11.3,13.1,114,722.5,3237,75,-7.8,0,4.9,5.2,19.7,0,52.6,0
70.574,14.1,0,-11.1,0.4,0,94,0,0,0,0,0,0,72.7,3,36,14.96,14.23,11.3,11.3,13,114,730.4,3230,75,-2.7,-8.4,4.9,1.1,13.4,0,52.5,0
70.722,14.1,0,-11.1,0.4,0,94,0,0,0,0,0,0,72.5,3,36,15.39,14.46,11.4,11.3,13,114,740.5,3223,75,3.1,-4.5,4.9,1.1,13.5,0,53.5,0
70.856,14.1,0,-11.1,0.4,0,94,0,0,0,0,0,0,71.8,3,36,15.92,14.96,11.3,11.1,12.9,114,739,3222,74,8.8,0,4.8,1.1,13.4,0,53.3,0
70.990,14.1,0,-11.1,0.4,0,94,0,0,0,0,0,0,72.5,3,36,15.43,16,11.1,11.1,12.8,114,784,3218,75,0,0,4.7,1.1,0,0,52.2,0
71.137,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,71.8,3,36,31.59,39.57,11.1,11.1,12.7,114,805.8,3209,74,0,0,4.6,1.1,0,0,53.2,0
71.284,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,71.6,3,36,80.08,115.01,11.1,11.2,12.7,114,818.2,3199,74,0,0,4.5,1.1,0,0,52.2,0
71.422,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,71.4,3,36,212.88,234.95,10.9,11.2,12.6,114,824.9,3186,74,0,0,4.4,1.1,0,0,52.1,0
71.565,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,72,3,36,234.95,234.95,11,11.2,12.6,114,825.1,3191,74,0,0,4.4,1.1,0,0,52.2,0
71.781,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,72.2,3,36,234.95,234.95,11,11.2,12.6,114,824.4,3185,74,0,0,4.4,1.1,0,0,52.1,0
71.925,14.1,0,-11,0.4,0,94,0,0,0,0,0,0,72.9,3,36,234.95,234.95,11,11.2,12.6,114,826.2,3174,73,0,0,4.4,1.1,0,0,52.1,0
72.083,14.1,0,-10.9,0.4,0,93,0,0,0,0,0,0,72.7,3,36,234.95,234.95,11.1,11.2,12.6,114,823.4,3164,73,0,0,4.4,1.1,0,0,52,0
72.233,14.1,0,-10.9,0.4,0,93,0,0,0,0,0,0,72.7,3,36,234.95,234.95,11,11.2,12.5,114,822.6,3158,73,0,0,4.4,1.1,0,0,52,0
72.379,14.1,0,-10.9,0.4,0,93,0,0,0,0,0,0,72.9,3,36,234.95,234.95,11,11.2,12.5,114,823.2,3145,73,0,0,4.4,1.1,0,0,52,0
72.525,14.1,0,-10.9,0.4,0,93,0,0,0,0,0,0,73,3,36,234.95,234.95,11,11.2,12.5,114,822.6,3144,73,0,0,4.4,1.1,0,0,52,0
72.684,14.1,14.8,-10.9,0.4,0,93,0,0,0,0,0,0,73.2,3,36,234.95,234.95,10.9,11.4,12.5,114,820.7,3124,73,0,0,4.4,1.1,0,0,52.1,0
72.830,14.1,38.6,-7.2,0,0,93,0,0,0,0,0,0,70.5,3,36,214.65,56.16,29.4,43.6,31,114,867,3190,73,0,0,14.4,20.2,102.7,0,52,0
72.974,14.1,0,-1.3,-0.3,0,93,0,0,0,0,0,0,72.5,3,36,17.64,18.28,65.1,50.7,59.4,114,856,3172,74,0,0,28.7,16.9,245.4,0,44.9,0
73.133,14.1,0,-7.4,2.1,0,93,0,0,0,0,0,0,78.7,3,36,13.51,13.85,28.4,16.9,34.5,114,1014.8,3169,74,-6.9,-4.1,2.9,5.6,73.9,0,51.5,0
73.274,14.1,0,-11,1.6,0,93,0,0,0,0,0,0,77.5,3,36,13.51,13.12,11.2,11.4,16.1,114,897.9,3152,74,-7.6,-11.2,4.1,4.9,23.2,0,53.3,0
73.415,14.1,0,-11.1,1.2,0,93,0,0,0,0,0,0,76,3,36,13.65,13.18,11.1,11.1,13.2,114,829.9,3218,74,0,0,4.3,1.1,0,0,52.4,0
73.539,14.1,0,-11.1,0.9,0,93,0,0,0,0,0,0,76.4,3,36,15.53,16.78,10.9,11.2,12.7,114,847.4,3179,74,0,0,4.4,1.1,0,0,52.1,0
73.680,14.1,0,-11,0.8,0,93,0,0,0,0,0,0,76.4,3,36,30.37,39.15,10.9,11.2,12.6,114,842.5,3163,73,0,0,4.4,1.1,0,0,53.1,0
73.809,14.1,0,-11,0.7,0,93,0,0,0,0,0,0,77.1,3,36,75.6,117.35,10.9,11.2,12.5,114,840.7,3138,73,0,0,4.4,1.1,0,0,52,0
73.954,14.1,0,-10.9,0.7,0,93,0,0,0,0,0,0,77.5,3,36,158.29,234.95,11,11.2,12.4,114,837.5,3104,72,0,0,4.4,0.8,0,0,51.8,0
74.113,14.1,0,-10.9,0.6,0,93,0,0,0,0,0,0,77.6,3,36,234.95,234.95,11,11.2,12.3,114,835.7,3061,71,0,0,4.3,1.1,0,0,52.7,0
74.251,14.1,0,-10.8,0.6,0,93,0,0,0,0,0,0,78,3,36,234.95,234.95,10.9,11.2,12.1,114,835,3004,69,0,0,4.2,0.4,0,0,52.4,0
74.402,14.1,0,-10.7,0.5,0,93,0,0,0,0,0,0,78.3,3,35,234.95,234.95,11,11.2,11.9,114,832.6,2959,68,0,0,4.2,0.4,0,0,52.3,0
74.546,14.1,0,-10.7,0.5,0,93,0,0,0,0,0,0,78.3,3,35,234.95,234.95,10.9,11.3,11.7,114,831.9,2897,67,0,0,4.2,0,0,0,52,0
74.695,14.1,0,-10.6,0.5,0,93,0,0,0,0,0,0,78.5,3,35,234.95,234.95,11.1,11.3,11.5,114,830,2854,65,0,0,4.2,0,0,0,51.8,0
74.831,14.1,0,-10.6,0.5,0,93,0,0,0,0,0,0,78.5,3,35,234.95,234.95,11.1,11.3,11.3,114,830.6,2811,65,0,0,4.2,-0.4,0,0,50.3,0
75.081,14.1,0,-10.5,0.4,0,93,0,0,0,0,0,0,78.9,3,35,234.95,234.95,11,11.3,11.2,114,831.3,2770,64,0,0,4.1,0,0,0,50.5,0
75.223,14.1,0,-10.5,0.4,0,93,0,0,0,0,0,0,79.2,3,35,234.95,234.95,11.1,11.3,10.9,114,827.6,2683,62,0,0,4.2,0,0,0,51.1,0
