﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
255.771,14.7,10.8,-9.3,0.6,0,0,0,0,0,0,0,0.53,72,5,19,14.84,14.57,23,23.2,10.5,742.1,1369,-2.5,-2.6,3.8,18.8,0,41,45.6,40.9,0
255.901,14.7,15.8,-9.1,0.6,0,0,0,0,0,0,0,0.53,72,5,19,14.81,14.57,23.9,24.4,11,764.2,1369,-2.7,-2,4.1,18.8,0,41.6,45,41.4,0
256.018,14.7,21.5,-9.1,0.6,0,0,0,0,0,0,0,0.53,71.8,5,19,14.73,14.56,24.3,25.5,11.3,790.8,1375,-2.5,-1.1,4.1,19.5,0,42.1,44.3,42,0
256.139,14.7,23.5,-7.9,0.5,0,0,0,0,0,0,0,0.52,72.2,5,19,14.76,14.53,30.8,37.6,14.4,853.9,1382,-1,-1.2,6.8,18,0,43.9,42.7,43.8,0
256.289,14.7,23.3,-5.6,0.5,0,0,0,0,0,0,0,0.53,72.7,5,19,14.99,14.67,43.9,50,20.5,844.7,1465,-0.3,-0.1,9.2,15,0,39.4,46.2,39.3,0
256.579,14.7,21.4,-1.6,0.5,0,0,0,0,0,0,0,0.53,73.2,5,19,14.15,14.31,64.4,64,29.4,997.3,1396,-1.8,-6.6,12.6,12,0,34.1,52.1,34,0
256.695,14.7,17.1,-1.9,0.6,0,0,0,0,0,0,0,0.53,73.7,5,19,14.81,15.36,58.7,54.8,27.1,1054.8,1402,1.6,-1.4,10.1,12.4,0,32.8,53.8,32.7,0
256.820,14.7,13,-3.6,0.7,0,0,0,0,0,0,0,0.53,73.9,5,19,15.65,16.45,51.9,45.3,23.7,1015.1,1413,4.4,6.7,5.8,13.5,0,35.2,52,35,0
256.935,14.7,0,-6.3,0.7,0,0,0,0,0,0,0,0.53,73.9,5,19,15.36,16.16,39.8,24,16.1,877.8,1415,3.4,9.4,2.8,15,0,41.7,43.7,41.6,0
257.060,14.7,0,-9,0.7,0,0,0,0,0,0,0,0.53,72.5,5,19,14.07,14.05,24.2,18,10.1,769.1,1437,-0.2,-4.1,0.5,16.1,0,45.3,39.7,45.2,0
257.173,14.7,0,-10.2,0.6,0,0,0,0,0,0,0,0.53,71.8,5,19,13.59,13.41,18,16.4,8.4,730.5,1405,-3.8,-6.7,2.6,18,0,50.2,35.9,50.1,0
257.299,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,0.53,71.1,5,19,12.94,12.86,15.9,14.2,7.2,700.7,1403,-8.5,-7.8,2.1,16.5,0,54.8,30.3,54.6,0
257.415,14.7,8.3,-10.9,0.6,0,0,0,0,0,0,0,0.53,71.1,5,19,13.31,13.12,14.3,13.6,6.6,672.2,1424,-6,-5.1,2.3,5.2,0,54.8,29.7,54.6,0
257.540,14.7,14.1,-10.9,0.5,0,0,0,0,0,0,0,0.53,71.8,5,19,14.14,13.92,14.2,16.1,7.1,651.5,1430,-1.1,0.1,3,14.2,0,51.3,33.1,51.1,0
257.654,14.7,20,-10.2,0.5,0,0,0,0,0,0,0,0.53,71.3,5,19,14.71,14.31,17.9,21.9,9,646.5,1427,0.6,1.3,5.1,15.4,0,41.1,44.7,41,0
257.780,14.7,23.2,-9.5,0.6,0,0,0,0,0,0,0,0.53,72,5,19,14.87,14.44,22.2,23.9,10.7,698.2,1443,-0.2,1.1,4.3,16.9,0,41.9,44.5,41.8,0
257.899,14.7,26.3,-8.5,0.6,0,0,0,0,0,0,0,0.53,72.9,5,19,14.68,14.35,28.1,36.1,13.8,780.2,1451,-3.1,-0.3,7.5,18.8,0,42.9,42.4,42.7,0
258.016,14.7,30.1,-5.1,0.5,0,0,0,0,0,0,0,0.52,72.5,5,19,14.4,13.95,46.6,62.2,22.8,777.4,1434,-2.7,-4.2,12.8,13.9,0,39,46.6,38.9,0
258.135,14.7,32.6,-0.7,0.4,0.4,0,0,0,0,0,0,0.52,72,5,19,14.37,14.25,82.6,90.7,36.9,869.3,1477,-3,-0.7,21.3,9.8,0,35.9,50.1,35.8,0
258.262,14.7,32.9,0.3,0.4,1.5,0,0,0,0,0,0,0.52,72.7,5,19,14.07,13.7,98.5,106.7,49.3,1168.1,1472,-2.6,-7.5,43.5,4.1,0,35.7,51.6,34.2,0
258.392,14.7,33.3,0.4,0.5,1.1,0,0,0,0,0,0,0.53,75.7,5,19,14.66,14.11,102.1,107.7,53.1,1511.1,1498,-2,-7.6,45.3,7.5,0,31.6,54.8,31.5,0
258.519,14.7,34.8,0.5,0.6,1.5,0,0,0,0,0,0,0.53,74.6,5,19,14.44,14.37,100.8,111.3,55.4,1503.9,1538,-3.6,-8.3,45.9,7.5,0,40,46.7,29.6,0
258.641,14.7,37,0.6,0.7,1.9,0,0,0,0,0,0,0.53,74.1,5,19,14.71,14.56,99.9,114.8,58.2,1514.1,1564,-2.9,-8.5,46.8,8.2,0,34.5,51.7,28.4,0
258.764,14.7,38.8,0.7,0.8,2,0,0,0,0,0,0,0.53,71.8,5,19,15.09,15.42,99.5,118.1,61.3,1668.9,1588,-1.4,-2,47.7,8.2,0,22.2,66.4,19.6,0
258.891,14.7,40.4,0.8,0.9,2.7,0,0,0,0,0,0,0.53,72.3,5,19,15.09,15.11,99.4,122.5,64.8,1884.2,1612,-0.4,-2,49,8.2,0,38.4,47.4,23.5,0
259.020,14.7,40.5,1,1.1,2.7,0,0,0,0,0,0,0.53,74.1,5,19,14.44,14.61,99.1,121.3,66.7,1933.2,1645,-0.9,-2.6,49.9,9,0,24.8,63.7,20,0
259.140,14.7,40.1,1.1,1.2,2.6,0,0,0,0,0,0,0.53,73.6,5,19,14.76,14.7,98.9,119.9,67.3,1893.1,1684,0.8,-2.3,50.3,9,0,25,63.5,20,0
259.259,14.7,35.5,1.1,1.2,2.1,0,0,0,0,0,0,0.53,72.9,5,19,15.14,14.86,98.8,111.7,66,1784.1,1722,1.5,-1,50.5,9.4,0,22.5,64.8,19.9,0
259.375,14.7,0,1,1.4,0,0,0,0,0,0,0,0.53,73,5,19,14.9,14.64,95.3,50.5,47.4,1788.9,1743,0.7,-2.1,23.9,9.8,0,24.5,63.7,24.5,0
259.499,14.7,0,-5,1.7,0,0,0,0,0,0,0,0.53,75,5,19,14.79,14.46,49,30.3,26,1668.2,1706,1.1,-3.6,2.8,15.4,0,42.2,44.2,42.1,0
259.626,14.7,0,-9.2,1.7,0,0,0,0,0,0,0,0.52,72.5,5,19,15.11,15.24,23.6,17,13.7,1500.5,1738,4.2,3.4,0.3,18.8,0,49.6,36.1,49.4,0
259.746,14.7,0,-10.7,1.2,0,0,0,0,0,0,0,0.52,71.1,5,19,14.08,14.48,15.1,13.4,9.4,1467.2,1730,-2.8,-6.3,2.3,15.8,0,54.6,30.5,54.4,0
259.869,14.7,0,-11.1,0.8,0,0,0,0,0,0,0,0.52,70.4,5,19,13.12,13.58,13.4,12.9,7.8,1471.5,1745,-12,-12,2.7,0.4,0,54.7,31,54.5,0
259.990,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,0.52,69.9,5,19,13.81,13.9,12.8,12.9,7.6,1485.9,1745,-3.6,-9.2,2.8,-6.4,0,54.9,30.3,54.7,0
260.110,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,0.53,70.9,5,19,17.88,17.02,12.4,12.8,7.5,1536.8,1743,0,0,2.8,-5.6,0,54.7,30.5,54.5,0
260.238,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,0.53,70.5,5,19,24.87,25.66,12.7,12.8,7.4,1567.6,1736,0,0,2.9,-5.6,0,54.7,30.5,54.5,0
260.354,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,0.53,71.1,5,19,36.87,35.09,12.7,12.9,7.4,1570.8,1731,0,0,2.9,-6,0,54.7,30.5,54.5,0
260.478,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,0.53,72,5,19,56.92,49.63,12.7,12.9,7.4,1551.6,1714,0,0,2.8,-6.4,0,54.7,30.5,54.5,0
260.610,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,0.53,73,5,19,85.7,66.58,12.7,12.9,7.3,1512,1681,0,0,2.8,-6.8,0,54.7,30.4,54.5,0
260.728,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,0.53,74.1,5,19,110.57,94.62,12.7,13,7.2,1450.5,1640,0,0,2.7,-6.8,0,54.7,30.4,54.5,0
260.845,14.7,0,-11,0.6,0,0,0,0,0,0,0,0.53,76.9,5,19,149.18,113.35,12.7,13,7.1,1240.5,1608,0,0,2.7,-7.1,0,54.7,30.4,54.6,0
260.968,14.7,0,-11,0.6,0,0,0,0,0,0,0,0.53,84.2,5,19,188.75,117.99,12.8,13.1,7,880.3,1586,0,0,2.6,-7.5,0,54.8,30.4,54.6,0
261.086,14.7,0,-11,0.6,0,0,0,0,0,0,0,0.53,81.9,5,19,209.26,165.13,12.8,13.1,6.9,842.8,1569,0,0,2.6,-7.5,0,54.8,30.4,54.6,0
261.209,14.7,0,-10.9,0.6,0,0,0,0,0,0,0,0.53,80.5,5,19,234.95,151.98,12.9,13.2,6.7,884.8,1522,0,0,2.6,-3.4,0,54.8,30.3,54.6,0
261.329,14.7,0,-10.9,0.5,0,0,0,0,0,0,0,0.53,80.3,5,19,234.95,178.28,12.9,13.2,6.6,888.2,1478,0,0,2.5,-4.1,0,54.8,30.3,54.6,0
261.460,14.7,0,-10.9,0.5,0,0,0,0,0,0,0,0.53,80.6,5,19,234.95,191.55,13,13.3,6.5,879.3,1464,0,0,2.3,-4.5,0,54.8,30.3,54.6,0
261.591,14.7,0,-10.9,0.5,0,0,0,0,0,0,0,0.53,81,5,19,234.95,197.97,12.9,13.3,6.4,871.7,1427,0,0,2.3,-4.9,0,54.9,30.3,54.7,0
261.719,14.7,0,-10.9,0.5,0,0,0,0,0,0,0,0.53,81.5,5,19,234.95,191.34,13.1,13.4,6.2,860.1,1383,0,0,2.3,-5.6,0,54.9,30.2,54.7,0
261.839,14.7,0,-10.8,0.5,0,0,0,0,0,0,0,0.53,81.5,5,19,234.95,197.65,13.3,13.4,6.1,855.7,1344,0,0,2.3,-6,0,54.9,30.2,54.7,0
261.960,14.7,0,-10.8,0.5,0,0,0,0,0,0,0,0.53,81.9,5,19,234.95,184.5,13.4,13.5,6,851.9,1308,0,0,2.2,-6.8,0,54.9,30.2,54.8,0
262.091,14.7,0,-10.8,0.5,0,0,0,0,0,0,0,0.53,82,5,19,234.95,204.81,13.4,13.6,5.8,858.6,1258,0,0,2.1,-7.5,0,55,30.1,54.8,0
262.219,14.7,0,-10.8,0.5,0,0,0,0,0,0,0,0.54,80.6,5,19,234.95,191.65,13.4,13.6,5.6,905.4,1204,0,0,2.1,-8.6,0,55,30.1,54.8,0
262.341,14.7,0,-10.8,0.5,0,0,0,0,0,0,0,0.53,79.4,5,20,234.95,198.39,13.5,13.7,5.4,946.7,1165,0,0,2,-8.6,0,55,30.1,54.8,0
262.465,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,0.54,78.2,5,20,234.95,204.91,13.5,13.7,5.2,997.3,1111,0,0,1.9,-9,0,55.1,30,54.9,0
262.591,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,0.53,77.5,5,20,234.95,197.77,13.4,13.7,5,1044.7,1075,0,0,1.8,-8.6,0,55.1,30,54.9,0
262.721,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,0.54,76.4,5,20,234.95,211.02,13.7,16,5.1,1087.5,1031,0,0,2,-6.4,0,52,32.3,51.8,0
262.851,14.7,0,-9.5,0.5,0,0,0,0,0,0,0,0.53,74.8,5,20,234.95,211.44,19.9,19.9,6.4,1069.9,992,0,0,3,-11.2,0,50.2,33.8,50.1,0
262.969,14.7,0,-9.2,0.5,0,0,0,0,0,0,0,0.53,71.8,5,20,162.13,113.75,21.4,23,7.2,1158.7,991,0,0,3.6,-11.2,0,48.5,36.1,48.4,0
263.090,14.7,0,-8.8,0.6,0,0,0,0,0,0,0,0.53,72,5,20,56.92,57.16,23.7,25.6,7.6,1090.3,911,0,0,3.5,-10.9,0,47.1,37.7,46.9,0
263.221,14.7,0,-8.6,0.6,0,0,0,0,0,0,0,0.54,78,5,20,29.86,31.78,24.9,26,7.7,681.5,896,0,0,3.3,-9.8,0,45.8,38.8,45.6,0
263.352,14.7,0,-8.4,0.6,0,0,0,0,0,0,0,0.54,76,5,20,23.46,23.5,25.8,27.7,7.8,704.3,861,0,0,3.4,-7.9,0,44.7,40.4,44.5,0
263.475,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,73.6,5,20,18.97,19.82,27.6,28.3,8.1,737,855,0,0,3.6,-4.9,0,43.7,41.4,43.6,0
263.597,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,71.4,5,20,17.29,18.34,27.7,28.9,7.9,746,824,0,0,3.5,-1.5,0,43,42.2,42.9,0
263.715,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,70.4,5,20,16.51,17.62,28.1,28.8,8,755.9,833,0,0,3.4,-1.1,0,42.4,42.9,42.3,0
263.838,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,70,5,20,15.96,17.19,28.2,28.8,8,747.4,841,0,0,3.4,-2.6,0,41.9,43.4,41.8,0
263.956,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,69.7,5,20,15.79,16.53,29,28.9,8.3,727.4,856,0,0,3.5,-3.8,0,41.5,43.9,41.3,0
264.077,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.7,5,20,15.5,16.02,28.9,29.5,8.2,710,849,0,-2.8,3.4,-3.4,0,41.1,44.3,41,0
264.196,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.3,5,20,15.26,15.75,29,28.8,8.2,716.5,851,0,-1,3.4,-4.5,0,40.8,44.7,40.7,0
264.316,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.2,5,20,15.06,15.63,29.1,29.2,8.2,705.3,851,0,1.5,3.4,-4.1,0,40.5,44.6,40.4,0
264.436,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.5,5,20,15.03,15.49,29,28.9,8.2,694.9,844,-1.7,2.7,3.3,-4.5,0,40.3,44.8,40.2,0
264.555,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.3,5,20,14.81,15.29,29.1,29.2,8.2,688.2,834,-1,4.3,3.3,-4.1,0,40.1,45,40,0
264.681,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.7,5,20,14.71,15.07,29.2,29,8.2,680.5,850,-0.2,5.2,3.3,-4.5,0,40,45.2,39.9,0
264.797,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.9,5,20,14.58,14.64,29,29.7,8.5,673.9,874,0.8,4,3.3,-1.9,0,39.9,45.3,39.7,0
264.916,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,14.46,14.37,29,28.6,8.5,683.2,893,1.4,3.4,3.4,-3.8,0,39.7,45.8,39.6,0
265.037,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.7,2,20,14.37,14.23,28.8,28.6,8.4,694.3,879,1.9,3.7,3.4,-4.1,0,39.6,45.6,39.5,0
265.161,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,14.17,14.08,28.3,26.7,8.1,685.3,883,1.5,3.8,2.9,-2.6,0,39.6,45.6,39.4,0
265.285,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,13.94,14.04,27.1,26.7,7.9,691.7,879,1.2,4.2,3,0.8,0,39.5,45.7,39.4,0
265.411,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.7,2,20,13.85,14.01,26.7,27.2,7.9,670.5,885,1.2,3.5,3.1,4.1,0,39.5,45.7,39.4,0
265.536,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.54,72.7,2,20,13.87,13.98,26.8,26.7,7.8,671.3,880,1.2,2.2,3.1,1.9,0,39.5,45.8,39.3,0
265.656,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.7,2,20,14.01,14.01,26.8,26.4,7.8,654.8,882,1.2,1.2,3,1.5,0,39.4,45.8,39.3,0
265.775,14.7,0,-8.4,0.5,0,0,0,0,0,0,0,0.54,72,2,20,14.17,14.08,26.6,26.3,7.8,660.9,884,0.9,0.4,3,1.5,0,39.4,45.8,39.3,0
265.896,14.7,0,-8.4,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,14.23,14.17,26.5,26.5,7.8,667.9,890,0.4,0.2,3,1.9,0,39.4,45.8,39.3,0
266.017,14.7,0,-8.4,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,14.27,14.28,26.5,26.4,7.8,658.8,884,0.1,0.1,3,1.5,0,39.4,47,39.2,0
266.137,14.7,0,-8.4,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,14.33,14.34,26.5,26.6,7.8,670.9,870,0,-0.2,3,1.1,0,39.4,46.2,39.2,0
266.532,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,71.8,2,20,14.81,14.66,27.3,28.7,7.2,697.6,735,1.1,1,2.8,4.9,0,39.5,46.4,39.4,0
266.659,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.54,71.8,2,20,15.09,14.87,28,30.4,7.1,706.5,707,1.7,1.7,2.9,9.4,0,39.5,45.3,39.4,0
266.781,14.7,0,-7.7,0.5,0,0,0,0,0,0,0,0.53,71.8,2,20,15.33,15.32,29.5,31.1,7.2,697.6,698,2.8,3.8,3,5.6,0,39.5,46.5,39.4,0
266.910,14.7,0,-7.5,0.5,0,0,0,0,0,0,0,0.53,72.5,2,20,15.65,15.53,30.4,31.7,7.2,716.5,691,3.2,4.8,2.9,4.1,0,39.5,45.4,39.3,0
267.031,14.7,0,-7.4,0.5,0,0,0,0,0,0,0,0.53,72.2,1,20,15.86,15.63,30.7,31.1,7.3,721.8,698,3.6,5.4,2.8,3,0,39.5,45.7,39.4,0
267.160,14.7,0,-7.5,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,15.86,15.75,30.6,30.2,7.2,740,714,3.7,6.6,2.8,0.4,0,39.5,46.8,39.4,0
267.279,14.7,0,-7.6,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,15.6,15.6,30.3,29.8,7.2,740.3,728,3.3,7.1,2.8,-3,0,39.5,46.8,39.4,0
267.399,14.7,0,-7.6,0.5,0,0,0,0,0,0,0,0.54,72.9,1,20,15.29,15.34,30.1,30,7.1,735.8,710,3,6.2,2.8,0.8,0,39.5,45.3,39.4,0
267.520,14.7,0,-7.6,0.5,0,0,0,0,0,0,0,0.54,72.2,1,20,14.93,15.11,30,29.9,7.2,731.4,728,3.1,6.7,2.8,-2.2,0,39.5,46.8,39.4,0
267.638,14.7,0,-7.5,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.79,14.93,30.4,32.5,7.6,735,737,3.9,7.3,3.6,2.6,0,39.2,46,39.1,0
267.758,14.7,0,-7.4,0.5,0,0,0,0,0,0,0,0.54,72.3,1,20,14.66,14.73,31.3,31.3,8,740,772,4,6.9,3.1,-2.6,0,39.4,46.9,39.3,0
267.880,14.7,0,-7.4,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.66,14.66,31.3,31.2,8,730.6,773,4.4,7.4,3.1,-3,0,39.2,46.8,39.1,0
268.013,14.7,0,-7.4,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,14.64,14.6,31.1,32,8.2,738.1,772,5.4,7.9,3.1,-0.8,0,39.1,46.1,39,0
268.140,14.7,0,-7.6,0.5,0,0,0,0,0,0,0,0.53,72.9,1,20,14.56,14.51,30.1,29.6,7.6,744.7,761,5.6,8.1,2.8,-4.1,0,39.4,46.9,39.3,0
268.259,14.7,0,-7.7,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,14.53,14.46,29.7,29.6,7.5,733.6,760,5.9,8.7,3,-3,0,39.4,46.9,39.3,0
268.374,14.7,0,-7.7,0.5,0,0,0,0,0,0,0,0.53,72.2,1,20,14.54,14.43,29.6,29.3,7.5,730,763,6.4,8.7,2.9,-3.4,0,39.4,46.5,39.3,0
268.499,14.7,0,-7.7,0.5,0,0,0,0,0,0,0,0.54,72.9,1,20,14.6,14.41,29.6,29.1,7.5,727.1,767,6.6,8.1,2.9,-4.1,0,39.4,46.9,39.3,0
268.618,14.7,0,-7.7,0.5,0,0,0,0,0,0,0,0.54,72.3,1,20,14.73,14.47,29.5,29.2,7.5,724.9,765,6.9,7.9,2.9,-3.8,0,39.4,46.9,39.3,0
268.741,14.7,0,-7.8,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.81,14.56,29.4,29.3,7.4,736.5,761,6.5,7.5,2.9,-3.4,0,39.4,46.9,39.3,0
268.860,14.7,0,-7.8,0.5,0,0,0,0,0,0,0,0.54,72.5,1,20,14.84,14.64,29.3,29.3,7.5,733,777,6,7.2,2.9,-3,0,39.4,45.8,39.2,0
268.979,14.7,0,-7.8,0.5,0,0,0,0,0,0,0,0.53,72.2,1,20,14.87,14.73,29.1,29,7.6,740.1,777,5.5,6.9,2.9,-3.4,0,39.4,46.9,39.3,0
269.093,14.7,0,-7.8,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.96,14.8,29,28.9,7.5,725.9,781,6.2,7,2.9,-3.4,0,39.4,46.6,39.3,0
269.211,14.7,0,-7.8,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,14.93,14.86,29,28.8,7.5,731.9,777,5.9,6.8,2.9,-3.8,0,39.4,46.9,39.3,0
269.337,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,14.9,14.93,29,28.5,7.5,734,786,5.3,6.8,2.9,-4.1,0,39.4,46.9,39.3,0
269.454,14.7,0,-7.9,0.5,0,0,0,0,0,0,0,0.53,72.9,1,20,14.81,14.93,28.7,28.2,7.5,736,791,4.9,6.7,2.9,-3.4,0,39.4,46.9,39.3,0
269.573,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.54,72.3,1,20,14.66,14.77,28.3,28,7.4,738.7,792,4.6,6.1,2.8,-3,0,39.4,46.9,39.3,0
269.688,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.6,14.7,28,27.7,7.4,733.2,811,5.6,7,2.8,-2.2,0,39.4,46.9,39.3,0
269.809,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.9,1,20,14.51,14.51,27.8,27.3,7.5,734.5,823,5.6,7.5,2.9,-2.6,0,39.4,46.9,39.3,0
269.924,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.44,14.43,27.5,26.7,7.4,725.9,834,5.8,8,2.9,-3,0,39.4,46.9,39.3,0
270.044,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.53,72.9,1,20,14.4,14.33,27.1,26.6,7.4,711,840,6.1,8.5,2.8,-2.2,0,39.4,46.9,39.3,0
270.164,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,14.4,14.28,26.7,26.5,7.3,715.3,820,6.7,9.1,2.8,-2.2,0,39.5,45.7,39.3,0
270.284,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,14.47,14.28,26.7,26.7,7.1,725.7,791,7.3,9.1,2.7,-2.6,0,39.5,46.7,39.4,0
270.408,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72.2,1,20,14.51,14.31,26.6,27.3,7,730.7,766,7.4,8.8,2.6,-1.1,0,39.6,46.4,39.4,0
270.523,14.7,0,-8.3,0.5,0,0,0,0,0,0,0,0.53,72,1,20,14.6,14.38,26.6,27.6,7,746.1,763,7.2,8.5,2.7,0,0,39.5,46.7,39.4,0
270.646,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.54,72.9,1,20,14.73,14.48,26.8,27.8,7,753.1,761,7.3,8,2.7,-0.4,0,39.5,46.7,39.4,0
270.768,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.79,14.53,27.1,28,7,751.7,748,7.3,7.6,2.7,-1.1,0,39.6,46.7,39.4,0
270.884,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.54,72.2,1,20,14.79,14.61,27.5,28.1,7,763.2,745,6.8,7.2,2.7,-1.9,0,39.6,46.7,39.4,0
271.010,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.76,14.67,27.6,28.2,7,764,736,6.5,7.1,2.7,-1.1,0,39.6,46.7,39.5,0
271.136,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.79,14.74,27.8,28.9,6.9,769.7,725,6.5,7.1,2.7,2.2,0,39.6,45.6,39.4,0
271.254,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,72.7,1,20,14.76,14.77,28,28.6,7.1,770.1,750,6.2,6.9,2.7,-0.8,0,39.5,47.1,39.4,0
271.375,14.7,0,-8,0.5,0,0,0,0,0,0,0,0.53,73,1,20,14.71,14.74,28,28.3,7.1,780.8,754,6,6.7,2.7,-1.5,0,39.5,46.8,39.4,0
271.495,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,14.56,14.67,27.9,28,7.1,773.8,767,5.3,6.6,2.7,-1.9,0,39.5,46.8,39.4,0
271.615,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,14.44,14.51,27.7,27.6,7.2,775.1,784,5.2,6.3,2.8,-2.6,0,39.5,46.4,39.4,0
271.733,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.54,72.7,1,20,14.38,14.41,27.6,27.3,7.2,765.4,783,5.5,6.9,2.8,-3,0,39.5,46.8,39.4,0
271.855,14.7,0,-8.1,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.3,14.31,27.5,27.2,7.1,773,780,5.4,7.6,2.7,-3,0,39.5,47.1,39.4,0
271.974,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.54,72.5,1,20,14.27,14.23,27.4,27.1,7,775,774,6,8.4,2.7,-3.4,0,39.6,46.7,39.4,0
272.095,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.53,72.5,1,20,14.28,14.23,27.2,27.2,6.9,750.1,762,6.8,8.8,2.6,-3,0,39.6,46.7,39.5,0
272.220,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.54,72.2,1,20,14.37,14.27,27.1,27.7,6.9,714.2,739,7.1,8.9,2.6,-1.9,0,39.6,46.3,39.5,0
272.349,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.54,72.3,1,20,14.43,14.31,27.1,28,6.8,694.1,734,7.2,8.5,2.6,-0.4,0,39.6,46.7,39.5,0
272.469,14.7,0,-8.2,0.5,0,0,0,0,0,0,0,0.53,72.3,1,20,14.46,14.37,27.1,27.9,6.8,698.2,734,7,7.9,2.6,-0.8,0,39.6,46.7,39.5,0
