﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
970.035,14.3,0,0.5,1,0,90,0,0,0,0,0,0,81.4,4,32,213.93,234.95,11,11.2,12.4,126,848,3122,96,0,0,4.1,4.9,0,49.8,0
970.125,14.3,0,0.5,1,0,90,0,0,0,0,0,0,80.6,4,32,227.5,234.95,11,11.2,12.3,126,847.4,3123,96,0,0,4,4.9,0,48.8,0
970.217,14.3,0,0.5,1,0,90,0,0,0,0,0,0,81.7,4,32,227.7,234.95,10.9,11.2,12.2,126,845.8,3075,95,0,0,4,4.9,0,49.7,0
970.306,14.3,0,0.5,1,0,90,0,0,0,0,0,0,81.9,4,32,227.7,234.95,10.9,11.2,12.1,126,845.1,3037,94,0,0,4,4.5,0,50.1,0
970.395,14.3,0,0.5,1,0,90,0,0,0,0,0,0,82,4,32,234.44,234.95,11.1,11.2,12,126,844.4,3019,93,0,0,4,4.5,0,49.8,0
970.485,14.3,0,0.5,1,0,90,0,0,0,0,0,0,82,4,32,227.81,234.95,11,11.2,11.9,126,844.4,2967,91,0,0,3.9,4.5,0,49.6,0
970.575,14.3,0,0.5,1,0,90,0,0,0,0,0,0,82.8,4,32,234.95,234.95,11,11.2,11.8,126,844.4,2944,90,0,0,3.9,4.5,0,48.9,0
970.667,14.3,0,0.5,1,0,90,0,0,0,0,0,0,82.6,4,32,228.01,234.95,10.9,11.3,11.6,126,840.1,2901,89,0,0,3.9,4.1,0,48.7,0
970.755,14.3,0,0.4,1,0,90,0,0,0,0,0,0,81.5,4,32,227.91,234.95,11.1,11.3,11.5,126,841.2,2858,88,0,0,3.9,4.1,0,48.9,0
970.845,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,227.91,234.95,11.1,11.3,11.4,126,840.1,2835,87,0,0,3.8,4.1,0,48.5,0
970.931,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,234.95,234.95,11,11.3,11.2,126,838.7,2803,86,0,0,3.8,3.8,0,48.7,0
971.020,14.3,0,0.4,1,0,90,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11,11.3,11.1,126,840.1,2740,84,0,0,3.8,3.8,0,48.7,0
971.115,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82.2,4,32,234.64,234.95,11.1,11.3,10.9,126,836.9,2726,83,0,0,3.8,3.8,0,48.4,0
971.201,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,234.44,234.95,11.3,11.3,10.8,126,835.7,2675,82,0,0,3.7,3.8,0,48.2,0
971.305,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,234.95,234.95,11.2,11.4,10.6,126,836.4,2629,81,0,0,3.7,3.4,0,48,0
971.390,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,234.95,234.95,11.2,11.4,10.5,126,836.3,2604,80,0,0,3.6,3.4,0,48,0
971.485,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82,4,32,234.95,234.95,11.3,11.4,10.4,126,835.7,2562,79,0,0,3.6,3.4,0,46.8,0
971.570,14.3,0,0.4,1,0,90,0,0,0,0,0,0,81.7,4,32,234.95,234.95,11.3,11.4,10.3,126,835.7,2531,78,0,0,3.6,3.4,0,47.7,0
971.667,14.3,0,0.4,1,0,90,0,0,0,0,0,0,81.7,4,32,234.95,234.95,11.4,11.4,10.1,126,834,2487,76,0,0,3.6,3,0,47.5,0
971.756,14.3,0,0.4,1,0,90,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11.5,11.4,10,126,833.5,2463,75,0,0,3.6,3,0,47.4,0
971.847,14.3,0,0.4,1,0,90,0,0,0,0,0,0,82.2,4,32,234.95,234.95,11.5,11.4,9.9,126,832.3,2433,74,0,0,3.5,3,0,47.3,0
971.935,14.3,0,0.3,1,0,90,0,0,0,0,0,0,82,4,32,228.11,234.95,11.5,11.5,9.8,126,831.9,2396,73,0,0,3.5,2.6,0,46.2,0
972.020,14.3,0,0.3,1,0,90,0,0,0,0,0,0,81.9,4,32,228.11,234.95,11.4,11.5,9.7,126,831.3,2378,73,0,0,3.4,2.6,0,47.1,0
972.115,14.3,0,0.3,1,0,89,0,0,0,0,0,0,81.7,4,32,234.95,234.95,11.4,11.5,9.6,126,828.6,2342,72,0,0,3.4,2.2,0,47,0
972.200,14.3,0,0.3,1,0,89,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11.4,11.5,9.5,126,828.9,2325,71,0,0,3.4,2.2,0,45.9,0
972.295,14.3,0,0.3,1,0,89,0,0,0,0,0,0,81.9,4,32,228.11,234.95,11.5,11.5,9.4,126,827.8,2296,70,0,0,3.4,1.9,0,47.1,0
972.386,14.3,0,0.3,1,0,89,0,0,0,0,0,0,81.7,4,33,227.7,234.95,11.5,11.5,9.3,126,827.4,2267,69,0,0,3.3,1.9,0,45.9,0
972.475,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82,4,33,234.44,234.95,11.5,11.5,9.2,126,827,2244,69,0,0,3.2,1.9,0,46.9,0
972.565,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82.2,4,33,227.91,234.95,11.4,11.5,9.1,126,824,2220,68,0,0,3.2,1.5,0,45.9,0
972.667,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82,4,33,234.64,234.95,11.5,11.5,9,126,826.5,2192,67,0,0,3.2,1.1,0,45.9,0
972.755,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82.6,4,33,228.01,234.95,11.6,11.5,8.9,126,827,2164,66,0,0,3.2,1.1,0,45.7,0
972.845,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82.2,4,33,234.95,234.95,11.6,11.6,8.8,126,823.6,2135,65,0,0,3.1,1.1,0,45.7,0
972.935,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82,4,33,234.85,234.95,11.6,11.6,8.7,126,824,2113,64,0,0,3.1,0.8,0,45.7,0
973.025,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82,4,33,234.95,234.95,11.5,11.6,8.6,126,824,2093,63,0,0,3,0.8,0,45.8,0
973.115,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82,4,33,234.95,234.95,11.5,11.6,8.5,126,825.3,2065,63,0,0,3,0.4,0,45.8,0
973.206,14.3,0,0.3,1,0,89,0,0,0,0,0,0,82.2,4,33,234.95,234.95,11.6,11.6,8.4,126,824.3,2035,62,0,0,2.9,0,0,45.8,0
973.290,14.3,0,0.3,1,0,89,0,0,0,0,0,0,81.9,4,33,228.01,234.95,11.5,11.6,8.3,126,824.3,2033,62,0,0,2.9,0,0,45.8,0
973.385,14.3,30.7,0.3,1,0,89,0,0,0,0,0,0,81.7,4,33,234.95,234.95,11.5,11.8,8.3,126,819.9,2024,61,0,0,2.9,0,0,46.8,0
973.475,14.3,30.9,0.3,1,0,89,0,0,0,0,0,0,81.4,4,33,228.01,234.95,11.7,12.6,8.5,126,799.9,2038,61,0,0,2.9,12.4,28.8,46.6,0
973.565,14.3,27.7,0.2,1,0,89,0,0,0,0,0,0,83.1,4,33,200.87,125.35,13.7,15.4,9.9,126,884.4,2005,61,0,0,4.2,18,37.3,47.3,0
973.656,14.3,25.5,0.2,1,0,89,0,0,0,0,0,0,82.6,4,33,103.87,37.46,14.6,15.4,10.6,126,840.1,2008,61,0,0,3.9,15.8,42.1,47.4,0
973.745,14.3,24.5,0.2,1,0,89,0,0,0,0,0,0,82.9,4,33,60.34,24.11,15,15.8,10.9,126,792.9,2000,60,0,0,4,21.4,45.3,47.6,0
973.836,14.3,24.3,0.2,1,0,89,0,0,0,0,0,0,82.9,4,33,40.34,19.99,15.2,16.1,11.2,126,760.3,1993,60,0,0,4.2,20.6,45.9,48,0
973.925,14.3,24.3,0.2,1,0,89,0,0,0,0,0,0,82.6,4,33,29.08,18.87,15.7,16.5,11.4,126,740.7,1990,60,0,0,4.2,21.8,48.3,48,0
974.015,14.3,26.4,0.2,1,0,89,0,0,0,0,0,0,82.2,4,33,24.64,17.44,15.8,17,11.6,126,726.3,1979,60,0,0,4.4,21.8,48.2,48.6,0
974.106,14.3,30.6,0.2,1,0,89,0,0,0,0,0,0,82.4,4,33,21.85,17.07,16.4,17.7,12,126,721.6,1967,60,0,0,4.7,22.9,51.1,49,0
974.198,14.3,35.2,0.2,1,0,89,0,0,0,0,0,0,82.2,4,33,19.72,16.94,19.3,23,13.9,126,728.4,1984,59,0,0,6.4,27.8,61.5,50.4,0
974.290,14.3,35.9,0.2,1,0,89,0,0,0,0,0,0,82.2,4,33,19.07,16.94,24.6,29.1,17.8,126,736.3,1984,59,0,0,7.6,28.5,81,48.7,0
974.494,14.3,37.2,0.2,1,0,89,0,0,0,0,0,0,83.1,4,33,17.05,16.39,35.5,39,25,126,792.9,1974,59,-5,-7.8,10.3,27.4,122.2,45,0
974.585,14.3,39.9,0.1,1,0,89,0,0,0,0,0,0,82.8,4,33,16.71,16.68,39.7,43.4,27.8,126,801.2,1960,59,-3.7,-4.7,12.4,24.8,138.5,43.9,0
974.675,14.3,43.7,0.1,1,0,89,0,0,0,0,0,0,82.9,4,33,16.51,16.81,48.9,52.1,32.3,125,796.2,1981,59,-1.9,-1.9,16.1,20.2,174.5,43,0
974.765,14.3,60.2,0.1,1.003,0,89,0,0,0,0,0,0,82.4,4,33,17.04,16.92,61.6,72.6,40.6,125,792.2,1980,60,1.3,1.3,24.7,15,226.7,41.6,0
974.858,14.3,63.1,0.2,1.112,3.6,89,0,0,0,0,0,0,82.6,4,33,16.42,16.48,76.2,116.6,62.9,125,894,1999,60,3.9,4.6,45.3,9.8,261,98.3,0
974.946,14.3,63.1,0.7,1.234,3.5,89,0,0,0,0,0,0,83.7,4,33,14.5,14.47,83.9,114.9,76.1,125,1051.3,1992,60,0.5,-1.7,52.2,9.4,279.5,69.2,0
975.035,14.3,62.5,1.2,1.251,3.3,89,0,0,0,0,0,0,83.8,4,33,13.74,13.92,90.7,113.5,79.8,125,1256.9,2000,61,-5.5,-7.4,54.1,7.9,292.8,32.6,0
975.125,14.3,60.5,1.7,1.237,2.9,89,0,0,0,0,0,0,83.1,4,33,14.34,14.47,97.4,110.5,79.9,125,1362.2,2013,61,-6.1,-8.1,54.1,7.9,306.3,25.6,0
975.217,14.3,59.9,2.1,1.21,2.5,89,0,0,0,0,0,0,83.8,4,33,15.24,16.08,102.8,109.5,78.8,125,1454.5,2028,62,-6.5,-3.1,53.8,8.2,325.6,20.7,0
975.305,14.3,59.9,2.2,1.195,2.4,89,0,0,0,0,0,0,83.5,4,33,16.62,16.92,103.6,109.5,79.2,125,1579,2045,62,-3.3,0.6,53.6,8.2,329.8,20.7,0
975.397,14.3,59.2,2.2,1.189,2.3,89,0,0,0,0,0,0,83.1,4,33,17.08,16.63,103.9,108.5,79.3,125,1684.4,2054,63,-1.1,0.1,53.6,8.2,330.6,20.7,0
975.499,14.3,58.5,2.1,1.175,2.2,88,0,0,0,0,0,0,83.5,4,33,16.95,16.48,102.8,107.2,78.7,125,1743.8,2063,63,-0.1,0.4,53.8,8.2,327.2,19.5,0
975.597,14.3,58.5,2.1,1.173,2.2,88,0,0,0,0,0,0,83.3,4,33,16.58,16.68,101.7,107.3,79.2,125,1790.1,2087,63,-0.2,2.4,54.4,8.2,323.2,20.8,0
975.680,14.3,58.5,2.1,1.174,2.3,88,0,0,0,0,0,0,84.2,4,33,16.48,16.45,101.2,107.5,79.6,125,1768,2106,64,0.2,1.9,54.7,8.2,322,20.5,0
975.775,14.3,58.5,2,1.178,2.3,88,0,0,0,0,0,0,82.9,4,33,16.32,16.25,100.4,107.5,80.2,125,1734.8,2108,64,0.1,2.1,54.9,8.2,319.1,21.4,0
975.862,14.3,58.5,1.9,1.181,2.4,88,0,0,0,0,0,0,83.7,4,33,16.41,16.2,99.4,107.5,80.7,125,1738.5,2131,65,0.7,2.2,55.5,8.6,315.8,21.4,0
975.955,14.3,58.5,1.9,1.184,2.4,88,0,0,0,0,0,0,83.5,4,33,16.19,16.29,99.1,107.5,81.2,125,1762.1,2142,65,0.6,3.4,55.7,8.6,315.9,21.4,0
976.046,14.3,58.5,1.9,1.188,2.4,88,0,0,0,0,0,0,83.7,4,33,16.28,15.95,98.3,107.6,82,125,1715,2161,66,1.4,2.7,56.1,8.6,313.4,22.2,0
976.130,14.3,58.5,1.9,1.193,2.5,88,0,0,0,0,0,0,83.7,4,33,16,16.09,97.8,107.3,82.5,125,1714.9,2176,67,0.7,3.2,56.4,8.6,312.9,22.4,0
976.225,14.3,57.9,1.9,1.195,2.5,88,0,0,0,0,0,0,84,4,33,16.15,15.95,97.6,107.3,82.8,125,1718.1,2180,67,1.7,3,56.7,8.6,312.2,22.6,0
976.315,14.3,58.5,1.9,1.195,2.5,88,0,0,0,0,0,0,83.7,4,33,16.05,16.16,97.5,107.2,83.2,125,1676.3,2196,67,1.4,4.4,57.2,9,313.9,22.8,0
976.405,14.3,58.5,1.9,1.2,2.6,88,0,0,0,0,0,0,83.7,4,33,16,15.82,97.2,107.6,83.9,125,1689.1,2220,68,1.5,3.1,57.3,9,313.3,23.1,0
976.496,14.3,58.5,1.9,1.205,2.7,88,0,0,0,0,0,0,83.8,4,33,15.9,15.77,97.1,107.7,84.7,125,1651.1,2238,69,1.4,2.9,57.5,9,313.5,23.4,0
976.586,14.3,58.5,1.9,1.208,2.7,88,0,0,0,0,0,0,83.7,4,33,15.87,15.75,97.8,107.9,85.5,125,1671.7,2250,69,1.5,3,57.9,9,315,23.7,0
976.671,14.3,58.5,2,1.21,2.7,88,0,0,0,0,0,0,83.3,4,33,15.59,15.6,98.3,107.9,86,125,1664.1,2261,70,0.4,2.3,58.2,9.4,318,24.2,0
976.766,14.3,58.5,2.1,1.213,2.7,88,0,0,0,0,0,0,83.7,4,32,15.8,15.53,98.6,108.1,87,125,1666,2284,70,1,1.7,58.5,9.4,319.6,24.4,0
976.858,14.3,58.5,2.1,1.216,2.8,88,0,0,0,0,0,0,83.1,4,32,15.66,15.36,99.3,108.4,87.8,125,1693.5,2296,70,0.4,0.4,58.8,9.4,322.6,24.5,0
976.968,14.3,57.9,2.1,1.217,2.7,88,0,0,0,0,0,0,83.3,4,32,15.49,15.53,99.7,107.7,88.3,125,1700.7,2314,71,-0.5,1.2,59.1,9.4,324.1,24.3,0
977.066,14.3,58.2,2.2,1.219,2.9,88,0,0,0,0,0,0,83.8,4,32,15.52,15.36,100,109,89.2,125,1689.3,2341,72,-0.8,0,59.5,9.4,326,24.1,0
977.157,14.3,57.8,2.2,1.221,2.8,88,0,0,0,0,0,0,83.8,4,32,15.52,15.46,100.4,108.1,89.8,125,1690.2,2349,72,-1.1,0.3,59.6,9.4,327.5,24.3,0
977.246,14.3,56,2.2,1.215,2.6,88,0,0,0,0,0,0,83.5,4,32,15.34,15.29,100.6,105.3,89.7,125,1725.1,2367,73,-1.9,-1,59.9,9.4,329.1,23.4,0
977.336,14.3,55.9,2.3,1.2,2.5,88,0,0,0,0,0,0,83.8,4,32,15.37,15.43,100.9,105,89.1,125,1740.8,2388,73,-2.3,0,60,9.4,330.8,22.7,0
977.426,14.3,53.8,2.3,1.179,2,88,0,0,0,0,0,0,83.7,4,32,15.42,15.29,101.2,101.4,87.4,125,1751.7,2401,74,-2.1,-0.6,59.8,9.4,332.1,21.3,0
977.517,14.3,53.8,2.3,1.168,2,88,0,0,0,0,0,0,83.5,4,32,15.37,15.14,101.3,101.8,87.3,125,1764.3,2426,74,-2.5,-2,60.4,9.4,333.2,22,0
977.606,14.3,53.8,2.4,1.166,2.1,88,0,0,0,0,0,0,84,4,32,15.34,15.43,101.3,101.9,87.8,125,1770.4,2436,75,-3,0,60.8,9.4,333.7,21.8,0
977.716,14.3,53.2,2.3,1.16,1.9,88,0,0,0,0,0,0,84,4,32,15.27,15.17,101.6,101,87.8,125,1795.5,2459,75,-3.1,-1.6,59.4,9.4,335.4,21.1,0
977.805,14.3,51.9,2.4,1.157,1.9,88,0,0,0,0,0,0,83.5,4,32,15.2,15.22,101.8,99.8,88.1,125,1816.7,2481,76,-3.5,-1.2,49.5,9.4,336.5,21.8,0
977.896,14.3,44.5,2.6,1.13,1,88,0,0,0,0,0,0,84.2,4,32,15.17,15.24,88,83.9,82.2,125,1850.3,2485,76,-3.7,-0.9,25.6,10.5,298.2,19.7,0
977.992,14.3,26.1,2.9,1.062,0,88,0,0,0,0,0,0,84.5,4,32,15.98,16.25,76.8,70.9,71.9,125,1789.3,2497,77,-0.8,3.5,17.4,11.2,265.4,25.2,0
978.085,14.3,0.6,3.1,1.018,0,88,0,0,0,0,0,0,84.2,4,32,16.23,15.87,55.5,46.5,54.3,125,1477.5,2492,77,5.6,7.2,11.8,13.9,197.9,30.8,0
978.175,14.3,0,3,1.005,0,88,0,0,0,0,0,0,82.6,4,32,15.56,15.22,41.7,25.1,35.9,125,1241.9,2492,77,7.7,7.5,3,18.4,143.5,45.1,0
978.266,14.3,0,2.2,1.002,0,88,0,0,0,0,0,0,82,4,32,15.2,14.48,24.7,13.8,20.5,125,1091.6,2475,77,5.5,2.2,1.8,5.6,61.9,49.8,0
978.356,14.3,0,2,1,0,88,0,0,0,0,0,0,81.7,4,32,14.31,13.72,13.4,11.9,13.9,125,1052.9,2503,77,-8.2,-12.8,1.1,15,35.9,48,0
978.446,14.3,0,1.5,1,0,88,0,0,0,0,0,0,81.2,4,32,13.8,13.28,11.8,11.6,11.2,125,1031.7,2464,77,-15.4,-21.6,3.2,7.5,22.5,47.6,0
978.535,14.3,0,1.2,1,0,88,0,0,0,0,0,0,81.4,4,32,13.54,13.47,11.5,11.6,10.3,125,1003.9,2482,76,-19,-18.6,3.3,-1.1,4.6,46.6,0
978.625,14.3,0,1.1,1,0,88,0,0,0,0,0,0,81.2,4,32,13.82,14.4,11.2,11.4,10.1,125,1011,2477,76,0,0,3.4,3,0,47.2,0
978.711,14.3,0,0.9,1,0,88,0,0,0,0,0,0,81.2,4,32,14.37,16.03,11.1,11.4,10,125,1000.1,2479,76,0,0,3.4,3,0,46.4,0
978.806,14.3,0,0.8,1,0,88,0,0,0,0,0,0,81.2,4,32,16.84,21.93,11.1,11.4,9.9,125,984.9,2452,75,0,0,3.4,3,0,46.6,0
978.895,14.3,0,0.7,1,0,88,0,0,0,0,0,0,81.4,4,32,20.38,33.38,11.1,11.4,9.9,125,972.3,2451,75,0,0,3.4,3,0,46.6,0
978.985,14.3,0,0.7,1,0,88,0,0,0,0,0,0,81.5,4,32,26.5,49.26,11.1,11.4,9.9,125,958.7,2434,75,0,0,3.4,3,0,46.3,0
979.071,14.3,0,0.6,1,0,88,0,0,0,0,0,0,81.7,4,32,33.86,67.16,11.2,11.4,9.8,125,946.7,2420,74,0,0,3.4,3,0,47.3,0
979.165,14.3,0,0.6,1,0,88,0,0,0,0,0,0,81.5,4,32,44.38,90.2,11.3,11.4,9.7,125,937,2407,74,0,0,3.4,3,0,47.2,0
979.257,14.3,0,0.5,1,0,88,0,0,0,0,0,0,81.4,4,32,57.1,105.07,11.4,11.5,9.7,125,925.5,2385,73,0,0,3.3,2.6,0,47.1,0
979.346,14.3,0,0.5,1,0,88,0,0,0,0,0,0,81.4,4,32,64.45,124.73,11.3,11.5,9.6,125,917,2370,73,0,0,3.3,2.6,0,46,0
979.435,14.3,0,0.4,1,0,88,0,0,0,0,0,0,81.4,4,32,76.45,158.61,11.4,11.5,9.5,125,908.7,2350,72,0,0,3.3,2.2,0,47.3,0
979.531,14.3,0,0.4,1,0,88,0,0,0,0,0,0,81.7,4,32,95.31,164.71,11.4,11.5,9.5,125,901,2331,71,0,0,3.3,2.2,0,46.2,0
979.633,14.3,0,0.4,1,0,88,0,0,0,0,0,0,81.7,4,32,110.05,164.2,11.5,11.5,9.4,125,896.7,2307,71,0,0,3.2,2.2,0,46.8,0
979.727,14.3,0,0.4,1,0,88,0,0,0,0,0,0,81.9,4,32,114.45,185.34,11.4,11.5,9.3,125,885.8,2277,70,0,0,3.2,1.9,0,47,0
979.815,14.3,0,0.4,1,0,88,0,0,0,0,0,0,81.9,4,32,127.83,192.38,11.3,11.5,9.2,125,879.3,2259,69,0,0,3.2,1.9,0,45.6,0
979.902,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,148.14,185.95,11.4,11.5,9.1,125,869.4,2243,69,0,0,3.2,1.9,0,46.6,0
979.996,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.5,4,32,161.3,192.38,11.6,11.5,9.1,125,862.3,2221,68,0,0,3.2,1.5,0,45.6,0
980.086,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,174.87,185.75,11.5,11.5,9,125,860.4,2198,67,0,0,3.1,1.1,0,45.6,0
980.176,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.5,4,32,174.45,199.12,11.5,11.5,8.9,125,857.9,2177,67,0,0,3.1,1.1,0,45.6,0
980.266,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.5,4,32,174.87,205.33,11.5,11.6,8.8,125,856.4,2149,66,0,0,3.1,1.1,0,46,0
980.351,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,188.03,198.59,11.5,11.6,8.7,125,855.4,2135,65,0,0,3,0.8,0,46,0
980.447,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,32,188.03,205.23,11.5,11.6,8.7,125,853.1,2111,65,0,0,3,0.8,0,46,0
980.535,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.5,4,32,194.66,212.27,11.5,11.6,8.6,125,853.1,2084,64,0,0,3,0.8,0,45.8,0
980.626,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,187.5,218.89,11.6,11.6,8.5,125,850.4,2067,63,0,0,3,0.4,0,45.8,0
980.715,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,181.39,219.21,11.5,11.6,8.4,125,848.2,2047,63,0,0,2.9,0.4,0,45.8,0
980.800,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,187.5,212.05,11.6,11.6,8.3,125,848.7,2014,62,0,0,2.9,0,0,45.9,0
980.892,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,194.34,212.05,11.4,11.6,8.2,125,849.2,1979,61,0,0,2.8,-0.4,0,45.9,0
980.985,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,194.34,225.63,11.4,11.7,8.1,125,849,1947,60,0,0,2.8,-0.8,0,45.9,0
981.075,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,201.5,212.47,11.5,11.7,8,125,849.2,1915,59,0,0,2.8,-0.8,0,46.2,0
981.166,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,32,194.76,218.79,11.5,11.7,7.9,125,852.7,1877,58,0,0,2.7,-1.1,0,46,0
981.251,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,32,194.56,218.79,11.5,11.8,7.7,125,848,1849,56,0,0,2.7,-1.1,0,46.3,0
981.356,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,32,207.71,219.41,11.5,11.8,7.6,125,848.3,1808,55,0,0,2.7,-1.5,0,46.1,0
981.446,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,200.98,212.68,11.5,11.9,7.5,125,848.3,1776,54,0,0,2.6,-1.9,0,46.1,0
981.531,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,32,201.18,212.47,11.6,11.9,7.4,125,845.5,1740,53,0,0,2.6,-1.9,0,46.2,0
981.625,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,200.87,225.83,11.8,11.9,7.2,125,844.7,1701,52,0,0,2.5,-2.2,0,46.2,0
981.716,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,201.5,219.01,11.8,12,7.1,125,845.5,1666,51,0,0,2.5,-2.2,0,46.3,0
981.815,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,32,207.71,219.01,11.9,12,7,125,844.4,1624,50,0,0,2.3,-3,0,46.3,0
981.902,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.9,4,32,201.08,225.95,11.8,12.1,6.9,125,840.3,1599,49,0,0,2.2,-3,0,46.6,0
981.995,14.3,0,0.3,1,0,88,0,0,0,0,0,0,81.7,4,32,201.28,225.32,11.9,12.1,6.7,125,840.7,1564,47,0,0,2.1,-3.8,0,46.7,0
982.089,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,32,200.98,225.53,11.9,12.1,6.6,125,839.6,1524,46,0,0,2.1,-4.1,0,46.4,0
982.190,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,32,194.34,219.01,12,12.2,6.5,125,836.9,1489,45,0,0,2,-4.9,0,46.5,0
982.294,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.4,4,32,194.24,225.32,11.9,12.2,6.3,125,836.5,1451,44,0,0,2,-5.2,0,46.5,0
982.381,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.4,4,32,194.56,225.53,12,12.3,6.2,125,835.7,1417,43,0,0,1.9,-5.6,0,46.6,0
982.475,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,32,187.62,211.75,12,12.3,6.1,125,835.7,1385,41,0,0,1.9,-6.4,0,46.6,0
982.560,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,33,187.92,212.17,12,12.3,6,125,836.5,1352,40,0,0,1.8,-6.8,0,46.6,0
982.656,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,33,187.72,211.75,12,12.4,5.8,125,835.3,1325,39,0,0,1.8,-7.1,0,47,0
982.745,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82,4,33,194.44,211.75,12,12.4,5.7,125,836.8,1296,39,0,0,1.8,-7.9,0,46.7,0
982.831,14.3,0,0.3,1,0,88,0,0,0,0,0,0,82.2,4,33,194.34,205.53,12.1,12.4,5.6,125,839.1,1270,38,0,0,1.8,-8.2,0,46.8,0
982.926,14.3,0,0.2,1,0,88,0,0,0,0,0,0,82.2,4,33,187.62,212.58,12.2,12.5,5.5,125,836.8,1239,37,0,0,1.8,-8.2,0,46.8,0
983.016,14.3,0,0.2,1,0,88,0,0,0,0,0,0,82,4,33,187.92,205.74,12.2,12.5,5.4,125,839.6,1215,36,0,0,1.7,-8.6,0,46.8,0
983.106,14.3,0,0.2,1,0,88,0,0,0,0,0,0,82,0,33,188.13,212.58,12.2,12.6,5.3,125,838.2,1186,35,0,0,1.7,-8.6,0,47.1,0
983.191,14.3,0,0.2,1,0,88,0,0,0,0,0,0,81.9,0,33,194.97,212.37,12.6,13.8,5.4,125,823.9,1169,35,0,0,2.1,-1.1,18.6,47,0
983.283,14.3,0,0.2,1,0,87,0,0,0,0,0,0,81.9,0,33,181.49,199.22,13.6,15.8,5.8,125,810.7,1099,35,0,0,2.5,1.1,24.7,47.6,0
983.377,14.3,20.6,0.2,1,0,87,0,0,0,0,0,0,81.9,0,33,181.49,138.82,16.6,33.9,7.6,125,828.4,1032,34,0,0,5,2.6,37.6,49.1,0
