﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
818.112,14.6,99.6,16.1,16.5,17.9,0,0,-1.3,0,0,0,74.1,4,21,12.16,12.15,162.6,185,297,2240.4,4512,-5.5,-4.4,81.1,10.5,613.2,0,24.7,38.2,24.7,0
818.223,14.6,50.3,16.1,16.7,17.9,0,0,-1,0,0,0,73,4,21,12.22,12.36,163,185,298.8,2178.7,4509,-5.5,-3.1,80.9,1.5,615.4,0,70,83.3,70,0
818.328,14.6,0,9.3,21.6,0,0,0,-1,0,0,0,74.8,4,21,12.26,12.23,123.5,11.7,104.6,2165.8,4337,-5.5,-4.1,8.5,-27,170.8,0,59.9,73.7,59.9,0
818.458,14.6,0,-7.7,21.7,0,0,0,-0.3,0,0,0,80.6,4,22,12.58,13.02,30.8,11.5,36.3,2356.7,4456,-12,-12,2.7,-1.1,59.3,0,66.9,80.7,66.9,0
818.569,14.6,0,-11.3,13.6,0,0,0,0,0,0,0,77.8,4,22,14.96,17.14,10.5,11.4,20.4,2229.9,4442,0,0,2.3,10.9,0,0,43.3,58.6,43.3,0
818.684,14.6,0,-11.2,7.2,0,0,0,0,0,0,0,77.1,4,22,19.27,19.37,10.9,11.4,17.7,2237,4382,0,0,3.5,10.5,0,0,43.2,57.4,43.2,0
818.784,14.6,0,-11.2,4.5,0,0,0,0,0,0,0,80.5,4,22,37.04,38.72,11.2,11.6,17.1,2169.3,4307,0,0,4.1,10.1,0,0,43,57.2,43,0
818.909,14.6,0,-11.2,2.9,0,0,0,0,0,0,0,82.8,4,21,66.4,71.83,11.5,11.7,16.8,2069.7,4190,0,0,4.7,10.1,0,0,42.8,57,42.8,0
819.032,14.6,0,-11.2,2.1,0,0,0,0,0,0,0,83.3,4,20,110.59,131.04,11.8,11.8,16.7,1798.2,4141,0,0,4.9,10.5,0,0,42.7,56.8,42.7,0
819.139,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,81.2,4,20,148.55,170.52,12.1,11.9,16.5,1456.8,4078,0,0,5,9.8,0,0,42.5,56.7,42.5,0
819.247,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,81.4,4,20,168.24,184.09,12,12,16.4,1164.9,4006,0,0,5,9.8,0,0,42.4,56.6,42.4,0
819.361,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,80.6,4,20,181.81,197.87,12.1,11.7,15.9,906.7,3891,0,0,4.7,9,0,0,41.4,55.6,41.4,0
819.466,14.6,0,-11.3,1,0,0,0,0,0,0,0,80.8,4,20,206.36,215.48,11.8,11.7,15.5,702.3,3891,0,0,4.7,8.6,0,0,41.4,55.6,41.4,0
819.578,14.6,0,-11.4,1,0,0,0,0,0,0,0,79.2,4,20,212.58,222.32,11.7,11.5,15.2,738.4,3802,0,0,4.6,8.6,0,0,40.7,54.9,40.7,0
819.688,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,78.5,4,21,212.58,228.53,11.3,11.3,14.7,768.6,3743,0,0,4.4,7.9,0,0,40.2,52.9,40.2,0
819.796,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,78.2,4,21,225.22,234.95,11.1,11.2,14.3,799.9,3680,0,0,4.3,7.1,0,0,39.7,52.4,39.7,0
819.920,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,77.8,4,21,225.83,234.75,10.8,11,13.8,827,3600,0,0,4.1,6.8,0,0,39.1,52.4,39.1,0
820.026,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,78.3,4,21,232.47,234.95,10.7,11,13.4,842.3,3539,0,0,4.1,6.4,0,0,38.8,52.1,38.8,0
820.126,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,77.8,4,21,225.63,234.95,10.8,11.1,13.2,845.3,3471,0,0,4.2,6,0,0,38.6,51.9,38.6,0
820.233,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,78,4,21,232.26,234.95,10.8,11.1,13,853.8,3416,0,0,4.2,5.2,0,0,38.3,51.7,38.3,0
820.334,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,78,4,21,232.67,234.95,10.8,11.1,12.7,861.8,3313,0,0,4.1,4.9,0,0,38,51.3,38,0
820.441,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,78.5,4,21,233.29,234.95,10.8,11.1,12.5,865.4,3257,0,0,4.1,3.8,0,0,37.7,51.1,37.7,0
820.544,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,78.7,4,21,234.95,234.95,10.8,11.2,12.2,866.9,3198,0,0,4.2,3.4,0,0,37.5,50.9,37.5,0
820.667,14.6,0,-11,0.5,0,0,0,0,0,0,0,78.7,4,21,234.95,234.95,10.9,11.2,12,864.3,3122,0,0,4.1,3,0,0,37.2,50.6,37.2,0
820.775,14.6,0,-11,0.5,0,0,0,0,0,0,0,78.5,4,21,234.95,234.95,11,11.2,11.8,861.2,3069,0,0,4.2,2.2,0,0,37,50.4,37,0
820.888,14.6,0,-11,0.5,0,0,0,0,0,0,0,78.9,4,21,234.95,234.95,11.1,11.2,11.5,862.4,2996,0,0,4.2,1.5,0,0,36.7,49.2,36.7,0
820.991,14.6,0,-11,0.4,0,0,0,0,0,0,0,78.7,4,22,234.95,234.95,11.1,11.2,11.4,858.1,2946,0,0,4.1,1.5,0,0,36.5,49.9,36.5,0
821.096,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,79.4,4,22,234.95,234.95,11.2,11.3,11.2,856.1,2859,0,0,4.1,1.1,0,0,36.2,49.6,36.2,0
821.204,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,79.4,4,22,234.95,234.95,11.3,11.3,10.9,853.1,2796,0,0,4,0,0,0,35.9,48.7,35.9,0
821.322,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,79.4,4,22,234.95,234.95,11.2,11.3,10.7,854.3,2742,0,0,3.9,0,0,0,35.7,49.4,35.7,0
821.430,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,79.6,4,22,234.95,234.95,11.4,11.3,10.5,853.7,2715,0,0,3.9,-0.4,0,0,35.6,48.1,35.6,0
821.535,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,79.7,4,22,234.95,234.95,11.6,11.4,10.3,854.9,2622,0,0,3.7,-1.1,0,0,35.2,48.7,35.2,0
821.647,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,80.1,4,22,234.95,234.95,11.5,11.4,10,853.1,2562,0,0,3.5,-1.9,0,0,35,47.5,35,0
821.754,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11.5,11.4,9.8,853.7,2492,0,0,3.5,-2.2,0,0,34.7,48.2,34.7,0
821.862,14.6,0,-11,0.3,0,0,0,0,0,0,0,80.1,4,22,234.95,234.95,11.4,11.4,9.6,853.1,2427,0,0,3.3,-3,0,0,34.4,47.9,34.4,0
822.011,14.6,0,-11,0.3,0,0,0,0,0,0,0,80.5,4,22,234.95,234.95,11.4,11.5,9.4,848.2,2378,0,0,3.3,-3.4,0,0,34.2,48,34.2,0
822.114,14.6,0,-11,0.2,0,0,0,0,0,0,0,80.6,4,22,234.95,234.95,11.5,11.5,9.1,848.7,2303,0,0,3.2,-3.8,0,0,33.9,47.4,33.9,0
822.218,14.6,0,-11,0.2,0,0,0,0,0,0,0,80.5,4,22,234.95,234.95,11.5,11.5,8.9,845.8,2256,0,0,3.1,-3.8,0,0,33.7,47.2,33.7,0
822.327,14.6,0,-11,0.2,0,0,0,0,0,0,0,80.8,4,22,234.95,234.95,11.6,11.5,8.8,844.4,2229,0,0,3,-4.1,0,0,33.7,46.2,33.7,0
822.431,14.6,0,-11,0.2,0,0,0,0,0,0,0,80.6,4,22,234.95,234.95,11.5,11.5,8.6,840.5,2169,0,0,3,-3.4,0,0,33.8,46.3,33.8,0
822.537,14.6,0,-11,0.2,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.5,11.6,8.5,837,2130,0,0,2.9,-4.5,0,0,33.8,46.4,33.8,0
822.645,14.6,0,-11,0.2,0,0,0,0,0,0,0,80.8,4,22,234.95,234.95,11.5,11.6,8.3,835.7,2080,0,0,2.9,-4.9,0,0,33.9,46.4,33.9,0
822.760,14.6,0,-11,0.2,0,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.5,11.6,8.1,836.1,2036,0,0,2.8,-4.5,0,0,34,46.5,34,0
822.869,14.6,0,-11,0.2,0,0,0,0,0,0,0,81.4,4,22,234.95,234.95,11.4,11.6,8,835.7,1991,0,0,2.7,-5.2,0,0,34,46.6,34,0
822.984,14.6,0,-11,0.2,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.4,11.7,7.8,835.7,1949,0,0,2.7,-5.6,0,0,34.1,46.9,34.1,0
823.097,14.6,0,-11,0.2,0,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.5,11.7,7.7,831.8,1926,0,0,2.7,-5.6,0,0,34.1,46.6,34.1,0
823.228,14.6,0,-11,0.1,0,0,0,0,0,0,0,81.4,4,22,234.95,234.95,11.6,11.7,7.6,828.6,1892,0,0,2.6,-5.6,0,0,34.1,46.7,34.1,0
823.338,14.6,0,-11,0.1,0,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.6,11.8,7.5,830.6,1854,0,0,2.6,-6,0,0,34.2,46.7,34.2,0
823.451,14.6,0,-11,0.1,0,0,0,0,0,0,0,81.4,4,22,234.95,234.95,11.6,11.8,7.4,825.8,1816,0,0,2.6,-6.4,0,0,34.2,47,34.2,0
823.559,14.6,0,-11,0.1,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.5,11.8,7.2,823.8,1785,0,0,2.5,-6.4,0,0,34.3,46.8,34.3,0
823.666,14.6,0,-11,0.1,0,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.5,11.9,7.2,821.8,1760,0,0,2.5,-6.4,0,0,34.3,47.1,34.3,0
823.772,14.6,0,-11,0.1,0,0,0,0,0,0,0,81.2,4,22,234.95,234.95,11.5,11.9,7.1,820.7,1757,0,0,2.5,-6.8,0,0,34.3,46.8,34.3,0
823.879,14.6,14.9,-10.9,0.1,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.6,12.1,7.1,818.2,1747,0,0,2.5,-1.9,0,0,34.3,47.8,34.3,0
823.984,14.6,17,-10.9,0.1,0,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11.8,12.1,7.1,783.8,1741,0,0,2.5,7.1,24.2,0,34.3,46.8,34.3,0
824.094,14.6,16.3,-10.6,0.1,0,0,0,0,0,0,0,77.6,4,22,233.82,230.08,13.4,14.7,8.1,814.6,1735,0,0,4.3,12.8,37.4,0,33.7,48,33.7,0
824.196,14.6,15.4,-10.4,0.1,0,0,0,0,0,0,0,76.4,4,22,147.42,53.86,14.5,13.9,8.1,810.9,1745,0,0,2.8,3,35.6,0,33.9,48.2,33.9,0
824.294,14.6,15.4,-10.5,0.1,0,0,0,0,0,0,0,75.3,4,22,76.97,32.25,14.1,14,8.2,788.5,1732,0,0,2.9,7.9,40.2,0,33.9,48.2,33.9,0
824.392,14.6,15,-10.6,0.1,0,0,0,0,0,0,0,74.3,4,22,42.51,20.88,13.9,13.9,8.2,780.4,1722,0,0,2.9,7.5,37.3,0,33.9,47.2,33.9,0
824.507,14.6,16.5,-10.5,0.1,0,0,0,0,0,0,0,73.4,4,22,28.65,16.46,14.3,14.9,8.6,757.4,1728,0,0,3.3,10.1,43.5,0,33.7,48,33.7,0
824.614,14.6,17.6,-10.5,0.1,0,0,0,0,0,0,0,72.3,4,22,21.57,14.56,14.6,15,8.7,735.8,1728,0,0,3.1,9.4,42.2,0,33.7,47,33.7,0
824.718,14.6,33.3,-9.9,0,0,0,0,0,0,0,0,71.3,4,22,19.02,14.24,17.6,19.7,10.2,712.9,1710,0,0,4.5,15.4,59.1,0,36.7,50,36.7,0
825.424,14.6,47.4,-5.8,0.1,0,0,0,0,0,0,0,69.5,4,22,14.14,14.47,37.6,41.4,22.7,615,1729,-2.6,-4.3,7.7,15.4,136,0,27.3,41.7,30.6,0
825.531,14.6,59.2,-2.8,-0.1,0,0,0,0,0,0,0,70.4,4,22,14.33,15.14,52.4,63.5,30.9,599.8,1745,-1.7,-2,16.2,12.8,192.5,0,18,32.5,29.4,0
825.635,14.6,70,-0.4,0,1.2,0,0,0,0,0,0,69.3,4,22,14.76,15.86,64.1,75.1,39.5,624.2,1760,0.3,8.1,35.4,11.2,220.8,0,15.8,30.2,27.6,0
825.744,14.6,70.5,0.2,0.3,2.2,0,0,0,0,0,0,68.6,4,22,14.81,15.33,67.1,78,45.4,883.7,1778,4,9.3,40.6,10.1,229.9,0,16.9,30.4,25.7,0
825.844,14.6,66.3,0.4,0.6,1.9,0,0,0,0,0,0,72.2,4,22,14.41,14.14,68.3,73.5,45.7,1065.6,1786,1.5,2.5,40.1,10.5,234.1,0,18.7,32.2,18.7,0
825.958,14.6,57.9,0.7,0.8,0.2,0,0,0,0,0,0,75.7,4,22,14.25,14.05,69.7,63.2,41.9,1085.6,1784,-0.8,-0.3,35.8,1.5,221.1,0,16.1,29.7,16.9,0
826.069,14.6,57.3,-0.8,1.3,0,0,0,0,0,0,0,74.8,4,22,14.76,14.68,62.4,60.5,38.3,1097.6,1803,0.4,1.6,13.9,5.6,209.4,0,17.7,32.3,17.8,0
826.176,14.6,53.5,-1.7,1.6,0,0,0,0,0,0,0,74.1,4,22,15.03,15.14,58.3,54.7,35.5,1003.4,1795,1.6,4.5,9.7,5.2,197.8,0,19.5,33.1,19.6,0
826.284,14.6,52.4,-2.3,1.5,0,0,0,0,0,0,0,73.2,4,22,14.96,15.09,55.2,53.5,34,920,1812,1.4,4.3,10,12.8,199.8,0,19.8,33.2,19.8,0
826.397,14.6,50.6,-3.2,1.2,0,0,0,0,0,0,0,73.6,4,22,14.54,14.38,50.8,50.1,31.8,823,1819,-0.1,0.1,8.9,13.5,186.3,0,22.1,35.7,22.1,0
826.497,14.6,50,-3.5,1.1,0,0,0,0,0,0,0,71.8,4,22,14.25,13.9,49.8,49.3,31.1,764.4,1826,-2,-3.3,9.2,13.5,182,0,22.3,35.8,22.3,0
826.591,14.6,50,-3.6,0.9,0,0,0,0,0,0,0,71.6,4,22,14.07,13.77,49.3,49.3,30.9,721.7,1841,-4.2,-5.1,9.3,13.5,180,0,22.1,36.7,22.1,0
826.695,14.6,48.7,-3.6,0.8,0,0,0,0,0,0,0,72,4,22,14.14,13.94,49.3,48.1,30.8,677.8,1847,-5.1,-5.4,9.4,13.5,180.3,0,22.4,35.9,22.4,0
826.851,14.6,48.4,-3.9,0.8,0,0,0,0,0,0,0,71.8,4,22,14.37,14.25,47.9,47.3,30,673,1849,-5.5,-4.7,9,13.5,175.2,0,22.7,37.2,22.7,0
826.954,14.6,47.6,-4,0.7,0,0,0,0,0,0,0,72.2,4,22,14.43,14.5,47.5,46.4,29.9,684.7,1857,-4.9,-6.3,9.2,13.9,173.4,0,23,36.6,23,0
827.070,14.6,47.3,-4.1,0.6,0,0,0,0,0,0,0,72.2,4,22,14.41,14.81,46.6,46,29.3,671.1,1866,-4.6,-5.6,8.9,13.9,170.5,0,23.1,37.5,23.1,0
827.228,14.6,44.2,-4.3,0.6,0,0,0,0,0,0,0,72.2,4,22,14.33,15.06,45.7,42.8,28.4,653.5,1863,-5,-5.1,8,13.9,166.8,0,24.6,38.1,24.6,0
827.339,14.6,44.2,-4.9,0.6,0,0,0,0,0,0,0,72.2,4,22,14.31,15.11,42.7,42,27.2,668.8,1872,-5.3,-5.2,8.1,14.2,156.4,0,24.8,38.1,24.8,0
827.444,14.6,43.9,-5,0.6,0,0,0,0,0,0,0,72.2,4,22,14.31,14.87,42.2,42.1,27,652.8,1880,-5.5,-5.8,8.1,14.2,153.9,0,24.6,39.1,24.6,0
827.544,14.6,41.8,-5.3,0.5,0,0,0,0,0,0,0,72.2,4,22,14.37,14.81,41.1,39.2,25.9,701.9,1880,-6,-5.1,7.6,15,149.9,0,25.7,40.2,25.7,0
827.650,14.6,40.4,-5.5,0.5,0,0,0,0,0,0,0,72.5,4,22,14.56,14.71,39.7,38.2,25.2,722,1886,-6.4,-4.9,7.6,15,144.9,0,26.4,39.6,26.4,0
827.753,14.6,38.1,-6.2,0.5,0,0,0,0,0,0,0,72.9,4,22,14.68,14.64,36.3,35.7,23.6,735.7,1886,-6.7,-4.7,6.5,15.8,131.6,0,28,42.4,28,0
827.860,14.6,38.1,-6.4,0.4,0,0,0,0,0,0,0,73.4,4,22,14.79,14.48,35.4,35.3,23,746.4,1894,-6.7,-5.7,6.8,16.5,127.9,0,28.1,42.3,28.1,0
827.975,14.6,37.8,-6.4,0.4,0,0,0,0,0,0,0,72.3,4,22,14.87,14.4,35.2,34.9,22.7,741,1892,-6.5,-6,6.8,16.5,127.4,0,28.4,41.8,28.4,0
828.087,14.6,37.8,-6.5,0.4,0,0,0,0,0,0,0,72.2,4,22,14.99,14.5,34.9,34.9,22.6,724.4,1895,-6.4,-5.4,6.8,16.5,126.6,0,28.4,42.8,28.4,0
828.193,14.6,37.5,-6.5,0.3,0,0,0,0,0,0,0,72.3,4,22,14.99,14.77,34.8,34.6,22.5,728,1893,-6.2,-4.7,6.9,16.5,125.5,0,28.6,42,28.6,0
828.295,14.6,37.2,-6.6,0.3,0,0,0,0,0,0,0,72.3,4,22,14.9,14.96,34.6,34.3,22.4,757.6,1903,-5.6,-4.7,6.8,16.5,125,0,28.7,42.1,28.7,0
828.409,14.6,36.8,-6.6,0.3,0,0,0,0,0,0,0,72.3,4,22,14.73,15.09,34.4,34,22.2,760.4,1905,-5.6,-4.5,6.7,16.5,123.8,0,29.1,42.5,29.1,0
828.514,14.6,36.8,-6.7,0.3,0,0,0,0,0,0,0,72.5,4,22,14.64,15.14,34.1,34,22.2,786.4,1907,-5.5,-4.5,6.7,16.5,122.8,0,29,42.7,29,0
828.629,14.6,36.7,-6.7,0.2,0,0,0,0,0,0,0,72.5,4,22,14.54,15.09,34.1,33.8,22.1,788,1905,-5.7,-5,6.7,16.5,122.8,0,29.3,42.8,29.3,0
828.731,14.6,35.4,-6.7,0.2,0,0,0,0,0,0,0,72.5,4,22,14.48,15.09,33.9,32.7,21.9,783.5,1915,-5.9,-5.3,6.7,16.5,122.4,0,30.9,44.3,30.9,0
828.840,14.6,32.8,-7.1,0.2,0,0,0,0,0,0,0,72.9,4,22,14.46,15.01,32.2,29.6,20.6,785.9,1920,-5.9,-5.4,5.9,16.9,115.2,0,36,49.3,36,0
828.944,14.6,31.4,-7.7,0.2,0,0,0,0,0,0,0,72.7,4,22,14.44,14.9,29.2,28.5,19,771.5,1913,-6.4,-5.6,5.7,18,103,0,37.9,52.2,37.9,0
829.061,14.6,29.5,-7.8,0.2,0,0,0,0,0,0,0,72.9,4,22,14.43,14.58,28.3,26.4,18.2,766,1916,-7.8,-6.3,5.6,18,99.6,0,39.4,0,39.4,0
829.174,14.6,29.2,-8.3,0.2,0,0,0,0,0,0,0,72.5,4,22,14.51,14.48,26.2,25.8,17,759.9,1914,-8.3,-6.1,5.2,18.4,91.6,0,39.2,0,39.2,0
829.284,14.6,28.8,-8.4,0.2,0,0,0,0,0,0,0,72.3,4,22,14.66,14.43,25.5,25.4,16.7,755.4,1920,-8.1,-6.3,5.4,18.8,88.7,0,39.2,0,39.2,0
829.400,14.6,28.8,-8.4,0.1,0,0,0,0,0,0,0,72.3,4,22,14.9,14.44,25.5,25.4,16.6,758.4,1925,-7.2,-6,5.4,18.8,88.7,0,39.1,0,39.1,0
829.515,14.6,28.2,-8.4,0.1,0,0,0,0,0,0,0,72.2,4,22,15.14,14.57,25.3,24.6,16.3,768.7,1910,-6.3,-5.2,5.3,18.8,88,0,39,0,39,0
829.624,14.6,27.9,-8.5,0.1,0,0,0,0,0,0,0,72.3,4,22,15.22,14.64,24.9,24.2,16,761.7,1917,-6.2,-4.8,5.2,18.8,87.1,0,38.9,0,38.9,0
829.727,14.6,27.5,-8.6,0,0,0,0,0,0,0,0,72.5,4,22,15.22,14.57,24.5,24.3,15.9,767.9,1921,-6,-5.4,5.2,18.8,84.9,0,38.9,0,38.9,0
829.828,14.6,27.5,-8.6,0,0,0,0,0,0,0,0,72.5,4,22,15.06,14.61,24.4,24.1,15.8,768,1917,-6.5,-5.9,5.2,18.8,84.3,0,38.9,0,38.9,0
829.934,14.6,27.5,-8.7,0,0,0,0,0,0,0,0,72.5,4,22,14.87,14.84,24.1,24,15.7,772.6,1917,-6.4,-5.2,5.1,19.5,83.4,0,38.9,0,38.9,0
830.045,14.6,27.2,-8.7,0,0,0,0,0,0,0,0,72.5,4,22,14.73,15.22,23.9,23.7,15.6,765.1,1917,-6.3,-4.2,5.1,19.5,82.5,0,38.8,0,38.8,0
830.141,14.6,27.2,-8.8,0,0,0,0,0,0,0,0,72.5,4,22,14.71,15.33,23.8,23.7,15.5,757.4,1921,-6,-4.1,5.1,19.5,82.1,0,38.8,0,38.8,0
830.245,14.6,27.2,-8.8,0,0,0,0,0,0,0,0,72.7,4,22,14.71,15.26,23.8,23.7,15.5,757.4,1921,-5.9,-4.3,5.1,19.5,82.1,0,38.8,0,38.8,0
830.347,14.6,27.2,-8.8,0,0,0,0,0,0,0,0,72.2,4,22,14.71,15.26,23.8,23.7,15.4,750.7,1919,-5.5,-4.1,5.1,19.5,82.1,0,38.9,0,38.9,0
830.455,14.6,27.2,-8.8,0,0,0,0,0,0,0,0,72.2,4,22,14.68,15.29,23.7,23.7,15.5,756.9,1923,-5.5,-4.2,5.1,19.5,82,0,38.9,0,38.9,0
